createdAt,value
2018-12-27T00:00:46.419Z,57.60
2018-12-27T00:05:52.924Z,57.50
2018-12-27T00:10:59.529Z,57.40
2018-12-27T00:16:05.841Z,57.40
2018-12-27T00:21:12.361Z,57.30
2018-12-27T00:26:18.747Z,57.20
2018-12-27T00:31:26.058Z,57.10
2018-12-27T00:36:35.116Z,57.10
2018-12-27T00:41:41.610Z,57.20
2018-12-27T00:46:52.910Z,57.10
2018-12-27T00:52:02.875Z,57.00
2018-12-27T00:57:13.814Z,57.10
2018-12-27T01:02:23.621Z,56.90
2018-12-27T01:07:34.644Z,57.00
2018-12-27T01:12:41.007Z,57.00
2018-12-27T01:17:47.738Z,56.90
2018-12-27T01:22:54.248Z,57.00
2018-12-27T01:28:00.522Z,57.00
2018-12-27T01:33:06.968Z,57.00
2018-12-27T01:38:13.214Z,56.90
2018-12-27T01:43:19.635Z,56.90
2018-12-27T01:48:25.950Z,56.90
2018-12-27T01:53:32.454Z,56.90
2018-12-27T01:58:39.027Z,56.80
2018-12-27T02:03:45.318Z,56.70
2018-12-27T02:08:51.669Z,56.80
2018-12-27T02:13:57.877Z,56.70
2018-12-27T02:19:04.330Z,56.70
2018-12-27T02:24:11.024Z,56.60
2018-12-27T02:29:17.416Z,56.70
2018-12-27T02:34:24.854Z,56.60
2018-12-27T02:39:31.272Z,56.70
2018-12-27T02:44:56.678Z,56.80
2018-12-27T02:50:03.171Z,56.70
2018-12-27T02:55:09.961Z,56.70
2018-12-27T03:00:16.108Z,56.80
2018-12-27T03:05:22.425Z,56.80
2018-12-27T03:10:28.864Z,56.70
2018-12-27T03:15:35.510Z,56.80
2018-12-27T03:20:41.785Z,56.80
2018-12-27T03:25:48.471Z,56.70
2018-12-27T03:30:54.859Z,56.70
2018-12-27T03:36:01.340Z,56.60
2018-12-27T03:41:07.687Z,56.70
2018-12-27T03:46:14.143Z,56.70
2018-12-27T03:51:20.577Z,56.60
2018-12-27T03:56:26.873Z,56.60
2018-12-27T04:01:33.240Z,56.50
2018-12-27T04:06:39.602Z,56.50
2018-12-27T04:11:46.060Z,56.30
2018-12-27T04:16:52.277Z,56.20
2018-12-27T04:21:58.570Z,56.10
2018-12-27T04:27:04.856Z,56.00
2018-12-27T04:32:11.174Z,56.00
2018-12-27T04:37:17.469Z,55.90
2018-12-27T04:42:23.850Z,55.80
2018-12-27T04:47:30.045Z,55.90
2018-12-27T04:52:36.340Z,55.80
2018-12-27T04:57:42.624Z,55.80
2018-12-27T05:02:49.032Z,55.70
2018-12-27T05:07:55.320Z,55.80
2018-12-27T05:13:01.746Z,55.80
2018-12-27T05:18:08.029Z,55.70
2018-12-27T05:23:14.951Z,55.70
2018-12-27T05:28:21.574Z,55.70
2018-12-27T05:33:27.767Z,55.70
2018-12-27T05:38:33.852Z,55.60
2018-12-27T05:43:40.210Z,55.50
2018-12-27T05:48:46.527Z,55.50
2018-12-27T05:53:52.822Z,55.50
2018-12-27T05:58:59.097Z,55.40
2018-12-27T06:04:05.318Z,55.30
2018-12-27T06:09:11.518Z,55.20
2018-12-27T06:14:17.949Z,55.20
2018-12-27T06:19:24.450Z,55.10
2018-12-27T06:24:31.070Z,55.10
2018-12-27T06:29:37.416Z,55.00
2018-12-27T06:34:43.718Z,54.90
2018-12-27T06:39:49.920Z,54.90
2018-12-27T06:44:56.142Z,54.80
2018-12-27T06:50:02.843Z,54.90
2018-12-27T06:55:09.406Z,54.80
2018-12-27T07:00:15.680Z,54.90
2018-12-27T07:05:21.975Z,54.90
2018-12-27T07:10:28.238Z,54.80
2018-12-27T07:15:34.746Z,54.80
2018-12-27T07:20:41.348Z,54.70
2018-12-27T07:25:47.552Z,54.70
2018-12-27T07:30:53.985Z,54.70
2018-12-27T07:36:00.162Z,54.60
2018-12-27T07:41:06.550Z,54.50
2018-12-27T07:46:12.879Z,54.40
2018-12-27T07:51:21.012Z,54.40
2018-12-27T07:56:27.442Z,54.40
2018-12-27T08:01:33.826Z,54.40
2018-12-27T08:06:40.141Z,54.20
2018-12-27T08:11:46.684Z,54.10
2018-12-27T08:16:52.948Z,54.10
2018-12-27T08:21:59.275Z,54.00
2018-12-27T08:27:05.605Z,53.90
2018-12-27T08:32:11.955Z,53.90
2018-12-27T08:37:18.234Z,53.90
2018-12-27T08:42:24.459Z,53.80
2018-12-27T08:47:30.961Z,53.90
2018-12-27T08:52:37.076Z,53.70
2018-12-27T08:57:43.424Z,53.60
2018-12-27T09:02:50.135Z,53.60
2018-12-27T09:07:56.434Z,53.40
2018-12-27T09:13:02.752Z,53.40
2018-12-27T09:18:08.936Z,53.30
2018-12-27T09:23:15.160Z,53.20
2018-12-27T09:28:21.837Z,53.00
2018-12-27T09:33:28.013Z,52.90
2018-12-27T09:38:34.669Z,52.90
2018-12-27T09:43:40.991Z,52.70
2018-12-27T09:48:47.329Z,52.50
2018-12-27T09:53:53.628Z,52.50
2018-12-27T09:58:59.701Z,52.40
2018-12-27T10:04:05.917Z,52.30
2018-12-27T10:09:12.674Z,52.40
2018-12-27T10:14:18.936Z,52.20
2018-12-27T10:19:25.283Z,52.20
2018-12-27T10:24:31.560Z,52.20
2018-12-27T10:29:37.946Z,52.20
2018-12-27T10:34:44.248Z,52.30
2018-12-27T10:39:50.769Z,52.20
2018-12-27T10:44:57.090Z,52.10
2018-12-27T10:50:03.344Z,52.00
2018-12-27T10:55:09.579Z,51.90
2018-12-27T11:00:15.720Z,51.80
2018-12-27T11:05:22.267Z,51.70
2018-12-27T11:10:28.455Z,51.70
2018-12-27T11:15:34.806Z,51.60
2018-12-27T11:20:41.320Z,51.50
2018-12-27T11:25:48.551Z,51.30
2018-12-27T11:30:54.882Z,51.40
2018-12-27T11:36:01.117Z,51.30
2018-12-27T11:41:07.295Z,51.20
2018-12-27T11:46:13.511Z,51.30
2018-12-27T11:51:20.023Z,51.20
2018-12-27T11:56:26.249Z,51.00
2018-12-27T12:01:32.409Z,50.80
2018-12-27T12:06:38.991Z,50.90
2018-12-27T12:11:45.348Z,50.70
2018-12-27T12:17:10.671Z,50.70
2018-12-27T12:22:16.985Z,50.60
2018-12-27T12:27:23.180Z,50.60
2018-12-27T12:32:29.564Z,50.40
2018-12-27T12:37:36.570Z,50.70
2018-12-27T12:42:42.885Z,50.50
2018-12-27T12:47:49.184Z,50.50
2018-12-27T12:52:55.889Z,51.30
2018-12-27T12:58:05.158Z,50.70
2018-12-27T13:03:13.892Z,50.80
2018-12-27T13:08:20.661Z,50.80
2018-12-27T13:13:26.988Z,50.80
2018-12-27T13:18:33.510Z,50.80
2018-12-27T13:23:39.789Z,50.80
2018-12-27T13:28:46.099Z,50.80
2018-12-27T13:33:52.350Z,51.00
2018-12-27T13:38:58.636Z,51.00
2018-12-27T13:44:05.059Z,50.90
2018-12-27T13:49:11.394Z,51.40
2018-12-27T13:54:17.690Z,51.20
2018-12-27T13:59:23.777Z,51.10
2018-12-27T14:04:29.895Z,51.30
2018-12-27T14:09:36.528Z,51.30
2018-12-27T14:14:42.859Z,51.30
2018-12-27T14:19:49.142Z,51.30
2018-12-27T14:24:58.004Z,51.40
2018-12-27T14:30:04.204Z,51.50
2018-12-27T14:35:10.560Z,51.50
2018-12-27T14:40:16.752Z,51.00
2018-12-27T14:45:22.929Z,51.60
2018-12-27T14:50:29.309Z,51.80
2018-12-27T14:55:35.565Z,51.80
2018-12-27T15:00:41.903Z,52.00
2018-12-27T15:05:48.235Z,52.00
2018-12-27T15:10:54.753Z,52.00
2018-12-27T15:16:01.079Z,52.10
2018-12-27T15:21:07.809Z,52.20
2018-12-27T15:26:14.070Z,52.20
2018-12-27T15:31:20.388Z,52.20
2018-12-27T15:36:27.043Z,52.10
2018-12-27T15:41:33.344Z,52.30
2018-12-27T15:46:39.745Z,52.30
2018-12-27T15:51:46.562Z,52.20
2018-12-27T15:56:53.470Z,52.40
2018-12-27T16:01:59.909Z,52.40
2018-12-27T16:07:07.759Z,52.40
2018-12-27T16:12:13.949Z,52.40
2018-12-27T16:17:20.502Z,52.30
2018-12-27T16:22:26.735Z,52.40
2018-12-27T16:27:33.160Z,52.40
2018-12-27T16:32:39.453Z,52.30
2018-12-27T16:37:45.612Z,52.30
2018-12-27T16:42:52.114Z,52.40
2018-12-27T16:47:58.466Z,52.40
2018-12-27T16:53:04.825Z,52.50
2018-12-27T16:58:11.433Z,52.60
2018-12-27T17:03:17.625Z,52.60
2018-12-27T17:08:23.992Z,52.60
2018-12-27T17:13:30.191Z,52.70
2018-12-27T17:18:36.413Z,52.80
2018-12-27T17:23:42.673Z,52.80
2018-12-27T17:28:48.974Z,52.90
2018-12-27T17:33:55.448Z,53.00
2018-12-27T17:39:01.592Z,53.00
2018-12-27T17:44:09.162Z,53.10
2018-12-27T17:49:15.266Z,53.10
2018-12-27T17:54:21.592Z,53.10
2018-12-27T17:59:27.816Z,53.10
2018-12-27T18:04:34.042Z,53.10
2018-12-27T18:09:40.218Z,53.20
2018-12-27T18:14:46.470Z,53.30
2018-12-27T18:19:52.647Z,53.30
2018-12-27T18:24:58.916Z,53.30
2018-12-27T18:30:05.758Z,53.40
2018-12-27T18:35:11.949Z,53.40
2018-12-27T18:40:18.210Z,53.40
2018-12-27T18:45:24.455Z,53.50
2018-12-27T18:50:31.039Z,53.50
2018-12-27T18:55:37.143Z,53.20
2018-12-27T19:00:43.709Z,53.60
2018-12-27T19:05:49.951Z,53.60
2018-12-27T19:11:32.174Z,53.60
2018-12-27T19:16:39.343Z,53.60
2018-12-27T19:22:36.237Z,53.60
2018-12-27T19:27:42.537Z,53.60
2018-12-27T19:32:48.976Z,53.50
2018-12-27T19:37:55.380Z,53.50
2018-12-27T19:43:01.759Z,53.50
2018-12-27T19:48:07.962Z,53.50
2018-12-27T19:53:14.213Z,53.50
2018-12-27T19:58:20.484Z,53.50
2018-12-27T20:03:26.701Z,53.40
2018-12-27T20:08:32.983Z,53.40
2018-12-27T20:13:39.270Z,53.40
2018-12-27T20:18:45.639Z,53.30
2018-12-27T20:23:53.282Z,53.40
2018-12-27T20:28:59.545Z,53.40
2018-12-27T20:34:05.721Z,53.30
2018-12-27T20:39:12.011Z,53.40
2018-12-27T20:44:18.212Z,53.40
2018-12-27T20:49:24.477Z,53.30
2018-12-27T20:54:31.046Z,53.50
2018-12-27T20:59:37.222Z,53.40
2018-12-27T21:04:43.417Z,53.50
2018-12-27T21:09:49.693Z,53.50
2018-12-27T21:14:56.103Z,53.60
2018-12-27T21:20:02.374Z,53.50
2018-12-27T21:25:08.630Z,54.30
2018-12-27T21:30:14.864Z,53.70
2018-12-27T21:35:21.155Z,53.70
2018-12-27T21:40:27.373Z,53.70
2018-12-27T21:45:33.549Z,53.80
2018-12-27T21:50:39.719Z,53.90
2018-12-27T21:55:45.820Z,53.90
2018-12-27T22:00:52.134Z,54.10
2018-12-27T22:05:58.346Z,54.00
2018-12-27T22:11:04.626Z,54.00
2018-12-27T22:16:10.943Z,54.00
2018-12-27T22:21:17.395Z,54.10
2018-12-27T22:26:23.722Z,54.10
2018-12-27T22:31:30.048Z,54.10
2018-12-27T22:36:36.326Z,54.20
2018-12-27T22:41:42.717Z,54.10
2018-12-27T22:46:48.965Z,54.20
2018-12-27T22:51:57.561Z,54.30
2018-12-27T22:57:03.793Z,54.30
2018-12-27T23:02:10.044Z,55.00
2018-12-27T23:07:16.290Z,54.40
2018-12-27T23:12:22.425Z,54.50
2018-12-27T23:17:28.625Z,54.60
2018-12-27T23:22:34.796Z,54.70
2018-12-27T23:27:40.900Z,54.80
2018-12-27T23:32:47.233Z,54.90
2018-12-27T23:37:53.323Z,55.00
2018-12-27T23:42:59.714Z,54.90
2018-12-27T23:48:05.870Z,55.00
2018-12-27T23:53:12.236Z,55.00
2018-12-27T23:58:18.586Z,55.80
