createdAt,value
2022-11-27T11:56:33.345Z,19.44
2022-11-27T11:59:04.302Z,19.47
2022-11-27T12:02:16.655Z,19.49
2022-11-27T12:04:52.446Z,19.50
2022-11-27T12:07:33.749Z,19.51
2022-11-27T12:10:06.474Z,19.46
2022-11-27T12:13:11.500Z,19.49
2022-11-27T12:15:42.360Z,19.45
2022-11-27T12:18:08.947Z,19.49
2022-11-27T12:20:58.845Z,19.51
2022-11-27T12:23:58.815Z,19.54
2022-11-27T12:26:45.328Z,19.53
2022-11-27T12:29:16.279Z,19.57
2022-11-27T12:32:04.599Z,19.53
2022-11-27T12:35:06.474Z,19.47
2022-11-27T12:37:57.539Z,19.46
2022-11-27T12:40:30.075Z,19.45
2022-11-27T12:43:26.142Z,19.47
2022-11-27T12:46:26.209Z,19.45
2022-11-27T12:48:58.479Z,19.44
2022-11-27T12:51:29.700Z,19.48
2022-11-27T12:54:16.488Z,19.50
2022-11-27T12:56:57.922Z,19.48
2022-11-27T12:59:33.856Z,19.44
2022-11-27T13:02:09.667Z,19.48
2022-11-27T13:04:43.760Z,19.44
2022-11-27T13:07:28.946Z,19.42
2022-11-27T13:10:21.722Z,19.40
2022-11-27T13:12:57.913Z,19.41
2022-11-27T13:15:30.609Z,19.36
2022-11-27T13:18:03.639Z,19.38
2022-11-27T13:20:34.919Z,19.38
2022-11-27T13:23:01.538Z,19.44
2022-11-27T13:25:30.011Z,19.35
2022-11-27T13:27:56.907Z,19.45
2022-11-27T13:30:26.200Z,19.37
2022-11-27T13:33:01.761Z,19.36
2022-11-27T13:35:41.952Z,19.44
2022-11-27T13:38:11.359Z,19.49
2022-11-27T13:40:47.311Z,19.57
2022-11-27T13:43:22.952Z,19.58
2022-11-27T13:45:50.084Z,19.61
2022-11-27T13:48:36.522Z,19.65
2022-11-27T13:51:04.451Z,19.64
2022-11-27T13:53:33.661Z,19.62
2022-11-27T13:56:00.737Z,19.71
2022-11-27T13:58:39.109Z,19.73
2022-11-27T14:01:22.360Z,19.75
2022-11-27T14:03:49.871Z,19.80
2022-11-27T14:06:27.151Z,19.70
2022-11-27T14:08:59.620Z,19.80
2022-11-27T14:11:46.266Z,19.79
2022-11-27T14:14:24.233Z,19.81
2022-11-27T14:17:02.738Z,19.75
2022-11-27T14:19:34.609Z,19.79
2022-11-27T14:22:02.473Z,19.73
2022-11-27T14:24:47.139Z,19.68
2022-11-27T14:27:22.376Z,19.70
2022-11-27T14:29:50.187Z,19.78
2022-11-27T14:32:18.836Z,19.76
2022-11-27T14:34:47.937Z,19.78
2022-11-27T14:37:28.570Z,19.78
2022-11-27T14:39:55.741Z,19.70
2022-11-27T14:42:29.643Z,19.69
2022-11-27T14:45:04.994Z,19.62
2022-11-27T14:47:32.608Z,19.62
2022-11-27T14:49:59.592Z,19.61
2022-11-27T14:52:26.711Z,19.63
2022-11-27T14:54:55.423Z,19.66
2022-11-27T14:57:26.713Z,19.61
2022-11-27T15:00:18.978Z,19.63
2022-11-27T15:02:48.202Z,19.60
2022-11-27T15:05:18.992Z,19.63
2022-11-27T15:07:50.564Z,19.69
2022-11-27T15:10:22.465Z,19.68
2022-11-27T15:12:49.458Z,19.68
2022-11-27T15:15:25.838Z,19.69
2022-11-27T15:17:59.246Z,19.73
2022-11-27T15:20:49.178Z,19.69
2022-11-27T15:23:28.909Z,19.74
2022-11-27T15:26:02.012Z,19.71
2022-11-27T15:28:38.690Z,19.73
2022-11-27T15:31:27.980Z,19.73
2022-11-27T15:34:17.894Z,19.76
2022-11-27T15:37:13.798Z,19.82
2022-11-27T15:39:52.086Z,19.88
2022-11-27T15:42:19.786Z,19.93
2022-11-27T15:44:48.735Z,19.95
2022-11-27T15:47:36.056Z,19.91
2022-11-27T15:50:05.032Z,19.88
2022-11-27T15:52:31.702Z,19.91
2022-11-27T15:54:58.268Z,19.86
2022-11-27T15:57:26.358Z,19.94
2022-11-27T15:59:53.101Z,19.95
2022-11-27T16:02:19.794Z,19.93
2022-11-27T16:04:46.844Z,19.89
2022-11-27T16:07:13.805Z,19.90
2022-11-27T16:09:40.380Z,19.93
2022-11-27T16:12:07.013Z,19.85
2022-11-27T16:14:33.725Z,19.96
2022-11-27T16:17:01.633Z,19.96
2022-11-27T16:19:28.778Z,19.95
2022-11-27T16:21:56.758Z,19.93
2022-11-27T16:24:24.115Z,19.82
2022-11-27T16:26:51.526Z,19.91
2022-11-27T16:29:18.254Z,19.93
2022-11-27T16:31:45.133Z,19.91
2022-11-27T16:34:12.415Z,19.93
2022-11-27T16:36:45.351Z,19.95
2022-11-27T16:39:14.343Z,19.95
2022-11-27T16:41:41.273Z,19.91
2022-11-27T16:44:14.276Z,19.95
2022-11-27T16:46:43.936Z,19.92
2022-11-27T16:49:11.240Z,19.89
2022-11-27T16:51:40.764Z,19.89
2022-11-27T16:54:11.827Z,19.91
2022-11-27T16:56:40.774Z,19.88
2022-11-27T16:59:09.812Z,19.92
2022-11-27T17:01:38.503Z,19.92
2022-11-27T17:04:09.058Z,19.92
2022-11-27T17:06:37.972Z,19.95
2022-11-27T17:09:06.532Z,19.85
2022-11-27T17:11:35.423Z,19.84
2022-11-27T17:14:05.766Z,19.81
2022-11-27T17:16:33.992Z,19.85
2022-11-27T17:19:00.819Z,19.85
2022-11-27T17:21:30.274Z,19.83
2022-11-27T17:23:58.904Z,19.81
