createdAt,value
2019-05-05T00:01:55.549Z,100934.45
2019-05-05T00:04:36.228Z,100929.80
2019-05-05T00:07:07.406Z,100934.55
2019-05-05T00:09:38.600Z,100939.87
2019-05-05T00:12:20.574Z,100935.08
2019-05-05T00:15:20.902Z,100941.06
2019-05-05T00:17:52.272Z,100938.25
2019-05-05T00:20:25.059Z,100937.22
2019-05-05T00:22:56.344Z,100940.11
2019-05-05T00:25:27.578Z,100937.67
2019-05-05T00:27:58.772Z,100942.89
2019-05-05T00:30:29.960Z,100945.14
2019-05-05T00:33:01.215Z,100944.33
2019-05-05T00:35:34.343Z,100946.83
2019-05-05T00:38:05.264Z,100944.99
2019-05-05T00:40:36.463Z,100942.17
2019-05-05T00:43:07.687Z,100946.47
2019-05-05T00:45:40.170Z,100942.45
2019-05-05T00:48:20.082Z,100950.66
2019-05-05T00:50:51.946Z,100954.81
2019-05-05T00:53:25.062Z,100950.66
2019-05-05T00:55:56.373Z,100958.48
2019-05-05T00:58:29.234Z,100961.03
2019-05-05T01:01:09.097Z,100967.83
2019-05-05T01:03:40.347Z,100972.81
2019-05-05T01:06:21.031Z,100973.48
2019-05-05T01:08:52.365Z,100980.82
2019-05-05T01:11:25.138Z,100982.06
2019-05-05T01:13:56.433Z,100978.98
2019-05-05T01:16:27.594Z,100985.77
2019-05-05T01:18:58.773Z,100985.11
2019-05-05T01:21:29.923Z,100984.17
2019-05-05T01:24:01.060Z,100993.63
2019-05-05T01:26:32.193Z,100996.13
2019-05-05T01:29:05.376Z,100993.30
2019-05-05T01:31:36.995Z,100995.90
2019-05-05T01:34:25.130Z,101002.05
2019-05-05T01:37:04.995Z,101003.07
2019-05-05T01:40:04.951Z,101010.08
2019-05-05T01:42:36.390Z,101009.25
2019-05-05T01:45:07.679Z,101015.83
2019-05-05T01:47:38.859Z,101017.72
2019-05-05T01:50:18.296Z,101020.30
2019-05-05T01:52:44.988Z,101027.53
2019-05-05T01:55:15.931Z,101030.56
2019-05-05T01:57:48.274Z,101035.35
2019-05-05T02:00:19.606Z,101030.78
2019-05-05T02:02:50.768Z,101040.81
2019-05-05T02:05:24.106Z,101031.70
2019-05-05T02:07:55.319Z,101030.89
2019-05-05T02:10:26.621Z,101035.44
2019-05-05T02:12:57.795Z,101039.68
2019-05-05T02:15:29.042Z,101039.44
2019-05-05T02:18:00.216Z,101041.66
2019-05-05T02:20:45.063Z,101048.17
2019-05-05T02:23:17.758Z,101053.77
2019-05-05T02:25:49.266Z,101056.77
2019-05-05T02:28:20.570Z,101060.18
2019-05-05T02:31:10.717Z,101060.09
2019-05-05T02:33:42.240Z,101060.36
2019-05-05T02:36:15.775Z,101060.36
2019-05-05T02:38:46.578Z,101058.25
2019-05-05T02:41:18.611Z,101059.28
2019-05-05T02:43:49.993Z,101065.16
2019-05-05T02:46:39.307Z,101068.30
2019-05-05T02:49:10.680Z,101078.08
2019-05-05T02:51:44.679Z,101081.54
2019-05-05T02:54:15.063Z,101085.08
2019-05-05T02:56:49.452Z,101088.34
2019-05-05T02:59:32.098Z,101086.66
2019-05-05T03:02:06.932Z,101095.16
2019-05-05T03:04:40.059Z,101089.58
2019-05-05T03:07:13.671Z,101093.38
2019-05-05T03:09:45.411Z,101096.25
2019-05-05T03:12:19.075Z,101096.14
2019-05-05T03:14:53.678Z,101100.66
2019-05-05T03:17:24.861Z,101104.30
2019-05-05T03:19:57.305Z,101107.55
2019-05-05T03:22:28.699Z,101112.38
2019-05-05T03:25:00.246Z,101118.89
2019-05-05T03:27:31.752Z,101116.78
2019-05-05T03:30:05.081Z,101115.47
2019-05-05T03:32:36.697Z,101127.47
2019-05-05T03:35:08.279Z,101121.50
2019-05-05T03:37:39.734Z,101121.31
2019-05-05T03:40:21.347Z,101124.73
2019-05-05T03:43:06.264Z,101136.48
2019-05-05T03:45:44.645Z,101137.03
2019-05-05T03:48:17.022Z,101136.64
2019-05-05T03:50:48.455Z,101139.36
2019-05-05T03:53:19.755Z,101131.66
2019-05-05T03:55:51.742Z,101135.30
2019-05-05T03:58:24.061Z,101132.16
2019-05-05T04:02:07.302Z,101129.28
2019-05-05T04:04:44.587Z,101132.00
2019-05-05T04:07:15.774Z,101139.94
2019-05-05T04:09:46.970Z,101140.97
2019-05-05T04:12:18.241Z,101141.88
2019-05-05T04:14:49.581Z,101141.35
2019-05-05T04:17:41.190Z,101153.34
2019-05-05T04:20:37.244Z,101154.91
2019-05-05T04:23:08.689Z,101162.87
2019-05-05T04:25:39.950Z,101160.81
2019-05-05T04:28:11.142Z,101165.75
2019-05-05T04:30:44.273Z,101168.47
2019-05-05T04:33:15.326Z,101164.30
2019-05-05T04:35:46.521Z,101166.75
2019-05-05T04:38:17.674Z,101166.36
2019-05-05T04:40:48.824Z,101168.31
2019-05-05T04:43:19.997Z,101176.78
2019-05-05T04:45:51.225Z,101176.28
2019-05-05T04:48:31.774Z,101182.64
2019-05-05T04:51:13.756Z,101189.66
2019-05-05T04:54:03.761Z,101198.16
2019-05-05T04:56:35.089Z,101198.96
2019-05-05T04:59:06.266Z,101195.36
2019-05-05T05:01:37.455Z,101198.46
2019-05-05T05:04:24.288Z,101207.19
2019-05-05T05:06:56.810Z,101211.48
2019-05-05T05:09:28.104Z,101219.45
2019-05-05T05:11:59.310Z,101217.11
2019-05-05T05:14:30.457Z,101221.16
2019-05-05T05:17:03.541Z,101212.55
2019-05-05T05:19:34.839Z,101222.55
2019-05-05T05:22:06.079Z,101216.81
2019-05-05T05:24:37.416Z,101220.92
2019-05-05T05:27:08.623Z,101225.59
2019-05-05T05:29:39.794Z,101224.14
2019-05-05T05:32:11.067Z,101227.13
2019-05-05T05:34:43.683Z,101228.55
2019-05-05T05:37:14.966Z,101232.30
2019-05-05T05:39:58.502Z,101233.19
2019-05-05T05:42:29.674Z,101233.41
2019-05-05T05:45:23.851Z,101233.37
2019-05-05T05:48:06.074Z,101239.49
2019-05-05T05:50:41.668Z,101245.32
2019-05-05T05:53:14.005Z,101236.08
2019-05-05T05:55:45.252Z,101245.92
2019-05-05T05:58:16.417Z,101240.98
2019-05-05T06:00:47.661Z,101243.00
2019-05-05T06:03:18.849Z,101244.30
2019-05-05T06:05:49.984Z,101246.05
2019-05-05T06:08:21.255Z,101257.36
2019-05-05T06:10:54.532Z,101261.48
2019-05-05T06:13:25.416Z,101261.44
2019-05-05T06:15:56.674Z,101270.39
2019-05-05T06:18:27.947Z,101272.78
2019-05-05T06:20:59.202Z,101270.77
2019-05-05T06:23:30.353Z,101273.16
2019-05-05T06:26:06.258Z,101275.97
2019-05-05T06:28:34.486Z,101278.99
2019-05-05T06:31:05.654Z,101273.93
2019-05-05T06:33:36.870Z,101279.06
2019-05-05T06:36:08.032Z,101282.86
2019-05-05T06:38:39.164Z,101284.73
2019-05-05T06:41:35.371Z,101288.66
2019-05-05T06:44:14.217Z,101281.14
2019-05-05T06:47:04.768Z,101286.44
2019-05-05T06:49:35.867Z,101287.01
2019-05-05T06:52:07.104Z,101285.45
2019-05-05T06:54:38.399Z,101285.19
2019-05-05T06:57:09.615Z,101284.83
2019-05-05T06:59:40.808Z,101280.55
2019-05-05T07:02:11.971Z,101280.61
2019-05-05T07:04:44.473Z,101274.91
2019-05-05T07:07:15.862Z,101277.64
2019-05-05T07:09:47.031Z,101273.48
2019-05-05T07:12:19.109Z,101273.59
2019-05-05T07:14:50.419Z,101273.69
2019-05-05T07:17:21.599Z,101273.98
2019-05-05T07:19:54.369Z,101269.38
2019-05-05T07:22:25.604Z,101270.50
2019-05-05T07:24:56.876Z,101267.79
2019-05-05T07:27:28.102Z,101264.69
2019-05-05T07:29:59.503Z,101268.52
2019-05-05T07:32:30.739Z,101269.77
2019-05-05T07:35:10.865Z,101270.36
2019-05-05T07:37:43.681Z,101259.59
2019-05-05T07:40:15.116Z,101265.06
2019-05-05T07:42:46.362Z,101270.49
2019-05-05T07:45:22.099Z,101276.84
2019-05-05T07:47:50.645Z,101268.99
2019-05-05T07:50:29.537Z,101273.34
2019-05-05T07:52:54.888Z,101270.92
2019-05-05T07:55:26.159Z,101268.53
2019-05-05T07:57:57.332Z,101268.33
2019-05-05T08:00:28.678Z,101271.86
2019-05-05T08:03:03.592Z,101276.80
2019-05-05T08:05:34.998Z,101278.83
2019-05-05T08:08:06.264Z,101286.19
2019-05-05T08:10:37.452Z,101272.16
2019-05-05T08:13:08.807Z,101280.74
2019-05-05T08:15:54.552Z,101280.84
2019-05-05T08:18:25.325Z,101283.59
2019-05-05T08:20:58.775Z,101290.52
2019-05-05T08:23:38.715Z,101279.92
2019-05-05T08:26:18.643Z,101278.54
2019-05-05T08:29:01.279Z,101280.23
2019-05-05T08:32:00.479Z,101281.73
2019-05-05T08:34:33.834Z,101282.54
2019-05-05T08:37:04.554Z,101282.13
2019-05-05T08:39:36.803Z,101283.35
2019-05-05T08:42:07.992Z,101277.56
2019-05-05T08:44:39.179Z,101281.50
2019-05-05T08:47:10.349Z,101279.27
2019-05-05T08:49:41.547Z,101284.49
2019-05-05T08:52:14.511Z,101282.36
2019-05-05T08:54:45.515Z,101276.31
2019-05-05T08:57:16.678Z,101290.72
2019-05-05T08:59:47.859Z,101281.83
2019-05-05T09:02:19.090Z,101272.28
2019-05-05T09:04:50.336Z,101279.82
2019-05-05T09:07:21.547Z,101283.45
2019-05-05T09:09:54.665Z,101285.64
2019-05-05T09:12:25.576Z,101295.00
2019-05-05T09:14:56.865Z,101281.00
2019-05-05T09:17:28.146Z,101278.63
2019-05-05T09:19:59.277Z,101276.00
2019-05-05T09:22:30.463Z,101278.98
2019-05-05T09:25:06.457Z,101272.97
2019-05-05T09:28:05.551Z,101276.77
2019-05-05T09:30:39.240Z,101278.78
2019-05-05T09:33:10.440Z,101276.13
2019-05-05T09:35:43.563Z,101275.28
2019-05-05T09:38:14.861Z,101274.14
2019-05-05T09:40:46.268Z,101276.94
2019-05-05T09:43:17.480Z,101280.66
2019-05-05T09:45:48.733Z,101278.02
2019-05-05T09:48:20.109Z,101280.77
2019-05-05T09:50:51.315Z,101281.63
2019-05-05T09:53:23.754Z,101278.86
2019-05-05T09:55:55.560Z,101283.59
2019-05-05T09:58:26.796Z,101281.63
2019-05-05T10:00:57.995Z,101280.48
2019-05-05T10:03:29.197Z,101282.20
2019-05-05T10:06:00.363Z,101281.63
2019-05-05T10:08:31.618Z,101280.55
2019-05-05T10:11:04.103Z,101285.34
2019-05-05T10:13:35.505Z,101275.83
2019-05-05T10:16:06.708Z,101280.55
2019-05-05T10:18:37.933Z,101287.28
2019-05-05T10:21:09.166Z,101289.60
2019-05-05T10:23:43.592Z,101296.86
2019-05-05T10:26:15.123Z,101302.69
2019-05-05T10:28:47.494Z,101298.34
2019-05-05T10:31:18.735Z,101298.95
2019-05-05T10:33:54.622Z,101299.95
2019-05-05T10:36:25.773Z,101297.26
2019-05-05T10:39:04.277Z,101298.39
2019-05-05T10:41:34.941Z,101296.46
2019-05-05T10:44:06.159Z,101298.30
2019-05-05T10:46:37.407Z,101294.08
2019-05-05T10:49:08.622Z,101295.59
2019-05-05T10:51:39.855Z,101290.45
2019-05-05T10:54:11.034Z,101292.92
2019-05-05T10:56:42.301Z,101292.84
2019-05-05T10:59:13.758Z,101295.47
2019-05-05T11:01:45.368Z,101302.89
2019-05-05T11:04:17.384Z,101306.84
2019-05-05T11:06:48.621Z,101293.75
2019-05-05T11:09:20.416Z,101285.14
2019-05-05T11:11:52.019Z,101289.89
2019-05-05T11:14:23.324Z,101287.02
2019-05-05T11:16:54.722Z,101290.13
2019-05-05T11:19:26.037Z,101284.81
2019-05-05T11:21:57.343Z,101282.17
2019-05-05T11:24:30.187Z,101288.14
2019-05-05T11:27:01.517Z,101287.73
2019-05-05T11:29:35.636Z,101290.69
2019-05-05T11:32:15.288Z,101286.83
2019-05-05T11:34:46.689Z,101292.49
2019-05-05T11:37:20.116Z,101284.94
2019-05-05T11:39:53.557Z,101279.33
2019-05-05T11:42:24.408Z,101276.46
2019-05-05T11:44:55.686Z,101269.92
2019-05-05T11:47:27.078Z,101273.71
2019-05-05T11:49:58.316Z,101272.55
2019-05-05T11:52:29.610Z,101276.64
2019-05-05T11:55:09.718Z,101272.69
2019-05-05T11:57:35.340Z,101278.03
2019-05-05T12:00:06.889Z,101281.66
2019-05-05T12:02:38.115Z,101281.08
2019-05-05T12:05:09.516Z,101272.67
2019-05-05T12:07:40.799Z,101279.66
2019-05-05T12:10:38.044Z,101277.96
2019-05-05T12:13:10.717Z,101274.13
2019-05-05T12:15:44.714Z,101278.92
2019-05-05T12:18:16.013Z,101273.28
2019-05-05T12:20:47.390Z,101269.12
2019-05-05T12:23:18.687Z,101269.16
2019-05-05T12:26:17.921Z,101265.77
2019-05-05T12:29:04.264Z,101270.05
2019-05-05T12:31:38.545Z,101267.63
2019-05-05T12:34:09.951Z,101268.50
2019-05-05T12:36:41.536Z,101267.81
2019-05-05T12:39:14.508Z,101269.88
2019-05-05T12:41:46.343Z,101265.97
2019-05-05T12:44:29.332Z,101272.15
2019-05-05T12:47:25.712Z,101267.18
2019-05-05T12:49:57.116Z,101272.37
2019-05-05T12:52:28.295Z,101272.34
2019-05-05T12:55:02.121Z,101274.70
2019-05-05T12:57:34.307Z,101278.13
2019-05-05T13:00:06.923Z,101276.89
2019-05-05T13:02:39.223Z,101281.37
2019-05-05T13:05:10.726Z,101281.11
2019-05-05T13:07:44.121Z,101287.58
2019-05-05T13:10:17.791Z,101288.09
2019-05-05T13:12:49.068Z,101282.72
2019-05-05T13:15:20.343Z,101286.27
2019-05-05T13:17:51.589Z,101282.97
2019-05-05T13:20:33.925Z,101286.21
2019-05-05T13:23:30.392Z,101284.20
2019-05-05T13:26:06.830Z,101284.02
2019-05-05T13:28:38.100Z,101270.27
2019-05-05T13:31:09.355Z,101270.81
2019-05-05T13:33:40.624Z,101270.20
2019-05-05T13:36:13.797Z,101273.78
2019-05-05T13:38:44.910Z,101270.53
2019-05-05T13:41:16.217Z,101266.70
2019-05-05T13:43:47.500Z,101269.06
2019-05-05T13:46:24.575Z,101276.95
2019-05-05T13:48:58.205Z,101268.09
2019-05-05T13:51:29.381Z,101273.58
2019-05-05T13:54:00.726Z,101276.07
2019-05-05T13:56:33.579Z,101278.02
2019-05-05T13:59:04.986Z,101277.39
2019-05-05T14:01:36.145Z,101274.96
2019-05-05T14:04:07.676Z,101274.61
2019-05-05T14:06:38.907Z,101280.96
2019-05-05T14:09:10.273Z,101279.92
2019-05-05T14:11:44.565Z,101286.23
2019-05-05T14:14:15.902Z,101281.94
2019-05-05T14:16:47.441Z,101287.33
2019-05-05T14:19:18.729Z,101284.73
2019-05-05T14:21:49.939Z,101288.96
2019-05-05T14:24:44.460Z,101280.77
2019-05-05T14:27:15.887Z,101279.61
2019-05-05T14:30:06.159Z,101277.50
2019-05-05T14:32:38.455Z,101271.27
2019-05-05T14:35:40.705Z,101276.73
2019-05-05T14:38:17.696Z,101268.70
2019-05-05T14:40:48.957Z,101259.73
2019-05-05T14:43:20.185Z,101265.15
2019-05-05T14:45:51.679Z,101268.72
2019-05-05T14:48:24.209Z,101256.14
2019-05-05T14:50:55.646Z,101256.63
2019-05-05T14:53:26.819Z,101259.89
2019-05-05T14:55:58.097Z,101254.36
2019-05-05T14:58:29.277Z,101251.63
2019-05-05T15:01:00.610Z,101253.81
2019-05-05T15:03:33.688Z,101252.95
2019-05-05T15:06:27.065Z,101245.67
2019-05-05T15:09:06.099Z,101247.67
2019-05-05T15:11:59.398Z,101247.88
2019-05-05T15:14:30.622Z,101244.77
2019-05-05T15:17:03.698Z,101249.38
2019-05-05T15:19:36.223Z,101254.56
2019-05-05T15:22:07.472Z,101258.59
2019-05-05T15:24:38.674Z,101259.92
2019-05-05T15:27:09.898Z,101262.92
2019-05-05T15:29:41.114Z,101252.94
2019-05-05T15:32:12.335Z,101243.47
2019-05-05T15:34:43.933Z,101249.56
2019-05-05T15:37:15.261Z,101243.87
2019-05-05T15:39:47.512Z,101232.04
2019-05-05T15:42:18.700Z,101231.58
2019-05-05T15:44:49.948Z,101234.01
2019-05-05T15:47:23.528Z,101227.32
2019-05-05T15:49:54.319Z,101227.89
2019-05-05T15:52:25.591Z,101229.21
2019-05-05T15:54:56.758Z,101226.59
2019-05-05T15:57:28.204Z,101224.85
2019-05-05T15:59:59.454Z,101230.54
2019-05-05T16:02:30.609Z,101223.20
2019-05-05T16:05:01.960Z,101228.00
2019-05-05T16:07:33.414Z,101226.02
2019-05-05T16:10:06.095Z,101227.95
2019-05-05T16:12:39.720Z,101227.52
2019-05-05T16:15:42.269Z,101226.22
2019-05-05T16:18:24.880Z,101226.91
2019-05-05T16:21:18.839Z,101225.53
2019-05-05T16:23:54.387Z,101222.70
2019-05-05T16:26:25.699Z,101235.27
2019-05-05T16:28:56.922Z,101236.61
2019-05-05T16:31:28.175Z,101227.30
2019-05-05T16:33:59.472Z,101236.34
2019-05-05T16:36:30.733Z,101233.87
2019-05-05T16:39:01.845Z,101232.59
2019-05-05T16:41:34.955Z,101232.11
2019-05-05T16:44:06.192Z,101232.05
2019-05-05T16:46:37.409Z,101230.64
2019-05-05T16:49:09.638Z,101226.35
2019-05-05T16:51:44.766Z,101226.23
2019-05-05T16:54:25.941Z,101227.75
2019-05-05T16:56:58.926Z,101225.34
2019-05-05T16:59:30.173Z,101229.54
2019-05-05T17:02:01.413Z,101229.83
2019-05-05T17:04:32.691Z,101230.47
2019-05-05T17:07:04.132Z,101222.61
2019-05-05T17:09:35.466Z,101224.56
2019-05-05T17:12:10.360Z,101234.96
2019-05-05T17:14:50.901Z,101228.42
2019-05-05T17:17:39.969Z,101230.31
2019-05-05T17:20:14.684Z,101233.92
2019-05-05T17:22:49.855Z,101231.78
2019-05-05T17:25:21.071Z,101238.17
2019-05-05T17:27:54.429Z,101237.30
2019-05-05T17:30:27.102Z,101232.07
2019-05-05T17:32:58.346Z,101238.19
2019-05-05T17:35:29.551Z,101237.83
2019-05-05T17:38:13.863Z,101234.08
2019-05-05T17:41:23.596Z,101237.39
2019-05-05T17:43:59.696Z,101237.60
2019-05-05T17:46:36.551Z,101240.01
2019-05-05T17:49:24.900Z,101243.30
2019-05-05T17:52:22.643Z,101238.52
2019-05-05T17:54:56.731Z,101231.31
2019-05-05T17:57:27.961Z,101234.97
2019-05-05T17:59:59.226Z,101235.17
2019-05-05T18:02:30.546Z,101231.47
2019-05-05T18:05:01.781Z,101236.17
2019-05-05T18:07:39.679Z,101243.78
2019-05-05T18:10:16.136Z,101239.55
2019-05-05T18:13:05.523Z,101241.88
2019-05-05T18:15:54.622Z,101241.95
2019-05-05T18:18:25.941Z,101245.19
2019-05-05T18:20:57.287Z,101247.95
2019-05-05T18:23:28.573Z,101247.92
2019-05-05T18:25:59.972Z,101255.95
2019-05-05T18:28:31.319Z,101256.55
2019-05-05T18:31:02.755Z,101271.63
2019-05-05T18:33:34.090Z,101267.53
2019-05-05T18:36:06.377Z,101274.37
2019-05-05T18:38:37.559Z,101271.63
2019-05-05T18:41:14.132Z,101277.34
2019-05-05T18:43:55.345Z,101273.38
2019-05-05T18:46:26.783Z,101276.83
2019-05-05T18:48:58.250Z,101278.14
2019-05-05T18:51:29.632Z,101276.35
2019-05-05T18:54:00.846Z,101282.87
2019-05-05T18:56:34.603Z,101287.70
2019-05-05T18:59:06.704Z,101290.77
2019-05-05T19:01:48.490Z,101292.90
2019-05-05T19:04:26.503Z,101292.49
2019-05-05T19:07:04.945Z,101288.20
2019-05-05T19:09:36.481Z,101295.45
2019-05-05T19:12:10.221Z,101295.38
2019-05-05T19:14:47.123Z,101297.20
2019-05-05T19:17:18.422Z,101294.06
2019-05-05T19:19:54.909Z,101301.64
2019-05-05T19:22:26.266Z,101304.67
2019-05-05T19:25:00.493Z,101303.28
2019-05-05T19:27:33.597Z,101304.92
2019-05-05T19:30:04.909Z,101306.24
2019-05-05T19:32:36.957Z,101308.41
2019-05-05T19:35:08.576Z,101306.93
2019-05-05T19:37:39.835Z,101309.45
2019-05-05T19:40:11.269Z,101312.53
2019-05-05T19:42:45.986Z,101310.55
2019-05-05T19:45:15.663Z,101314.67
2019-05-05T19:47:46.915Z,101318.03
2019-05-05T19:50:26.353Z,101317.11
2019-05-05T19:52:57.619Z,101324.61
2019-05-05T19:55:28.958Z,101316.23
2019-05-05T19:58:00.273Z,101318.42
2019-05-05T20:00:31.493Z,101322.89
2019-05-05T20:03:05.046Z,101319.27
2019-05-05T20:05:35.551Z,101323.47
2019-05-05T20:08:06.697Z,101322.72
2019-05-05T20:10:37.942Z,101322.05
2019-05-05T20:13:09.302Z,101320.98
2019-05-05T20:15:50.530Z,101319.98
2019-05-05T20:18:21.800Z,101320.70
2019-05-05T20:21:01.649Z,101317.52
2019-05-05T20:23:25.928Z,101320.55
2019-05-05T20:25:57.191Z,101315.68
2019-05-05T20:28:28.764Z,101317.00
2019-05-05T20:31:00.011Z,101318.31
2019-05-05T20:33:43.260Z,101317.75
2019-05-05T20:36:17.629Z,101319.72
2019-05-05T20:38:50.690Z,101318.88
2019-05-05T20:41:24.705Z,101324.87
2019-05-05T20:43:55.523Z,101320.84
2019-05-05T20:46:26.897Z,101320.24
2019-05-05T20:48:58.174Z,101323.79
2019-05-05T20:51:29.383Z,101327.73
2019-05-05T20:54:00.663Z,101324.11
2019-05-05T20:56:33.663Z,101323.20
2019-05-05T20:59:04.990Z,101328.30
2019-05-05T21:01:36.201Z,101330.02
2019-05-05T21:04:07.779Z,101329.05
2019-05-05T21:06:39.088Z,101332.89
2019-05-05T21:09:10.364Z,101336.36
2019-05-05T21:11:43.650Z,101339.78
2019-05-05T21:14:14.864Z,101338.70
2019-05-05T21:16:46.161Z,101343.81
2019-05-05T21:19:17.389Z,101341.81
2019-05-05T21:21:51.370Z,101342.84
2019-05-05T21:24:23.961Z,101338.13
2019-05-05T21:26:58.259Z,101340.09
2019-05-05T21:29:39.481Z,101344.34
2019-05-05T21:32:04.509Z,101343.18
2019-05-05T21:34:35.455Z,101343.81
2019-05-05T21:37:06.687Z,101344.53
2019-05-05T21:39:37.883Z,101340.50
2019-05-05T21:42:09.549Z,101344.84
2019-05-05T21:44:40.850Z,101348.94
2019-05-05T21:47:14.016Z,101346.05
2019-05-05T21:49:45.009Z,101355.25
2019-05-05T21:52:34.532Z,101356.48
2019-05-05T21:55:30.612Z,101355.28
2019-05-05T21:58:05.983Z,101363.91
2019-05-05T22:00:59.669Z,101368.57
2019-05-05T22:03:36.187Z,101365.02
2019-05-05T22:06:07.894Z,101364.94
2019-05-05T22:08:39.060Z,101363.45
2019-05-05T22:11:10.263Z,101367.70
2019-05-05T22:13:41.460Z,101362.16
2019-05-05T22:16:13.754Z,101362.52
2019-05-05T22:18:46.720Z,101356.88
2019-05-05T22:21:23.944Z,101355.09
2019-05-05T22:24:16.209Z,101358.39
2019-05-05T22:26:47.713Z,101361.37
2019-05-05T22:29:18.844Z,101356.46
2019-05-05T22:31:50.086Z,101364.56
2019-05-05T22:34:21.363Z,101357.77
2019-05-05T22:36:52.610Z,101362.45
2019-05-05T22:39:24.402Z,101363.98
2019-05-05T22:41:55.764Z,101363.86
2019-05-05T22:44:26.928Z,101365.60
2019-05-05T22:46:58.230Z,101366.70
2019-05-05T22:49:29.481Z,101373.30
2019-05-05T22:52:00.691Z,101371.41
2019-05-05T22:54:33.607Z,101363.83
2019-05-05T22:57:04.936Z,101359.58
2019-05-05T22:59:36.135Z,101364.16
2019-05-05T23:02:07.380Z,101368.45
2019-05-05T23:04:48.459Z,101365.16
2019-05-05T23:07:44.402Z,101365.23
2019-05-05T23:10:15.708Z,101366.27
2019-05-05T23:12:46.909Z,101372.02
2019-05-05T23:15:18.055Z,101370.60
2019-05-05T23:17:57.563Z,101368.91
2019-05-05T23:21:07.849Z,101374.23
2019-05-05T23:23:48.379Z,101368.50
2019-05-05T23:26:20.599Z,101376.48
2019-05-05T23:28:53.573Z,101375.23
2019-05-05T23:31:24.627Z,101372.23
2019-05-05T23:33:55.971Z,101376.07
2019-05-05T23:36:27.259Z,101374.83
2019-05-05T23:38:58.378Z,101377.66
2019-05-05T23:41:29.662Z,101374.93
2019-05-05T23:44:00.828Z,101376.34
2019-05-05T23:46:31.965Z,101376.64
2019-05-05T23:49:04.239Z,101373.99
2019-05-05T23:51:35.691Z,101374.19
2019-05-05T23:54:07.132Z,101374.97
2019-05-05T23:56:38.484Z,101375.27
2019-05-05T23:59:09.638Z,101372.02
