createdAt,value
2022-09-16T00:02:09.279Z,5.80
2022-09-16T00:17:00.425Z,5.60
2022-09-16T00:31:52.171Z,6.13
2022-09-16T00:46:44.217Z,6.34
2022-09-16T01:01:35.106Z,6.09
2022-09-16T01:16:29.078Z,6.31
2022-09-16T01:31:27.128Z,6.89
2022-09-16T01:46:21.168Z,7.46
2022-09-16T02:01:15.247Z,7.37
2022-09-16T02:16:12.595Z,7.32
2022-09-16T02:31:07.532Z,6.97
2022-09-16T02:46:26.893Z,6.83
2022-09-16T03:01:23.870Z,7.29
2022-09-16T03:16:24.632Z,7.90
2022-09-16T03:31:23.100Z,7.49
2022-09-16T03:46:17.445Z,9.24
2022-09-16T04:01:10.344Z,9.46
2022-09-16T04:16:03.365Z,7.82
2022-09-16T04:30:55.009Z,6.56
2022-09-16T04:45:47.404Z,7.36
2022-09-16T05:00:39.752Z,7.43
2022-09-16T05:15:32.378Z,5.93
2022-09-16T05:30:26.170Z,5.11
2022-09-16T05:45:18.099Z,4.70
2022-09-16T06:00:07.130Z,4.70
2022-09-16T06:14:58.732Z,4.14
2022-09-16T06:29:50.740Z,4.83
2022-09-16T06:44:42.927Z,5.02
2022-09-16T06:59:34.929Z,5.83
2022-09-16T07:14:26.895Z,6.39
2022-09-16T07:29:18.577Z,6.67
2022-09-16T07:44:13.574Z,5.72
2022-09-16T07:59:07.404Z,6.66
2022-09-16T08:29:07.755Z,4.80
2022-09-16T08:43:42.444Z,4.83
2022-09-16T08:58:39.105Z,5.17
2022-09-16T09:13:40.746Z,5.27
2022-09-16T09:44:27.465Z,5.19
2022-09-16T09:59:33.264Z,5.92
2022-09-16T10:14:35.590Z,5.70
2022-09-16T10:29:31.423Z,5.67
2022-09-16T10:44:26.294Z,4.64
2022-09-16T10:59:21.024Z,4.24
2022-09-16T11:14:42.788Z,4.01
2022-09-16T11:30:12.682Z,3.19
2022-09-16T11:45:10.042Z,1.80
2022-09-16T12:00:07.069Z,1.30
2022-09-16T12:15:05.994Z,1.70
2022-09-16T12:30:02.999Z,1.42
2022-09-16T12:45:21.817Z,1.50
2022-09-16T13:00:29.276Z,1.53
2022-09-16T13:15:22.609Z,1.43
2022-09-16T13:30:17.833Z,1.62
2022-09-16T13:45:30.825Z,1.52
2022-09-16T14:00:36.354Z,1.23
2022-09-16T14:15:32.070Z,1.76
2022-09-16T14:45:28.375Z,1.14
2022-09-16T15:00:29.760Z,1.00
2022-09-16T15:15:24.789Z,1.03
2022-09-16T15:30:20.834Z,1.10
2022-09-16T15:45:17.856Z,1.10
2022-09-16T16:00:12.256Z,1.07
2022-09-16T16:15:02.799Z,0.90
2022-09-16T16:29:53.548Z,0.81
2022-09-16T16:44:44.479Z,0.70
2022-09-16T16:59:35.747Z,0.67
2022-09-16T17:14:26.593Z,0.60
2022-09-16T17:29:17.185Z,0.60
2022-09-16T17:44:06.582Z,0.50
2022-09-16T19:03:21.229Z,0.70
2022-09-16T19:18:13.507Z,0.89
2022-09-16T19:48:07.943Z,0.86
2022-09-16T20:02:58.984Z,0.76
2022-09-16T20:17:51.167Z,0.71
2022-09-16T20:32:42.484Z,0.80
2022-09-16T20:47:33.582Z,0.66
2022-09-16T21:02:24.474Z,0.72
2022-09-16T21:17:15.859Z,0.80
2022-09-16T21:32:06.515Z,0.60
2022-09-16T21:46:57.620Z,0.64
2022-09-16T22:01:50.903Z,0.70
2022-09-16T22:16:42.265Z,0.66
2022-09-16T22:31:33.826Z,0.70
2022-09-16T22:46:25.246Z,0.71
2022-09-16T23:01:16.274Z,0.88
2022-09-16T23:16:08.228Z,0.90
2022-09-16T23:31:08.799Z,0.90
2022-09-16T23:46:04.154Z,0.80
