createdAt,value
2019-02-26T00:04:53.000Z,33.3
2019-02-26T00:14:53.000Z,33.1
2019-02-26T00:24:55.000Z,33
2019-02-26T00:34:53.000Z,33.1
2019-02-26T00:44:53.000Z,33.2
2019-02-26T00:54:53.000Z,33.5
2019-02-26T01:04:53.000Z,33.6
2019-02-26T01:14:53.000Z,33.9
2019-02-26T01:24:54.000Z,34.1
2019-02-26T01:34:54.000Z,34.3
2019-02-26T01:44:54.000Z,33.7
2019-02-26T01:54:54.000Z,33.8
2019-02-26T02:04:54.000Z,34.2
2019-02-26T02:14:54.000Z,34.7
2019-02-26T02:24:54.000Z,35
2019-02-26T02:34:54.000Z,35.1
2019-02-26T02:44:54.000Z,35.3
2019-02-26T02:54:54.000Z,34.8
2019-02-26T03:04:54.000Z,34.6
2019-02-26T03:14:54.000Z,34.4
2019-02-26T03:24:54.000Z,34.2
2019-02-26T03:34:54.000Z,34
2019-02-26T03:44:54.000Z,33.3
2019-02-26T03:54:54.000Z,33.3
2019-02-26T04:04:54.000Z,33.2
2019-02-26T04:14:54.000Z,32.9
2019-02-26T04:24:54.000Z,33.2
2019-02-26T04:34:54.000Z,33.4
2019-02-26T04:44:54.000Z,33.6
2019-02-26T04:54:54.000Z,33.5
2019-02-26T05:04:54.000Z,33.6
2019-02-26T05:14:54.000Z,33.8
2019-02-26T05:24:54.000Z,34.1
2019-02-26T05:34:54.000Z,34.3
2019-02-26T05:44:54.000Z,34.3
2019-02-26T05:54:54.000Z,34.3
2019-02-26T06:04:54.000Z,34.5
2019-02-26T06:14:54.000Z,34.6
2019-02-26T06:24:54.000Z,34.9
2019-02-26T06:34:54.000Z,34.8
2019-02-26T06:44:54.000Z,39
2019-02-26T06:54:54.000Z,40.4
2019-02-26T07:04:54.000Z,41.9
2019-02-26T07:14:54.000Z,42.5
2019-02-26T07:24:54.000Z,43.4
2019-02-26T07:34:54.000Z,43.3
2019-02-26T07:44:54.000Z,43.4
2019-02-26T10:04:01.000Z,46
2019-02-26T10:14:01.000Z,45.3
2019-02-26T10:24:01.000Z,44.6
2019-02-26T10:34:01.000Z,44.3
2019-02-26T10:44:01.000Z,44.3
2019-02-26T10:54:01.000Z,44.6
2019-02-26T11:04:01.000Z,44.7
2019-02-26T11:14:03.000Z,44.6
2019-02-26T11:24:01.000Z,44.1
2019-02-26T11:34:01.000Z,44
2019-02-26T11:44:02.000Z,44.1
2019-02-26T11:54:01.000Z,45.1
2019-02-26T12:04:01.000Z,45.8
2019-02-26T12:14:01.000Z,45.7
2019-02-26T12:24:01.000Z,45.9
2019-02-26T12:34:01.000Z,46.7
2019-02-26T12:44:01.000Z,47.6
2019-02-26T12:54:01.000Z,49
2019-02-26T13:04:01.000Z,48.6
2019-02-26T13:14:01.000Z,48.4
2019-02-26T13:24:01.000Z,48.3
2019-02-26T13:34:01.000Z,49
2019-02-26T13:44:01.000Z,49.8
2019-02-26T13:54:01.000Z,53.5
2019-02-26T14:04:01.000Z,54.9
2019-02-26T14:14:01.000Z,54.4
2019-02-26T14:24:01.000Z,53.7
2019-02-26T14:34:01.000Z,53.3
2019-02-26T14:44:02.000Z,53
2019-02-26T14:54:02.000Z,52.8
2019-02-26T15:04:02.000Z,52.8
2019-02-26T15:24:02.000Z,52.8
2019-02-26T15:34:02.000Z,52
2019-02-26T15:54:02.000Z,51.7
2019-02-26T16:04:05.000Z,51.5
2019-02-26T16:14:02.000Z,51.4
2019-02-26T16:24:02.000Z,51.5
2019-02-26T16:34:02.000Z,51.3
2019-02-26T16:44:02.000Z,51.9
2019-02-26T16:54:02.000Z,52.7
2019-02-26T17:04:02.000Z,52.2
2019-02-26T17:14:02.000Z,51.9
2019-02-26T17:24:02.000Z,51.8
2019-02-26T17:34:02.000Z,51.6
2019-02-26T17:44:02.000Z,51.5
2019-02-26T17:54:02.000Z,51.3
2019-02-26T18:04:02.000Z,51.2
2019-02-26T18:14:02.000Z,51
2019-02-26T18:24:02.000Z,50.9
2019-02-26T18:34:02.000Z,50.8
2019-02-26T18:44:02.000Z,50.7
2019-02-26T18:54:02.000Z,50.5
2019-02-26T19:04:02.000Z,50.4
2019-02-26T19:14:02.000Z,50
2019-02-26T19:24:02.000Z,50
2019-02-26T19:34:02.000Z,50
2019-02-26T19:44:02.000Z,49.8
2019-02-26T19:54:02.000Z,49.7
2019-02-26T20:04:02.000Z,49.7
2019-02-26T20:14:02.000Z,49.5
2019-02-26T20:24:05.000Z,49.4
2019-02-26T20:34:02.000Z,49.5
2019-02-26T20:54:03.000Z,49.3
2019-02-26T21:04:02.000Z,49.4
2019-02-26T21:14:02.000Z,49.2
2019-02-26T21:24:03.000Z,49.6
2019-02-26T21:34:02.000Z,49.1
2019-02-26T21:44:03.000Z,49.1
2019-02-26T21:54:06.000Z,49.5
2019-02-26T22:04:03.000Z,49.9
2019-02-26T22:14:07.000Z,49.8
2019-02-26T22:24:04.000Z,50.5
2019-02-26T22:34:03.000Z,50.2
2019-02-26T22:44:03.000Z,49.5
2019-02-26T22:54:03.000Z,34.5
2019-02-26T23:04:03.000Z,32.4
2019-02-26T23:14:03.000Z,31.8
2019-02-26T23:24:03.000Z,30.6
2019-02-26T23:34:03.000Z,30.7
2019-02-26T23:44:03.000Z,31.1
2019-02-26T23:54:03.000Z,31.3
