createdAt,value
2017-08-11T00:01:21.501Z,68.70
2017-08-11T00:03:47.769Z,68.20
2017-08-11T00:06:14.048Z,67.90
2017-08-11T00:08:41.037Z,67.70
2017-08-11T00:11:07.306Z,67.60
2017-08-11T00:13:33.597Z,67.80
2017-08-11T00:15:59.836Z,67.70
2017-08-11T00:18:26.068Z,67.90
2017-08-11T00:20:52.405Z,67.80
2017-08-11T00:23:18.669Z,67.30
2017-08-11T00:25:44.930Z,67.70
2017-08-11T00:28:11.199Z,67.30
2017-08-11T00:30:37.457Z,67.50
2017-08-11T00:33:03.731Z,67.40
2017-08-11T00:35:30.806Z,67.50
2017-08-11T00:37:57.830Z,67.60
2017-08-11T00:40:24.902Z,67.50
2017-08-11T00:42:51.933Z,67.90
2017-08-11T00:45:25.075Z,68.60
2017-08-11T00:47:51.346Z,68.10
2017-08-11T00:50:17.605Z,68.30
2017-08-11T00:52:44.653Z,68.40
2017-08-11T00:57:45.673Z,68.20
2017-08-11T01:00:11.926Z,68.30
2017-08-11T01:02:38.212Z,68.30
2017-08-11T01:05:05.312Z,68.30
2017-08-11T01:07:31.599Z,68.30
2017-08-11T01:09:58.580Z,68.40
2017-08-11T01:12:24.865Z,68.40
2017-08-11T01:14:51.124Z,68.50
2017-08-11T01:17:18.130Z,68.80
2017-08-11T01:19:44.435Z,68.70
2017-08-11T01:22:10.694Z,69.00
2017-08-11T01:24:36.965Z,69.00
2017-08-11T01:27:03.230Z,68.90
2017-08-11T01:29:30.215Z,69.00
2017-08-11T01:32:03.568Z,69.70
2017-08-11T01:34:29.896Z,69.10
2017-08-11T01:36:56.169Z,69.30
2017-08-11T01:39:22.526Z,69.50
2017-08-11T01:41:48.793Z,69.70
2017-08-11T01:44:15.058Z,70.00
2017-08-11T01:46:42.088Z,70.00
2017-08-11T01:49:09.075Z,70.80
2017-08-11T01:51:35.391Z,70.00
2017-08-11T01:54:02.385Z,70.00
2017-08-11T01:56:39.420Z,70.00
2017-08-11T01:59:06.709Z,70.20
2017-08-11T02:01:32.961Z,70.20
2017-08-11T02:03:59.231Z,70.40
2017-08-11T02:06:25.504Z,70.30
2017-08-11T02:08:51.772Z,70.40
2017-08-11T02:11:18.036Z,70.60
2017-08-11T02:13:44.392Z,70.70
2017-08-11T02:16:10.661Z,70.80
2017-08-11T02:18:36.922Z,70.90
2017-08-11T02:21:04.046Z,71.10
2017-08-11T02:23:30.334Z,71.10
2017-08-11T02:25:57.358Z,72.20
2017-08-11T02:28:24.484Z,71.50
2017-08-11T02:30:50.750Z,71.60
2017-08-11T02:33:17.136Z,71.70
2017-08-11T02:35:44.142Z,71.90
2017-08-11T02:38:10.407Z,71.80
2017-08-11T02:40:36.691Z,72.00
2017-08-11T02:43:04.050Z,72.20
2017-08-11T02:45:30.323Z,72.10
2017-08-11T02:47:56.575Z,72.30
2017-08-11T02:50:23.723Z,73.00
2017-08-11T02:55:23.118Z,72.30
2017-08-11T02:57:51.379Z,72.40
2017-08-11T03:00:17.630Z,72.30
2017-08-11T03:02:43.930Z,72.40
2017-08-11T03:05:10.921Z,72.50
2017-08-11T03:07:37.163Z,72.40
2017-08-11T03:10:03.448Z,72.50
2017-08-11T03:12:29.695Z,72.50
2017-08-11T03:14:55.970Z,72.50
2017-08-11T03:17:22.256Z,72.60
2017-08-11T03:19:49.259Z,72.90
2017-08-11T03:22:15.539Z,72.90
2017-08-11T03:24:49.565Z,73.10
2017-08-11T03:27:15.870Z,73.10
2017-08-11T03:29:42.879Z,73.30
2017-08-11T03:32:09.171Z,73.20
2017-08-11T03:34:36.166Z,73.40
2017-08-11T03:37:02.427Z,73.40
2017-08-11T03:39:29.538Z,73.50
2017-08-11T03:41:55.797Z,73.50
2017-08-11T03:44:22.071Z,73.60
2017-08-11T03:46:50.002Z,73.50
2017-08-11T03:49:16.261Z,73.40
2017-08-11T03:51:42.546Z,73.50
2017-08-11T03:54:08.822Z,73.40
2017-08-11T03:56:35.192Z,73.50
2017-08-11T03:59:03.079Z,73.40
2017-08-11T04:01:30.096Z,72.60
2017-08-11T04:03:56.399Z,72.60
2017-08-11T04:06:22.664Z,72.80
2017-08-11T04:08:49.367Z,72.40
2017-08-11T04:11:15.622Z,72.40
2017-08-11T04:13:41.918Z,72.30
2017-08-11T04:16:08.971Z,72.30
2017-08-11T04:18:35.958Z,72.20
2017-08-11T04:21:02.232Z,72.10
2017-08-11T04:23:28.497Z,72.10
2017-08-11T04:25:54.757Z,72.20
2017-08-11T04:28:21.019Z,72.20
2017-08-11T04:30:47.636Z,72.40
2017-08-11T04:33:13.923Z,72.60
2017-08-11T04:35:40.175Z,72.70
2017-08-11T04:38:13.592Z,72.90
2017-08-11T04:40:39.883Z,72.90
2017-08-11T04:43:06.173Z,73.10
2017-08-11T04:45:32.518Z,73.20
2017-08-11T04:47:58.826Z,73.60
2017-08-11T04:50:25.838Z,73.80
2017-08-11T04:52:54.321Z,73.10
2017-08-11T04:55:20.620Z,73.10
2017-08-11T04:57:46.892Z,73.30
2017-08-11T05:00:18.805Z,73.70
2017-08-11T05:02:45.067Z,73.70
2017-08-11T05:05:11.313Z,73.70
2017-08-11T05:07:37.616Z,73.70
2017-08-11T05:10:04.608Z,73.90
2017-08-11T05:12:30.852Z,73.80
2017-08-11T05:14:58.886Z,73.70
2017-08-11T05:17:25.153Z,73.80
2017-08-11T05:19:51.600Z,73.80
2017-08-11T05:22:17.866Z,73.70
2017-08-11T05:24:44.179Z,73.80
2017-08-11T05:27:10.451Z,73.90
2017-08-11T05:29:43.873Z,75.00
2017-08-11T05:32:10.121Z,74.10
2017-08-11T05:34:36.410Z,74.50
2017-08-11T05:37:04.404Z,75.20
2017-08-11T05:39:30.694Z,74.70
2017-08-11T05:41:56.999Z,74.90
2017-08-11T05:44:23.287Z,75.00
2017-08-11T05:46:49.554Z,75.30
2017-08-11T05:49:15.807Z,75.60
2017-08-11T05:51:49.895Z,75.90
2017-08-11T05:54:16.880Z,76.20
2017-08-11T05:56:43.140Z,76.70
2017-08-11T05:59:10.744Z,76.20
2017-08-11T06:01:40.242Z,76.90
2017-08-11T06:04:06.550Z,76.80
2017-08-11T06:06:33.634Z,76.90
2017-08-11T06:08:59.925Z,77.40
2017-08-11T06:11:26.171Z,77.50
2017-08-11T06:13:53.279Z,78.50
2017-08-11T06:16:19.546Z,78.10
2017-08-11T06:18:45.790Z,78.30
2017-08-11T06:21:12.906Z,78.40
2017-08-11T06:23:39.164Z,78.30
2017-08-11T06:26:08.826Z,78.70
2017-08-11T06:28:35.875Z,78.90
2017-08-11T06:31:02.139Z,78.80
2017-08-11T06:33:28.374Z,79.60
2017-08-11T06:35:55.374Z,79.50
2017-08-11T06:38:21.636Z,79.50
2017-08-11T06:40:48.634Z,80.00
2017-08-11T06:43:16.003Z,79.90
2017-08-11T06:45:42.280Z,80.40
2017-08-11T06:48:09.299Z,80.20
2017-08-11T06:50:36.353Z,80.20
2017-08-11T06:53:02.599Z,80.40
2017-08-11T06:55:28.834Z,80.60
2017-08-11T06:57:55.942Z,80.60
2017-08-11T07:00:22.915Z,80.90
2017-08-11T07:02:49.843Z,80.90
2017-08-11T07:05:16.170Z,81.00
2017-08-11T07:07:42.463Z,81.00
2017-08-11T07:10:09.475Z,81.00
2017-08-11T07:12:35.780Z,81.00
2017-08-11T07:15:02.829Z,81.10
2017-08-11T07:17:29.806Z,81.10
2017-08-11T07:19:57.674Z,81.00
2017-08-11T07:22:23.942Z,81.00
2017-08-11T07:24:50.187Z,80.90
2017-08-11T07:27:18.118Z,80.70
2017-08-11T07:29:44.369Z,80.60
2017-08-11T07:32:10.674Z,80.80
2017-08-11T07:34:37.706Z,81.20
2017-08-11T07:37:04.711Z,81.70
2017-08-11T07:39:30.959Z,82.00
2017-08-11T07:41:57.248Z,82.10
2017-08-11T07:44:24.246Z,82.20
2017-08-11T07:46:50.479Z,82.10
2017-08-11T07:49:17.919Z,81.60
2017-08-11T07:51:51.131Z,81.30
2017-08-11T07:54:17.375Z,81.30
2017-08-11T07:56:43.632Z,81.60
2017-08-11T07:59:10.652Z,82.20
2017-08-11T08:01:36.938Z,82.20
2017-08-11T08:04:03.283Z,81.70
2017-08-11T08:06:29.511Z,81.70
2017-08-11T08:08:56.566Z,81.90
2017-08-11T08:11:23.555Z,82.50
2017-08-11T08:13:49.810Z,81.90
2017-08-11T08:16:16.176Z,82.00
2017-08-11T08:18:42.423Z,81.90
2017-08-11T08:21:09.460Z,83.10
2017-08-11T08:23:36.490Z,83.30
2017-08-11T08:26:02.743Z,83.30
2017-08-11T08:28:28.993Z,83.30
2017-08-11T08:30:55.290Z,83.30
2017-08-11T08:33:21.594Z,83.20
2017-08-11T08:35:48.586Z,82.20
2017-08-11T08:38:14.934Z,82.20
2017-08-11T08:40:41.584Z,82.40
2017-08-11T08:43:07.838Z,82.50
2017-08-11T08:45:34.085Z,81.70
2017-08-11T08:48:01.078Z,81.50
2017-08-11T08:50:27.501Z,82.10
2017-08-11T08:52:54.653Z,82.40
2017-08-11T08:55:20.895Z,81.70
2017-08-11T08:57:47.134Z,81.80
2017-08-11T09:00:13.395Z,81.70
2017-08-11T09:02:39.679Z,81.70
2017-08-11T09:05:06.049Z,81.70
2017-08-11T09:07:32.456Z,81.80
2017-08-11T09:09:58.758Z,82.10
2017-08-11T09:12:25.034Z,82.50
2017-08-11T09:17:24.243Z,82.70
2017-08-11T09:19:51.230Z,82.80
2017-08-11T09:22:17.621Z,82.80
2017-08-11T09:24:57.019Z,83.10
2017-08-11T09:27:35.743Z,83.20
2017-08-11T09:30:23.042Z,83.30
2017-08-11T09:33:01.726Z,83.50
2017-08-11T09:35:51.424Z,83.80
2017-08-11T09:38:17.663Z,84.20
2017-08-11T09:40:44.003Z,84.50
2017-08-11T09:43:10.286Z,84.80
2017-08-11T09:45:37.438Z,84.30
2017-08-11T09:48:04.485Z,84.30
2017-08-11T09:50:30.775Z,84.20
2017-08-11T09:52:57.125Z,83.90
2017-08-11T09:55:23.420Z,84.40
2017-08-11T09:57:49.819Z,84.70
2017-08-11T10:00:16.070Z,83.90
2017-08-11T10:02:42.313Z,83.90
2017-08-11T10:05:10.520Z,83.70
2017-08-11T10:07:36.750Z,83.60
2017-08-11T10:10:03.001Z,83.90
2017-08-11T10:12:29.366Z,83.30
2017-08-11T10:14:55.590Z,82.50
2017-08-11T10:17:21.846Z,82.90
2017-08-11T10:19:48.930Z,83.10
2017-08-11T10:22:15.973Z,83.10
2017-08-11T10:24:42.290Z,83.10
2017-08-11T10:27:08.565Z,83.70
2017-08-11T10:29:34.821Z,84.00
2017-08-11T10:32:01.058Z,84.30
2017-08-11T10:34:27.387Z,84.50
2017-08-11T10:36:53.636Z,84.30
2017-08-11T10:39:19.878Z,84.40
2017-08-11T10:41:54.093Z,84.80
2017-08-11T10:44:20.334Z,84.80
2017-08-11T10:46:46.559Z,84.50
2017-08-11T10:49:12.838Z,83.70
2017-08-11T10:51:39.086Z,82.90
2017-08-11T10:54:06.178Z,83.60
2017-08-11T10:56:32.522Z,83.10
2017-08-11T10:58:59.580Z,83.80
2017-08-11T11:01:25.858Z,83.10
2017-08-11T11:03:52.743Z,83.00
2017-08-11T11:06:20.961Z,83.30
2017-08-11T11:08:47.309Z,83.10
2017-08-11T11:11:13.606Z,83.20
2017-08-11T11:13:39.875Z,83.90
2017-08-11T11:16:06.949Z,83.90
2017-08-11T11:18:33.995Z,84.40
2017-08-11T11:21:01.062Z,84.00
2017-08-11T11:23:27.327Z,83.90
2017-08-11T11:25:53.700Z,84.70
2017-08-11T11:28:20.001Z,84.10
2017-08-11T11:30:46.263Z,84.40
2017-08-11T11:33:12.560Z,84.70
2017-08-11T11:35:38.859Z,84.60
2017-08-11T11:38:05.874Z,84.40
2017-08-11T11:40:32.256Z,84.20
2017-08-11T11:42:58.522Z,84.10
2017-08-11T11:45:24.838Z,84.50
2017-08-11T11:47:51.707Z,84.80
2017-08-11T11:50:18.082Z,84.50
2017-08-11T11:52:44.414Z,84.50
2017-08-11T11:55:10.758Z,84.30
2017-08-11T11:57:37.059Z,83.60
2017-08-11T12:00:03.952Z,82.90
2017-08-11T12:02:30.299Z,84.00
2017-08-11T12:04:56.652Z,83.70
2017-08-11T12:07:24.963Z,82.90
2017-08-11T12:09:52.271Z,82.90
2017-08-11T12:15:50.835Z,83.40
2017-08-11T12:18:17.239Z,83.40
2017-08-11T12:20:50.277Z,84.20
2017-08-11T12:23:22.147Z,84.00
2017-08-11T12:25:49.192Z,84.30
2017-08-11T12:28:15.837Z,84.30
2017-08-11T12:30:42.098Z,83.70
2017-08-11T12:33:09.103Z,83.60
2017-08-11T12:35:35.390Z,83.60
2017-08-11T12:38:02.382Z,84.40
2017-08-11T12:40:28.681Z,84.40
2017-08-11T12:42:55.673Z,84.90
2017-08-11T12:45:21.948Z,85.00
2017-08-11T12:47:48.511Z,85.00
2017-08-11T12:50:14.774Z,85.20
2017-08-11T12:52:41.031Z,85.60
2017-08-11T12:55:08.094Z,85.70
2017-08-11T12:57:34.331Z,85.60
2017-08-11T13:00:00.575Z,86.00
2017-08-11T13:02:26.844Z,86.20
2017-08-11T13:04:53.094Z,86.10
2017-08-11T13:07:19.342Z,85.90
2017-08-11T13:09:56.602Z,86.00
2017-08-11T13:12:22.906Z,86.10
2017-08-11T13:14:49.142Z,86.30
2017-08-11T13:17:15.526Z,86.50
2017-08-11T13:19:41.793Z,86.10
2017-08-11T13:22:08.080Z,86.10
2017-08-11T13:24:34.459Z,85.90
2017-08-11T13:27:00.704Z,85.40
2017-08-11T13:29:26.971Z,85.50
2017-08-11T13:31:54.296Z,86.60
2017-08-11T13:34:20.559Z,86.00
2017-08-11T13:36:46.802Z,87.10
2017-08-11T13:39:13.876Z,86.20
2017-08-11T13:41:40.135Z,86.30
2017-08-11T13:44:06.383Z,85.90
2017-08-11T13:46:32.663Z,86.00
2017-08-11T13:48:58.951Z,86.20
2017-08-11T13:51:25.186Z,86.30
2017-08-11T13:53:51.492Z,85.70
2017-08-11T13:56:17.736Z,86.10
2017-08-11T13:58:44.007Z,86.00
2017-08-11T14:01:10.284Z,86.20
2017-08-11T14:03:37.239Z,86.00
2017-08-11T14:06:04.210Z,85.70
2017-08-11T14:08:30.500Z,85.80
2017-08-11T14:10:57.571Z,85.40
2017-08-11T14:13:24.550Z,85.60
2017-08-11T14:15:51.489Z,85.50
2017-08-11T14:18:17.750Z,85.60
2017-08-11T14:20:44.003Z,85.50
2017-08-11T14:23:16.658Z,85.50
2017-08-11T14:25:42.911Z,85.80
2017-08-11T14:28:09.148Z,85.90
2017-08-11T14:30:35.560Z,85.90
2017-08-11T14:33:01.855Z,85.70
2017-08-11T14:35:28.079Z,86.10
2017-08-11T14:37:55.175Z,86.10
2017-08-11T14:40:21.415Z,85.70
2017-08-11T14:42:47.682Z,85.80
2017-08-11T14:45:21.121Z,85.80
2017-08-11T14:47:48.145Z,85.80
2017-08-11T14:50:14.394Z,85.80
2017-08-11T14:52:41.465Z,86.10
2017-08-11T14:55:08.459Z,86.50
2017-08-11T14:57:34.706Z,86.40
2017-08-11T15:00:01.214Z,86.40
2017-08-11T15:02:27.467Z,86.20
2017-08-11T15:04:53.715Z,86.50
2017-08-11T15:07:19.991Z,86.50
2017-08-11T15:09:46.266Z,86.60
2017-08-11T15:12:13.522Z,86.50
2017-08-11T15:14:39.779Z,86.60
2017-08-11T15:17:06.055Z,86.30
2017-08-11T15:19:33.063Z,85.70
2017-08-11T15:22:00.375Z,85.70
2017-08-11T15:24:26.668Z,85.20
2017-08-11T15:26:52.998Z,84.30
2017-08-11T15:29:19.352Z,84.00
2017-08-11T15:31:45.595Z,84.30
2017-08-11T15:34:12.603Z,85.30
2017-08-11T15:36:38.872Z,84.60
2017-08-11T15:39:05.131Z,84.90
2017-08-11T15:41:31.386Z,85.00
2017-08-11T15:43:57.719Z,85.20
2017-08-11T15:46:24.003Z,85.20
2017-08-11T15:48:50.278Z,85.10
2017-08-11T15:51:16.546Z,84.80
2017-08-11T15:53:42.818Z,84.60
2017-08-11T15:56:09.111Z,84.60
2017-08-11T15:58:35.463Z,85.00
2017-08-11T16:01:01.723Z,85.30
2017-08-11T16:03:27.994Z,85.20
2017-08-11T16:05:55.319Z,85.60
2017-08-11T16:08:21.589Z,85.50
2017-08-11T16:10:48.610Z,86.60
2017-08-11T16:13:15.841Z,86.00
2017-08-11T16:15:42.098Z,85.80
2017-08-11T16:18:08.457Z,85.70
2017-08-11T16:20:34.748Z,85.70
2017-08-11T16:23:01.005Z,86.20
2017-08-11T16:25:27.298Z,86.20
2017-08-11T16:27:54.449Z,86.30
2017-08-11T16:30:20.702Z,85.90
2017-08-11T16:32:46.936Z,86.20
2017-08-11T16:35:13.403Z,86.10
2017-08-11T16:37:39.662Z,86.00
2017-08-11T16:40:05.918Z,85.30
2017-08-11T16:42:32.256Z,85.40
2017-08-11T16:44:59.231Z,85.90
2017-08-11T16:47:25.477Z,85.20
2017-08-11T16:49:53.330Z,85.20
2017-08-11T16:52:19.575Z,85.50
2017-08-11T16:54:45.911Z,84.80
2017-08-11T16:57:12.252Z,84.30
2017-08-11T16:59:38.514Z,84.90
2017-08-11T17:02:04.735Z,84.60
2017-08-11T17:04:31.126Z,84.70
2017-08-11T17:06:57.355Z,84.20
2017-08-11T17:09:24.374Z,83.40
2017-08-11T17:11:50.978Z,82.70
2017-08-11T17:14:17.922Z,82.50
2017-08-11T17:16:44.947Z,82.90
2017-08-11T17:19:11.202Z,82.70
2017-08-11T17:21:38.202Z,81.00
2017-08-11T17:24:11.211Z,81.40
2017-08-11T17:26:37.472Z,81.40
2017-08-11T17:29:03.749Z,81.80
2017-08-11T17:31:30.040Z,81.80
2017-08-11T17:33:57.048Z,82.40
2017-08-11T17:36:23.270Z,82.20
2017-08-11T17:38:49.527Z,82.30
2017-08-11T17:41:15.775Z,82.10
2017-08-11T17:43:42.033Z,82.00
2017-08-11T17:46:09.085Z,82.10
2017-08-11T17:48:35.322Z,81.50
2017-08-11T17:51:01.566Z,81.80
2017-08-11T17:53:29.051Z,82.30
2017-08-11T17:55:55.280Z,82.30
2017-08-11T17:58:21.501Z,82.50
2017-08-11T18:00:47.762Z,82.90
2017-08-11T18:03:14.098Z,83.20
2017-08-11T18:05:40.351Z,82.90
2017-08-11T18:08:06.610Z,83.00
2017-08-11T18:10:33.674Z,82.80
2017-08-11T18:13:00.688Z,82.70
2017-08-11T18:15:28.854Z,82.60
2017-08-11T18:17:55.101Z,82.40
2017-08-11T18:20:21.359Z,81.60
2017-08-11T18:22:47.622Z,81.80
2017-08-11T18:25:14.040Z,82.10
2017-08-11T18:27:40.308Z,81.70
2017-08-11T18:30:06.570Z,81.80
2017-08-11T18:32:32.798Z,82.50
2017-08-11T18:34:59.030Z,81.60
2017-08-11T18:37:25.290Z,82.30
2017-08-11T18:39:51.554Z,82.20
2017-08-11T18:42:17.839Z,81.90
2017-08-11T18:44:44.189Z,81.50
2017-08-11T18:47:10.455Z,82.00
2017-08-11T18:49:36.794Z,81.60
2017-08-11T18:52:03.055Z,81.70
2017-08-11T18:54:30.062Z,81.60
2017-08-11T18:56:56.315Z,80.80
2017-08-11T18:59:23.423Z,80.80
2017-08-11T19:01:49.697Z,80.90
2017-08-11T19:04:16.031Z,80.60
2017-08-11T19:06:42.447Z,80.90
2017-08-11T19:09:08.722Z,80.80
2017-08-11T19:11:34.992Z,80.10
2017-08-11T19:14:01.327Z,80.10
2017-08-11T19:16:29.187Z,80.50
2017-08-11T19:18:55.480Z,80.50
2017-08-11T19:21:21.803Z,81.00
2017-08-11T19:23:48.114Z,80.60
2017-08-11T19:26:14.422Z,81.00
2017-08-11T19:28:40.735Z,81.00
2017-08-11T19:31:07.086Z,81.20
2017-08-11T19:33:33.367Z,81.20
2017-08-11T19:35:59.640Z,81.10
2017-08-11T19:38:25.907Z,81.30
2017-08-11T19:40:53.470Z,81.60
2017-08-11T19:43:20.087Z,81.50
2017-08-11T19:45:46.374Z,81.70
2017-08-11T19:48:13.365Z,81.70
2017-08-11T19:50:39.638Z,81.60
2017-08-11T19:53:05.907Z,81.60
2017-08-11T19:55:32.138Z,82.20
2017-08-11T19:57:58.398Z,81.60
2017-08-11T20:00:24.671Z,81.70
2017-08-11T20:02:50.952Z,82.20
2017-08-11T20:05:17.295Z,81.90
2017-08-11T20:07:43.583Z,82.30
2017-08-11T20:10:09.834Z,82.50
2017-08-11T20:12:36.133Z,82.50
2017-08-11T20:15:02.387Z,82.60
2017-08-11T20:17:29.554Z,82.20
2017-08-11T20:19:55.828Z,82.10
2017-08-11T20:22:22.106Z,82.40
2017-08-11T20:24:48.350Z,82.30
2017-08-11T20:27:14.763Z,81.80
2017-08-11T20:29:41.010Z,82.00
2017-08-11T20:32:07.243Z,82.10
2017-08-11T20:34:33.533Z,81.90
2017-08-11T20:36:59.787Z,81.30
2017-08-11T20:39:26.060Z,81.00
2017-08-11T20:41:52.345Z,80.90
2017-08-11T20:44:18.596Z,80.90
2017-08-11T20:46:44.866Z,80.90
2017-08-11T20:49:11.754Z,81.50
2017-08-11T20:51:38.762Z,81.20
2017-08-11T20:54:05.032Z,81.10
2017-08-11T20:56:31.296Z,80.80
2017-08-11T20:58:57.538Z,80.50
2017-08-11T21:01:23.807Z,80.00
2017-08-11T21:03:50.092Z,80.30
2017-08-11T21:06:16.327Z,80.80
2017-08-11T21:08:42.651Z,80.80
2017-08-11T21:11:08.966Z,80.80
2017-08-11T21:13:35.947Z,81.40
2017-08-11T21:16:02.222Z,80.50
2017-08-11T21:18:28.626Z,80.00
2017-08-11T21:20:54.886Z,80.40
2017-08-11T21:23:21.132Z,80.20
2017-08-11T21:25:47.394Z,80.40
2017-08-11T21:28:14.398Z,80.10
2017-08-11T21:30:40.631Z,81.10
2017-08-11T21:33:06.942Z,80.50
2017-08-11T21:35:33.190Z,80.60
2017-08-11T21:37:59.430Z,80.90
2017-08-11T21:40:25.687Z,80.90
2017-08-11T21:42:51.963Z,80.20
2017-08-11T21:45:18.956Z,80.00
2017-08-11T21:47:45.319Z,80.50
2017-08-11T21:50:11.594Z,80.40
2017-08-11T21:52:38.587Z,80.60
2017-08-11T21:55:04.899Z,80.60
2017-08-11T21:57:31.146Z,80.50
2017-08-11T21:59:57.426Z,80.20
2017-08-11T22:02:24.465Z,79.90
2017-08-11T22:04:50.728Z,79.80
2017-08-11T22:07:17.720Z,80.50
2017-08-11T22:09:44.009Z,80.40
2017-08-11T22:12:10.279Z,80.80
2017-08-11T22:14:36.527Z,80.70
2017-08-11T22:17:03.360Z,80.40
2017-08-11T22:19:31.027Z,80.60
2017-08-11T22:21:57.262Z,80.40
2017-08-11T22:24:23.523Z,80.30
2017-08-11T22:26:49.788Z,80.30
2017-08-11T22:29:16.032Z,80.40
2017-08-11T22:31:42.436Z,80.00
2017-08-11T22:34:08.697Z,80.00
2017-08-11T22:36:34.939Z,80.00
2017-08-11T22:39:01.831Z,79.70
2017-08-11T22:41:28.087Z,79.80
2017-08-11T22:44:02.095Z,79.70
2017-08-11T22:46:28.342Z,79.50
2017-08-11T22:48:54.585Z,80.00
2017-08-11T22:51:20.958Z,79.30
2017-08-11T22:53:47.211Z,79.30
2017-08-11T22:56:13.466Z,79.30
2017-08-11T22:58:40.506Z,79.30
2017-08-11T23:01:06.739Z,78.70
2017-08-11T23:03:33.002Z,78.80
2017-08-11T23:05:59.275Z,78.90
2017-08-11T23:08:25.522Z,79.00
2017-08-11T23:10:52.515Z,79.20
2017-08-11T23:13:18.814Z,79.00
2017-08-11T23:15:45.840Z,78.90
2017-08-11T23:18:12.090Z,78.60
2017-08-11T23:20:51.861Z,78.70
2017-08-11T23:23:18.118Z,78.40
2017-08-11T23:25:44.392Z,78.70
2017-08-11T23:28:10.687Z,78.50
2017-08-11T23:30:36.935Z,78.10
2017-08-11T23:33:03.190Z,78.00
2017-08-11T23:35:29.454Z,77.90
2017-08-11T23:37:56.442Z,77.70
2017-08-11T23:40:22.715Z,77.60
2017-08-11T23:42:49.771Z,77.50
2017-08-11T23:45:16.783Z,77.50
2017-08-11T23:47:43.018Z,77.40
2017-08-11T23:50:09.379Z,77.20
2017-08-11T23:52:35.653Z,77.10
2017-08-11T23:55:02.692Z,77.30
2017-08-11T23:57:29.027Z,77.30
2017-08-11T23:59:55.303Z,77.40
