createdAt,value
2019-01-20T07:35:34.420Z,1184.00
2019-01-20T07:36:34.364Z,1248.00
2019-01-20T07:37:34.312Z,1316.00
2019-01-20T07:38:34.263Z,1384.00
2019-01-20T07:39:34.205Z,1452.00
2019-01-20T07:40:34.143Z,1524.00
2019-01-20T07:41:34.341Z,1600.00
2019-01-20T07:42:34.094Z,1672.00
2019-01-20T07:43:33.998Z,1748.00
2019-01-20T07:44:33.928Z,1824.00
2019-01-20T07:45:33.875Z,1896.00
2019-01-20T07:46:33.929Z,1972.00
2019-01-20T07:47:33.769Z,2048.00
2019-01-20T07:48:34.011Z,2128.00
2019-01-20T07:49:33.658Z,2200.00
2019-01-20T07:50:33.608Z,2280.00
2019-01-20T07:51:33.549Z,2356.00
2019-01-20T07:52:33.496Z,2428.00
2019-01-20T07:53:33.443Z,2508.00
2019-01-20T07:54:33.392Z,2584.00
2019-01-20T07:55:33.624Z,2660.00
2019-01-20T07:56:33.281Z,2736.00
2019-01-20T07:57:33.226Z,2800.00
2019-01-20T07:58:33.173Z,2872.00
2019-01-20T07:59:33.126Z,2944.00
2019-01-20T08:00:33.068Z,3016.00
2019-01-20T08:01:33.269Z,3088.00
2019-01-20T08:02:32.977Z,3160.00
2019-01-20T08:03:32.919Z,3232.00
2019-01-20T08:04:32.874Z,3312.00
2019-01-20T08:06:32.773Z,3464.00
2019-01-20T08:07:32.699Z,3536.00
2019-01-20T08:08:32.894Z,3616.00
2019-01-20T08:09:32.596Z,3684.00
2019-01-20T08:10:32.536Z,3760.00
2019-01-20T08:11:32.483Z,3832.00
2019-01-20T08:12:32.435Z,3896.00
2019-01-20T08:13:32.401Z,3960.00
2019-01-20T08:14:32.425Z,4024.00
2019-01-20T08:15:32.541Z,4108.00
2019-01-20T08:16:32.317Z,4172.00
2019-01-20T08:17:32.178Z,4236.00
2019-01-20T08:18:32.114Z,4300.00
2019-01-20T08:19:32.067Z,4372.00
2019-01-20T08:20:32.009Z,4436.00
2019-01-20T08:21:32.301Z,4496.00
2019-01-20T08:22:32.203Z,4552.00
2019-01-20T08:23:31.857Z,4628.00
2019-01-20T08:24:31.798Z,4676.00
2019-01-20T08:25:31.751Z,4744.00
2019-01-20T08:26:31.844Z,4804.00
2019-01-20T08:27:31.643Z,4868.00
2019-01-20T08:28:31.590Z,4924.00
2019-01-20T08:29:31.789Z,5012.00
2019-01-20T08:30:31.485Z,6256.00
2019-01-20T08:31:31.433Z,11576.00
2019-01-20T08:32:31.382Z,16896.00
2019-01-20T08:33:31.333Z,18176.00
2019-01-20T08:34:31.277Z,17184.00
2019-01-20T08:35:31.223Z,13184.00
2019-01-20T08:36:31.473Z,11680.00
2019-01-20T08:37:31.466Z,12976.00
2019-01-20T08:38:31.137Z,12324.00
2019-01-20T08:39:31.019Z,11240.00
2019-01-20T08:40:30.971Z,12860.00
2019-01-20T08:41:30.930Z,16128.00
2019-01-20T08:42:30.868Z,14756.00
2019-01-20T08:43:31.948Z,11668.00
2019-01-20T08:44:30.767Z,11832.00
2019-01-20T08:45:30.780Z,13280.00
2019-01-20T08:46:30.671Z,12936.00
2019-01-20T08:47:30.613Z,13640.00
2019-01-20T08:48:30.569Z,16064.00
2019-01-20T08:49:30.764Z,20416.00
2019-01-20T08:50:30.463Z,28352.00
2019-01-20T08:51:30.415Z,37344.00
2019-01-20T08:52:30.717Z,42592.00
2019-01-20T08:53:30.317Z,44288.00
2019-01-20T08:54:30.266Z,57376.00
2019-01-20T08:55:30.219Z,78784.00
2019-01-20T08:56:30.426Z,60480.00
2019-01-20T08:57:30.123Z,55200.00
2019-01-20T08:58:30.074Z,39360.00
2019-01-20T08:59:30.039Z,30336.00
2019-01-20T09:00:29.986Z,36064.00
2019-01-20T09:01:29.937Z,30912.00
2019-01-20T09:02:29.891Z,53184.00
2019-01-20T09:03:30.194Z,65088.00
2019-01-20T09:04:29.799Z,65216.00
2019-01-20T09:05:29.763Z,65504.00
2019-01-20T09:06:29.714Z,64384.00
2019-01-20T09:08:29.722Z,62880.00
2019-01-20T09:09:29.579Z,63616.00
2019-01-20T09:10:29.797Z,65280.00
2019-01-20T09:11:29.493Z,66752.00
2019-01-20T09:12:29.465Z,68256.00
2019-01-20T09:13:29.496Z,69216.00
2019-01-20T09:14:29.579Z,68384.00
2019-01-20T09:15:29.321Z,66784.00
2019-01-20T09:16:29.284Z,65632.00
2019-01-20T09:17:29.486Z,64704.00
2019-01-20T09:18:29.193Z,64288.00
2019-01-20T09:19:29.150Z,65856.00
2019-01-20T09:20:29.133Z,67968.00
2019-01-20T09:21:29.217Z,67968.00
2019-01-20T09:22:29.026Z,68480.00
2019-01-20T09:23:28.980Z,70112.00
2019-01-20T09:24:29.242Z,72064.00
2019-01-20T09:25:28.901Z,72704.00
2019-01-20T09:26:28.856Z,73600.00
2019-01-20T09:27:29.162Z,74048.00
2019-01-20T09:28:28.775Z,74048.00
2019-01-20T09:29:28.730Z,74208.00
2019-01-20T09:30:28.706Z,74560.00
2019-01-20T09:31:28.997Z,73280.00
2019-01-20T09:32:28.604Z,70976.00
2019-01-20T09:33:28.564Z,69280.00
2019-01-20T09:34:28.573Z,69184.00
2019-01-20T09:35:28.885Z,70528.00
2019-01-20T09:36:28.441Z,72128.00
2019-01-20T09:37:28.414Z,73600.00
2019-01-20T09:38:28.609Z,74560.00
2019-01-20T09:39:28.321Z,75136.00
2019-01-20T09:40:28.281Z,76224.00
2019-01-20T09:41:28.234Z,78752.00
2019-01-20T09:42:28.193Z,80608.00
2019-01-20T09:43:28.154Z,80256.00
2019-01-20T09:44:28.111Z,79488.00
2019-01-20T09:45:28.320Z,78464.00
2019-01-20T09:46:28.028Z,78336.00
2019-01-20T09:47:27.988Z,78656.00
2019-01-20T09:53:11.914Z,70784.00
2019-01-20T09:54:12.171Z,71488.00
2019-01-20T09:55:12.031Z,74432.00
2019-01-20T09:56:11.792Z,76416.00
2019-01-20T09:57:12.159Z,76224.00
2019-01-20T09:58:11.869Z,73632.00
2019-01-20T09:59:11.670Z,71392.00
2019-01-20T10:00:11.689Z,71232.00
2019-01-20T10:02:12.264Z,75488.00
2019-01-20T10:03:16.214Z,77504.00
2019-01-20T10:04:11.469Z,78656.00
2019-01-20T10:06:11.807Z,78784.00
2019-01-20T10:07:11.353Z,78144.00
2019-01-20T10:08:11.309Z,76736.00
2019-01-20T10:09:11.521Z,73920.00
2019-01-20T10:10:11.577Z,72416.00
2019-01-20T10:11:11.189Z,73440.00
2019-01-20T10:12:11.249Z,75104.00
2019-01-20T10:13:11.113Z,77984.00
2019-01-20T10:14:11.069Z,78752.00
2019-01-20T10:15:11.379Z,78176.00
2019-01-20T10:16:11.088Z,76864.00
2019-01-20T10:17:11.354Z,75040.00
2019-01-20T10:18:10.915Z,73504.00
2019-01-20T10:19:10.890Z,70464.00
2019-01-20T10:20:10.930Z,69184.00
2019-01-20T10:21:10.907Z,69664.00
2019-01-20T10:22:11.260Z,73408.00
2019-01-20T10:23:11.084Z,78656.00
2019-01-20T10:24:10.677Z,80416.00
2019-01-20T10:25:15.071Z,79360.00
2019-01-20T10:26:10.603Z,77760.00
2019-01-20T10:27:10.657Z,74688.00
2019-01-20T10:28:10.519Z,74336.00
2019-01-20T10:29:10.730Z,76448.00
2019-01-20T10:30:10.446Z,78496.00
2019-01-20T10:31:10.403Z,80288.00
2019-01-20T10:32:10.367Z,81216.00
2019-01-20T10:33:10.324Z,81056.00
2019-01-20T10:34:10.386Z,81504.00
2019-01-20T10:35:10.556Z,81696.00
2019-01-20T10:36:10.461Z,81888.00
2019-01-20T10:37:10.172Z,82368.00
2019-01-20T10:38:10.232Z,82880.00
2019-01-20T10:39:10.539Z,83680.00
2019-01-20T10:40:10.105Z,84000.00
2019-01-20T10:41:10.017Z,84384.00
2019-01-20T10:42:09.987Z,84096.00
2019-01-20T10:43:10.243Z,83872.00
2019-01-20T10:44:09.903Z,82944.00
2019-01-20T10:45:10.016Z,83040.00
2019-01-20T10:46:10.179Z,81696.00
