createdAt,value
2019-04-04T00:01:17.094Z,93373.06
2019-04-04T00:03:46.950Z,93389.49
2019-04-04T00:06:16.471Z,93381.92
2019-04-04T00:08:45.961Z,93377.80
2019-04-04T00:11:15.443Z,93367.86
2019-04-04T00:13:44.948Z,93363.75
2019-04-04T00:16:15.936Z,93357.48
2019-04-04T00:18:45.796Z,93358.62
2019-04-04T00:21:15.291Z,93363.14
2019-04-04T00:23:44.794Z,93361.74
2019-04-04T00:26:14.310Z,93355.96
2019-04-04T00:28:44.080Z,93350.05
2019-04-04T00:31:18.838Z,93355.57
2019-04-04T00:33:46.784Z,93348.38
2019-04-04T00:36:16.278Z,93338.34
2019-04-04T00:38:45.784Z,93334.31
2019-04-04T00:41:15.264Z,93323.53
2019-04-04T00:43:44.750Z,93325.06
2019-04-04T00:46:14.267Z,93321.55
2019-04-04T00:48:43.770Z,93313.95
2019-04-04T00:51:13.259Z,93314.67
2019-04-04T00:53:43.547Z,93311.16
2019-04-04T00:56:13.052Z,93311.06
2019-04-04T00:58:42.571Z,93309.98
2019-04-04T01:01:12.066Z,93313.37
2019-04-04T01:03:41.570Z,93304.53
2019-04-04T01:06:11.125Z,93294.83
2019-04-04T01:08:41.877Z,93287.68
2019-04-04T01:11:11.372Z,93292.22
2019-04-04T01:13:40.951Z,93285.50
2019-04-04T01:16:10.445Z,93287.63
2019-04-04T01:18:39.951Z,93281.28
2019-04-04T01:21:10.396Z,93286.92
2019-04-04T01:23:39.893Z,93284.19
2019-04-04T01:26:09.398Z,93275.33
2019-04-04T01:28:39.601Z,93285.20
2019-04-04T01:31:09.175Z,93273.36
2019-04-04T01:33:39.573Z,93281.70
2019-04-04T01:36:09.114Z,93274.69
2019-04-04T01:38:38.634Z,93280.91
2019-04-04T01:41:08.121Z,93277.14
2019-04-04T01:43:38.079Z,93278.98
2019-04-04T01:46:08.913Z,93270.89
2019-04-04T01:48:38.495Z,93272.92
2019-04-04T01:51:08.131Z,93262.63
2019-04-04T01:53:37.745Z,93262.83
2019-04-04T01:56:07.241Z,93253.97
2019-04-04T01:58:36.730Z,93256.80
2019-04-04T02:01:06.284Z,93257.47
2019-04-04T02:03:35.785Z,93255.41
2019-04-04T02:06:05.442Z,93257.53
2019-04-04T02:08:34.936Z,93256.86
2019-04-04T02:11:05.470Z,93248.27
2019-04-04T02:13:35.364Z,93252.44
2019-04-04T02:16:04.916Z,93245.00
2019-04-04T02:18:34.482Z,93231.05
2019-04-04T02:21:03.999Z,93233.38
2019-04-04T02:23:33.495Z,93238.70
2019-04-04T02:26:05.081Z,93225.69
2019-04-04T02:28:34.216Z,93231.70
2019-04-04T02:31:05.361Z,93215.69
2019-04-04T02:33:34.842Z,93199.23
2019-04-04T02:36:04.377Z,93184.68
2019-04-04T02:38:33.866Z,93189.55
2019-04-04T02:41:03.367Z,93191.83
2019-04-04T02:43:32.857Z,93192.78
2019-04-04T02:46:02.391Z,93189.42
2019-04-04T02:48:31.947Z,93194.89
2019-04-04T02:51:01.481Z,93185.95
2019-04-04T02:53:30.992Z,93170.39
2019-04-04T02:56:03.385Z,93172.42
2019-04-04T02:58:31.738Z,93166.53
2019-04-04T03:01:01.341Z,93154.69
2019-04-04T03:03:30.899Z,93152.72
2019-04-04T03:06:00.837Z,93142.06
2019-04-04T03:08:30.350Z,93138.08
2019-04-04T03:11:00.026Z,93132.55
2019-04-04T03:13:32.182Z,93143.17
2019-04-04T03:16:00.808Z,93122.23
2019-04-04T03:18:30.332Z,93107.09
2019-04-04T03:20:59.829Z,93109.92
2019-04-04T03:23:33.023Z,93100.38
2019-04-04T03:26:00.568Z,93108.05
2019-04-04T03:28:31.845Z,93099.86
2019-04-04T03:31:03.257Z,93092.24
2019-04-04T03:33:32.930Z,93085.58
2019-04-04T03:36:02.523Z,93075.34
2019-04-04T03:38:32.012Z,93061.48
2019-04-04T03:41:01.802Z,93053.34
2019-04-04T03:43:31.304Z,93070.33
2019-04-04T03:46:01.731Z,93066.89
2019-04-04T03:48:31.325Z,93067.52
2019-04-04T03:51:04.162Z,93064.89
2019-04-04T03:53:32.045Z,93050.27
2019-04-04T03:56:01.726Z,93044.46
2019-04-04T03:58:31.250Z,93041.77
2019-04-04T04:01:00.779Z,93045.83
2019-04-04T04:03:30.262Z,93034.44
2019-04-04T04:05:59.788Z,93023.87
2019-04-04T04:08:29.308Z,93010.17
2019-04-04T04:10:58.814Z,93013.75
2019-04-04T04:13:28.319Z,93010.80
2019-04-04T04:16:02.519Z,92995.67
2019-04-04T04:18:29.237Z,92991.78
2019-04-04T04:20:58.748Z,92988.83
2019-04-04T04:23:28.267Z,92981.85
2019-04-04T04:25:57.789Z,92973.37
2019-04-04T04:28:27.272Z,92973.83
2019-04-04T04:30:56.782Z,92971.80
2019-04-04T04:33:28.887Z,92974.59
2019-04-04T04:35:57.516Z,92960.69
2019-04-04T04:38:27.216Z,92950.06
2019-04-04T04:40:56.667Z,92951.19
2019-04-04T04:43:26.161Z,92961.61
2019-04-04T04:45:55.654Z,92944.69
2019-04-04T04:48:26.070Z,92948.95
2019-04-04T04:50:55.798Z,92934.05
2019-04-04T04:53:25.357Z,92934.55
2019-04-04T04:55:54.827Z,92938.39
2019-04-04T04:58:24.330Z,92932.22
2019-04-04T05:00:53.843Z,92929.22
2019-04-04T05:03:24.187Z,92931.77
2019-04-04T05:05:54.283Z,92922.55
2019-04-04T05:08:23.768Z,92907.70
2019-04-04T05:10:53.267Z,92899.30
2019-04-04T05:13:24.573Z,92901.58
2019-04-04T05:15:54.011Z,92902.16
2019-04-04T05:18:23.569Z,92905.42
2019-04-04T05:20:53.113Z,92886.17
2019-04-04T05:23:22.630Z,92886.23
2019-04-04T05:25:54.294Z,92875.72
2019-04-04T05:28:24.170Z,92876.05
2019-04-04T05:30:53.698Z,92875.84
2019-04-04T05:33:26.883Z,92878.00
2019-04-04T05:35:55.664Z,92867.13
2019-04-04T05:38:25.148Z,92861.83
2019-04-04T05:40:55.417Z,92855.72
2019-04-04T05:43:25.524Z,92845.04
2019-04-04T05:45:55.017Z,92841.14
2019-04-04T05:48:24.527Z,92847.16
2019-04-04T05:50:54.043Z,92837.69
2019-04-04T05:53:23.542Z,92842.45
2019-04-04T05:55:53.029Z,92834.53
2019-04-04T05:58:22.765Z,92816.91
2019-04-04T06:00:52.319Z,92814.23
2019-04-04T06:03:21.824Z,92801.28
2019-04-04T06:05:51.318Z,92802.20
2019-04-04T06:08:20.859Z,92791.66
2019-04-04T06:10:50.828Z,92786.98
2019-04-04T06:13:22.229Z,92774.59
2019-04-04T06:15:51.807Z,92755.27
2019-04-04T06:18:21.355Z,92760.17
2019-04-04T06:20:50.867Z,92744.64
2019-04-04T06:23:20.658Z,92732.61
2019-04-04T06:25:50.142Z,92745.63
2019-04-04T06:28:19.721Z,92723.18
2019-04-04T06:30:49.211Z,92719.44
2019-04-04T06:33:19.988Z,92717.13
2019-04-04T06:35:49.562Z,92703.30
2019-04-04T06:38:19.061Z,92693.45
2019-04-04T06:40:48.563Z,92692.39
2019-04-04T06:43:18.077Z,92687.39
2019-04-04T06:45:48.904Z,92687.73
2019-04-04T06:48:18.444Z,92684.83
2019-04-04T06:50:47.984Z,92677.91
2019-04-04T06:53:17.510Z,92669.05
2019-04-04T06:55:47.013Z,92670.64
2019-04-04T06:58:17.775Z,92668.88
2019-04-04T07:00:49.814Z,92678.61
2019-04-04T07:03:18.506Z,92663.92
2019-04-04T07:05:48.000Z,92668.00
2019-04-04T07:08:17.510Z,92669.05
2019-04-04T07:10:57.490Z,92675.55
2019-04-04T07:13:22.129Z,92670.98
2019-04-04T07:16:05.449Z,92663.91
2019-04-04T07:18:21.565Z,92668.52
2019-04-04T07:20:51.061Z,92666.17
2019-04-04T07:23:20.570Z,92673.20
2019-04-04T07:25:53.238Z,92677.96
2019-04-04T07:28:21.360Z,92679.19
2019-04-04T07:30:50.850Z,92678.91
2019-04-04T07:33:21.488Z,92690.72
2019-04-04T07:35:51.104Z,92695.69
2019-04-04T07:38:20.620Z,92694.03
2019-04-04T07:40:50.194Z,92691.73
2019-04-04T07:43:20.097Z,92697.26
2019-04-04T07:45:49.709Z,92705.06
2019-04-04T07:48:19.223Z,92701.89
2019-04-04T07:50:51.335Z,92705.62
2019-04-04T07:53:19.946Z,92697.41
2019-04-04T07:55:49.500Z,92704.17
2019-04-04T07:58:19.014Z,92697.61
2019-04-04T08:00:48.545Z,92697.74
2019-04-04T08:03:18.052Z,92699.66
2019-04-04T08:05:47.550Z,92705.65
2019-04-04T08:08:17.104Z,92703.69
2019-04-04T08:10:46.589Z,92700.73
2019-04-04T08:13:16.082Z,92701.64
2019-04-04T08:15:45.597Z,92707.25
2019-04-04T08:18:15.079Z,92719.66
2019-04-04T08:20:44.602Z,92723.59
2019-04-04T08:23:14.094Z,92727.10
2019-04-04T08:25:43.620Z,92717.86
2019-04-04T08:28:13.120Z,92721.88
2019-04-04T08:30:43.870Z,92729.69
2019-04-04T08:33:13.437Z,92726.02
2019-04-04T08:35:42.954Z,92739.85
2019-04-04T08:38:12.475Z,92745.61
2019-04-04T08:40:42.011Z,92752.05
2019-04-04T08:43:12.559Z,92764.94
2019-04-04T08:45:42.075Z,92779.92
2019-04-04T08:48:11.580Z,92794.86
2019-04-04T08:50:41.128Z,92796.36
2019-04-04T08:53:10.643Z,92799.75
2019-04-04T08:55:41.191Z,92818.23
2019-04-04T08:58:10.705Z,92838.96
2019-04-04T09:00:40.251Z,92836.77
2019-04-04T09:03:09.775Z,92850.81
2019-04-04T09:05:39.282Z,92850.48
2019-04-04T09:08:08.845Z,92853.28
2019-04-04T09:10:38.364Z,92854.33
2019-04-04T09:13:07.858Z,92866.62
2019-04-04T09:15:37.394Z,92870.40
2019-04-04T09:18:06.956Z,92877.73
2019-04-04T09:20:36.470Z,92896.89
2019-04-04T09:23:06.044Z,92896.05
2019-04-04T09:25:35.552Z,92896.63
2019-04-04T09:28:05.404Z,92898.38
2019-04-04T09:30:34.932Z,92900.67
2019-04-04T09:33:05.245Z,92920.45
2019-04-04T09:35:34.755Z,92915.28
2019-04-04T09:38:04.278Z,92899.34
2019-04-04T09:40:33.789Z,92918.54
2019-04-04T09:43:03.306Z,92895.61
2019-04-04T09:45:33.499Z,92895.34
2019-04-04T09:48:02.993Z,92918.20
2019-04-04T09:50:32.538Z,92919.87
2019-04-04T09:53:02.031Z,92912.77
2019-04-04T09:55:31.534Z,92919.29
2019-04-04T09:58:01.082Z,92921.73
2019-04-04T10:00:30.666Z,92919.38
2019-04-04T10:03:00.154Z,92928.75
2019-04-04T10:05:30.063Z,92927.05
2019-04-04T10:07:59.559Z,92928.57
2019-04-04T10:10:29.695Z,92922.92
2019-04-04T10:12:59.192Z,92926.69
2019-04-04T10:15:28.777Z,92919.59
2019-04-04T10:17:58.280Z,92901.48
2019-04-04T10:20:27.833Z,92898.45
2019-04-04T10:22:58.036Z,92905.09
2019-04-04T10:25:27.556Z,92917.11
2019-04-04T10:27:57.051Z,92916.25
2019-04-04T10:30:26.574Z,92914.37
2019-04-04T10:32:56.072Z,92911.70
2019-04-04T10:35:26.300Z,92917.56
2019-04-04T10:37:55.798Z,92918.65
2019-04-04T10:40:25.308Z,92915.59
2019-04-04T10:42:54.806Z,92916.99
2019-04-04T10:45:24.325Z,92914.97
2019-04-04T10:47:53.920Z,92925.95
2019-04-04T10:50:23.431Z,92926.27
2019-04-04T10:52:52.939Z,92912.85
2019-04-04T10:55:22.459Z,92909.39
2019-04-04T10:57:51.973Z,92892.58
2019-04-04T11:00:22.104Z,92907.78
2019-04-04T11:02:51.620Z,92907.88
2019-04-04T11:05:21.109Z,92901.91
2019-04-04T11:07:50.696Z,92893.33
2019-04-04T11:10:20.354Z,92905.89
2019-04-04T11:12:50.863Z,92888.34
2019-04-04T11:15:20.370Z,92906.58
2019-04-04T11:17:49.886Z,92908.52
2019-04-04T11:20:19.385Z,92898.88
2019-04-04T11:22:48.896Z,92884.92
2019-04-04T11:25:18.388Z,92873.66
2019-04-04T11:27:47.905Z,92875.55
2019-04-04T11:30:18.041Z,92882.55
2019-04-04T11:32:48.962Z,92884.29
2019-04-04T11:35:18.616Z,92880.38
2019-04-04T11:37:48.121Z,92871.28
2019-04-04T11:40:17.616Z,92880.50
2019-04-04T11:42:48.491Z,92887.48
2019-04-04T11:45:17.960Z,92893.39
2019-04-04T11:47:47.475Z,92891.58
2019-04-04T11:50:16.962Z,92881.53
2019-04-04T11:52:46.480Z,92878.73
2019-04-04T11:55:16.075Z,92882.54
2019-04-04T11:57:45.597Z,92871.68
2019-04-04T12:00:17.076Z,92872.20
2019-04-04T12:02:46.583Z,92882.67
2019-04-04T12:05:16.158Z,92879.89
2019-04-04T12:07:45.672Z,92884.34
2019-04-04T12:10:15.407Z,92887.58
2019-04-04T12:12:44.930Z,92872.28
2019-04-04T12:15:14.770Z,92874.05
2019-04-04T12:17:44.275Z,92874.92
2019-04-04T12:20:14.213Z,92868.95
2019-04-04T12:22:43.730Z,92881.28
2019-04-04T12:25:13.388Z,92893.31
2019-04-04T12:27:42.905Z,92892.56
2019-04-04T12:30:13.890Z,92887.11
2019-04-04T12:32:43.409Z,92885.95
2019-04-04T12:35:12.976Z,92888.63
2019-04-04T12:37:42.499Z,92900.84
2019-04-04T12:40:20.565Z,92903.80
2019-04-04T12:42:43.304Z,92907.77
2019-04-04T12:45:13.242Z,92909.33
2019-04-04T12:47:42.762Z,92899.25
2019-04-04T12:50:13.722Z,92914.12
2019-04-04T12:52:43.240Z,92921.88
2019-04-04T12:55:12.806Z,92924.44
2019-04-04T12:57:42.327Z,92932.08
2019-04-04T13:00:12.057Z,92945.28
2019-04-04T13:02:41.569Z,92950.48
2019-04-04T13:05:11.231Z,92944.61
2019-04-04T13:07:40.805Z,92953.84
2019-04-04T13:10:12.023Z,92969.95
2019-04-04T13:12:41.726Z,92978.61
2019-04-04T13:15:11.547Z,92971.33
2019-04-04T13:17:41.051Z,92970.38
2019-04-04T13:20:11.192Z,92994.19
2019-04-04T13:22:40.696Z,92993.39
2019-04-04T13:25:10.631Z,92984.65
2019-04-04T13:27:40.159Z,92993.75
2019-04-04T13:30:11.960Z,93016.87
2019-04-04T13:32:41.535Z,93015.27
2019-04-04T13:35:11.335Z,93013.22
2019-04-04T13:37:41.290Z,93016.67
2019-04-04T13:40:10.927Z,93028.05
2019-04-04T13:42:40.463Z,93036.60
2019-04-04T13:45:10.218Z,93039.00
2019-04-04T13:47:40.354Z,93045.88
2019-04-04T13:50:12.447Z,93050.52
2019-04-04T13:52:41.842Z,93051.27
2019-04-04T13:55:11.508Z,93059.73
2019-04-04T13:57:41.017Z,93063.45
2019-04-04T14:00:11.648Z,93055.81
2019-04-04T14:02:41.265Z,93059.44
2019-04-04T14:05:14.199Z,93069.18
2019-04-04T14:07:43.980Z,93081.67
2019-04-04T14:10:16.849Z,93098.69
2019-04-04T14:12:45.150Z,93098.84
2019-04-04T14:15:14.943Z,93109.30
2019-04-04T14:17:44.464Z,93128.15
2019-04-04T14:20:14.608Z,93141.13
2019-04-04T14:22:44.118Z,93147.50
2019-04-04T14:25:13.688Z,93146.56
2019-04-04T14:27:43.203Z,93156.65
2019-04-04T14:30:13.140Z,93149.80
2019-04-04T14:32:43.695Z,93156.02
2019-04-04T14:35:13.426Z,93162.80
2019-04-04T14:37:42.962Z,93169.78
2019-04-04T14:40:12.686Z,93175.33
2019-04-04T14:42:42.207Z,93177.66
2019-04-04T14:45:12.033Z,93167.33
2019-04-04T14:47:42.075Z,93166.47
2019-04-04T14:50:11.705Z,93171.12
2019-04-04T14:52:41.216Z,93172.12
2019-04-04T14:55:10.846Z,93181.74
2019-04-04T14:57:40.610Z,93182.45
2019-04-04T15:00:17.642Z,93178.45
2019-04-04T15:02:47.220Z,93178.14
2019-04-04T15:05:16.778Z,93184.97
2019-04-04T15:07:46.385Z,93199.74
2019-04-04T15:10:15.977Z,93189.38
2019-04-04T15:12:46.708Z,93188.06
2019-04-04T15:15:16.457Z,93203.03
2019-04-04T15:17:45.999Z,93203.98
2019-04-04T15:20:15.725Z,93208.32
2019-04-04T15:22:45.205Z,93210.83
2019-04-04T15:25:14.713Z,93208.63
2019-04-04T15:27:44.193Z,93211.95
2019-04-04T15:30:14.244Z,93215.27
2019-04-04T15:32:43.757Z,93221.80
2019-04-04T15:35:13.314Z,93229.33
2019-04-04T15:37:43.363Z,93221.99
2019-04-04T15:40:13.279Z,93231.03
2019-04-04T15:42:42.838Z,93228.10
2019-04-04T15:45:12.707Z,93233.23
2019-04-04T15:47:42.198Z,93236.02
2019-04-04T15:50:12.038Z,93250.17
2019-04-04T15:52:41.539Z,93246.65
2019-04-04T15:55:11.117Z,93246.09
2019-04-04T15:57:40.594Z,93252.66
2019-04-04T16:00:10.608Z,93267.30
2019-04-04T16:02:40.133Z,93261.56
2019-04-04T16:05:09.853Z,93263.58
2019-04-04T16:07:39.339Z,93265.34
2019-04-04T16:10:09.265Z,93263.73
2019-04-04T16:12:38.757Z,93273.66
2019-04-04T16:15:08.419Z,93275.38
2019-04-04T16:17:37.903Z,93279.47
2019-04-04T16:20:09.108Z,93296.93
2019-04-04T16:22:38.591Z,93307.42
2019-04-04T16:25:08.597Z,93321.90
2019-04-04T16:27:38.074Z,93329.20
2019-04-04T16:30:09.557Z,93336.58
2019-04-04T16:32:39.059Z,93342.83
2019-04-04T16:35:08.969Z,93350.92
2019-04-04T16:37:38.524Z,93347.51
2019-04-04T16:40:10.568Z,93360.45
2019-04-04T16:42:40.046Z,93368.66
2019-04-04T16:45:09.804Z,93380.48
2019-04-04T16:47:39.284Z,93382.72
2019-04-04T16:50:09.913Z,93386.52
2019-04-04T16:52:39.391Z,93389.06
2019-04-04T16:55:09.158Z,93397.75
2019-04-04T16:57:38.657Z,93402.84
2019-04-04T17:00:12.174Z,93405.27
2019-04-04T17:02:41.683Z,93400.81
2019-04-04T17:05:11.594Z,93402.23
2019-04-04T17:07:41.081Z,93409.94
2019-04-04T17:10:12.020Z,93418.45
2019-04-04T17:12:41.511Z,93417.81
2019-04-04T17:15:11.382Z,93407.83
2019-04-04T17:17:40.892Z,93401.81
2019-04-04T17:20:11.192Z,93400.27
2019-04-04T17:22:40.706Z,93402.27
2019-04-04T17:25:11.215Z,93407.20
2019-04-04T17:27:40.734Z,93411.86
2019-04-04T17:30:12.849Z,93426.55
2019-04-04T17:32:42.381Z,93423.94
2019-04-04T17:35:12.050Z,93432.31
2019-04-04T17:37:42.810Z,93446.33
2019-04-04T17:40:13.728Z,93441.45
2019-04-04T17:42:43.311Z,93447.39
2019-04-04T17:45:13.776Z,93455.46
2019-04-04T17:47:43.332Z,93473.97
2019-04-04T17:50:15.486Z,93479.42
2019-04-04T17:52:45.916Z,93486.66
2019-04-04T17:55:15.754Z,93489.27
2019-04-04T17:57:45.510Z,93495.67
2019-04-04T18:00:16.210Z,93488.41
2019-04-04T18:02:45.697Z,93478.61
2019-04-04T18:05:15.539Z,93475.32
2019-04-04T18:07:45.125Z,93476.52
2019-04-04T18:10:14.961Z,93478.28
2019-04-04T18:12:44.451Z,93479.91
2019-04-04T18:15:14.448Z,93481.92
2019-04-04T18:17:43.952Z,93498.22
2019-04-04T18:20:14.202Z,93516.08
2019-04-04T18:22:43.685Z,93517.35
2019-04-04T18:25:13.662Z,93530.30
2019-04-04T18:27:43.218Z,93528.30
2019-04-04T18:30:13.810Z,93546.27
2019-04-04T18:32:43.308Z,93545.97
2019-04-04T18:35:12.975Z,93558.31
2019-04-04T18:37:42.580Z,93571.77
2019-04-04T18:40:12.303Z,93579.69
2019-04-04T18:42:52.703Z,93578.67
2019-04-04T18:45:14.286Z,93580.71
2019-04-04T18:47:43.807Z,93586.23
2019-04-04T18:50:13.905Z,93588.30
2019-04-04T18:52:43.437Z,93591.27
2019-04-04T18:55:19.971Z,93588.65
2019-04-04T18:57:46.074Z,93593.58
2019-04-04T19:00:16.193Z,93593.88
2019-04-04T19:02:45.998Z,93607.78
2019-04-04T19:05:15.895Z,93608.27
2019-04-04T19:07:45.363Z,93612.68
2019-04-04T19:10:15.144Z,93618.62
2019-04-04T19:12:45.762Z,93614.23
2019-04-04T19:15:15.804Z,93621.44
2019-04-04T19:17:45.306Z,93620.63
2019-04-04T19:20:15.303Z,93619.09
2019-04-04T19:22:44.817Z,93615.90
2019-04-04T19:25:14.524Z,93615.83
2019-04-04T19:27:44.049Z,93614.33
2019-04-04T19:30:15.192Z,93618.78
2019-04-04T19:32:44.752Z,93631.02
2019-04-04T19:35:15.014Z,93633.22
2019-04-04T19:37:44.520Z,93625.36
2019-04-04T19:40:14.919Z,93624.47
2019-04-04T19:42:44.556Z,93628.42
2019-04-04T19:45:14.583Z,93631.91
2019-04-04T19:47:44.074Z,93633.91
2019-04-04T19:50:14.613Z,93641.36
2019-04-04T19:52:44.119Z,93633.91
2019-04-04T19:55:14.733Z,93632.13
2019-04-04T19:57:44.265Z,93647.42
2019-04-04T20:00:15.448Z,93660.84
2019-04-04T20:02:44.943Z,93657.75
2019-04-04T20:05:14.744Z,93650.02
2019-04-04T20:07:44.247Z,93653.45
2019-04-04T20:10:14.419Z,93648.72
2019-04-04T20:12:43.905Z,93648.31
2019-04-04T20:15:13.562Z,93662.74
2019-04-04T20:17:43.068Z,93670.72
2019-04-04T20:20:12.726Z,93670.72
2019-04-04T20:22:42.237Z,93672.11
2019-04-04T20:25:11.856Z,93674.77
2019-04-04T20:27:54.143Z,93684.63
2019-04-04T20:30:14.556Z,93684.19
2019-04-04T20:32:44.014Z,93686.12
2019-04-04T20:35:13.772Z,93681.75
2019-04-04T20:37:43.275Z,93681.93
2019-04-04T20:40:12.901Z,93683.56
2019-04-04T20:42:42.368Z,93692.03
2019-04-04T20:45:11.967Z,93690.84
2019-04-04T20:47:42.338Z,93698.20
2019-04-04T20:50:11.955Z,93696.90
2019-04-04T20:52:41.482Z,93700.95
2019-04-04T20:55:11.198Z,93708.22
2019-04-04T20:57:40.702Z,93703.34
2019-04-04T21:00:10.572Z,93699.94
2019-04-04T21:02:40.139Z,93702.20
2019-04-04T21:05:09.718Z,93706.14
2019-04-04T21:07:39.217Z,93708.96
2019-04-04T21:10:10.334Z,93707.66
2019-04-04T21:12:39.829Z,93709.66
2019-04-04T21:15:09.655Z,93706.58
2019-04-04T21:17:39.147Z,93710.33
2019-04-04T21:20:08.806Z,93717.45
2019-04-04T21:22:38.327Z,93720.34
2019-04-04T21:25:08.109Z,93720.42
2019-04-04T21:27:37.640Z,93725.98
2019-04-04T21:30:08.326Z,93733.81
2019-04-04T21:32:37.850Z,93737.05
2019-04-04T21:35:08.173Z,93741.32
2019-04-04T21:37:37.679Z,93744.35
2019-04-04T21:40:07.401Z,93743.72
2019-04-04T21:42:36.937Z,93740.81
2019-04-04T21:45:07.816Z,93737.55
2019-04-04T21:47:37.660Z,93746.77
2019-04-04T21:50:08.309Z,93751.70
2019-04-04T21:52:38.178Z,93744.91
2019-04-04T21:55:07.948Z,93757.55
2019-04-04T21:57:37.453Z,93762.27
2019-04-04T22:00:08.673Z,93760.33
2019-04-04T22:02:38.270Z,93757.73
2019-04-04T22:05:08.962Z,93765.19
2019-04-04T22:07:38.489Z,93754.47
2019-04-04T22:10:08.978Z,93752.38
2019-04-04T22:12:38.487Z,93758.39
2019-04-04T22:15:08.588Z,93755.27
2019-04-04T22:17:38.678Z,93756.09
2019-04-04T22:20:08.601Z,93756.90
2019-04-04T22:22:38.131Z,93750.44
2019-04-04T22:25:08.520Z,93755.45
2019-04-04T22:27:38.192Z,93746.38
2019-04-04T22:30:09.472Z,93752.05
2019-04-04T22:32:38.964Z,93750.09
2019-04-04T22:35:08.702Z,93746.53
2019-04-04T22:37:38.173Z,93748.28
2019-04-04T22:40:09.558Z,93742.80
2019-04-04T22:42:39.040Z,93745.70
2019-04-04T22:45:08.980Z,93748.63
2019-04-04T22:47:38.467Z,93754.47
2019-04-04T22:50:09.047Z,93748.14
2019-04-04T22:52:38.519Z,93745.58
2019-04-04T22:55:08.953Z,93740.36
2019-04-04T22:57:38.433Z,93746.55
2019-04-04T23:00:10.372Z,93740.83
2019-04-04T23:02:39.864Z,93739.24
2019-04-04T23:05:09.516Z,93738.91
2019-04-04T23:07:39.027Z,93736.31
2019-04-04T23:10:09.083Z,93738.61
2019-04-04T23:12:39.847Z,93728.72
2019-04-04T23:15:12.746Z,93724.66
2019-04-04T23:17:45.263Z,93718.64
2019-04-04T23:20:13.525Z,93721.89
2019-04-04T23:22:52.589Z,93721.10
2019-04-04T23:25:14.334Z,93725.95
2019-04-04T23:27:44.351Z,93730.34
2019-04-04T23:30:14.076Z,93736.98
2019-04-04T23:32:43.556Z,93745.73
2019-04-04T23:35:13.129Z,93736.98
2019-04-04T23:37:42.603Z,93737.63
2019-04-04T23:40:12.707Z,93730.34
2019-04-04T23:42:42.195Z,93730.82
2019-04-04T23:45:11.767Z,93728.06
2019-04-04T23:47:43.106Z,93729.84
2019-04-04T23:50:13.246Z,93723.69
2019-04-04T23:52:42.759Z,93728.55
2019-04-04T23:55:12.391Z,93733.25
2019-04-04T23:57:41.896Z,93725.13
