createdAt,value
2023-07-18T00:00:59.212Z,14.56
2023-07-18T00:03:29.707Z,15.03
2023-07-18T00:05:59.503Z,15.11
2023-07-18T00:08:28.728Z,14.97
2023-07-18T00:10:56.556Z,15.08
2023-07-18T00:13:24.381Z,14.99
2023-07-18T00:15:52.365Z,15.31
2023-07-18T00:18:22.610Z,15.47
2023-07-18T00:20:50.617Z,14.10
2023-07-18T00:23:18.416Z,13.42
2023-07-18T00:25:47.757Z,13.62
2023-07-18T00:28:17.367Z,13.75
2023-07-18T00:30:45.188Z,14.08
2023-07-18T00:33:13.004Z,13.79
2023-07-18T00:35:41.266Z,14.02
2023-07-18T00:38:09.101Z,14.59
2023-07-18T00:40:37.725Z,14.65
2023-07-18T00:43:06.883Z,14.75
2023-07-18T00:45:34.731Z,15.24
2023-07-18T00:48:02.673Z,14.39
2023-07-18T00:50:30.666Z,14.80
2023-07-18T00:52:58.572Z,14.56
2023-07-18T00:55:26.466Z,14.90
2023-07-18T00:57:54.369Z,14.75
2023-07-18T01:00:24.483Z,14.62
2023-07-18T01:02:52.567Z,13.96
2023-07-18T01:05:20.753Z,14.40
2023-07-18T01:07:48.950Z,14.60
2023-07-18T01:10:24.222Z,14.20
2023-07-18T01:12:52.445Z,14.58
2023-07-18T01:15:20.719Z,14.67
2023-07-18T01:17:53.862Z,14.78
2023-07-18T01:20:22.997Z,14.69
2023-07-18T01:22:52.876Z,14.58
2023-07-18T01:25:20.961Z,14.28
2023-07-18T01:27:49.174Z,14.40
2023-07-18T01:30:19.042Z,14.34
2023-07-18T01:32:50.030Z,14.53
2023-07-18T01:35:18.713Z,14.55
2023-07-18T01:37:47.716Z,14.52
2023-07-18T01:40:21.325Z,14.75
2023-07-18T01:42:51.487Z,14.43
2023-07-18T01:45:19.590Z,14.49
2023-07-18T01:47:48.056Z,13.99
2023-07-18T01:50:15.945Z,14.12
2023-07-18T01:52:43.794Z,14.32
2023-07-18T01:55:11.925Z,14.39
2023-07-18T01:57:48.005Z,14.18
2023-07-18T02:00:20.221Z,14.41
2023-07-18T02:02:49.252Z,14.42
2023-07-18T02:05:19.168Z,14.25
2023-07-18T02:07:48.075Z,14.08
2023-07-18T02:10:16.269Z,14.25
2023-07-18T02:12:44.124Z,14.08
2023-07-18T02:15:15.222Z,13.98
2023-07-18T02:17:43.400Z,13.98
2023-07-18T02:20:13.120Z,13.69
2023-07-18T02:22:41.829Z,13.19
2023-07-18T02:25:10.593Z,13.80
2023-07-18T02:27:40.512Z,13.74
2023-07-18T02:30:11.086Z,13.59
2023-07-18T02:32:40.748Z,13.17
2023-07-18T02:35:09.392Z,12.83
2023-07-18T02:37:37.656Z,13.63
2023-07-18T02:40:10.199Z,13.61
2023-07-18T02:42:38.318Z,13.40
2023-07-18T02:45:07.478Z,13.63
2023-07-18T02:47:35.386Z,13.64
2023-07-18T02:50:04.935Z,13.45
2023-07-18T02:52:32.896Z,13.68
2023-07-18T02:55:00.781Z,13.47
2023-07-18T02:57:28.692Z,13.58
2023-07-18T02:59:56.542Z,13.71
2023-07-18T03:02:24.408Z,13.71
2023-07-18T03:04:52.273Z,13.72
2023-07-18T03:07:21.434Z,13.45
2023-07-18T03:09:49.442Z,13.43
2023-07-18T03:12:17.295Z,13.48
2023-07-18T03:14:45.860Z,13.31
2023-07-18T03:17:13.713Z,13.49
2023-07-18T03:19:41.513Z,13.45
2023-07-18T03:22:09.356Z,13.31
2023-07-18T03:24:38.515Z,13.40
2023-07-18T03:27:06.514Z,13.26
2023-07-18T03:29:34.512Z,13.15
2023-07-18T03:32:03.162Z,12.69
2023-07-18T03:34:31.000Z,13.02
2023-07-18T03:36:58.877Z,13.44
2023-07-18T03:39:27.130Z,13.58
2023-07-18T03:41:56.323Z,13.63
2023-07-18T03:44:24.240Z,13.61
2023-07-18T03:46:59.257Z,13.59
2023-07-18T03:49:38.853Z,13.76
2023-07-18T03:52:07.449Z,13.64
2023-07-18T03:54:35.765Z,13.91
2023-07-18T03:57:06.076Z,13.76
2023-07-18T03:59:34.642Z,13.85
2023-07-18T04:02:02.816Z,13.86
2023-07-18T04:04:32.201Z,13.81
2023-07-18T04:07:00.026Z,13.98
2023-07-18T04:09:26.875Z,13.87
2023-07-18T04:11:54.729Z,13.75
2023-07-18T04:14:26.791Z,13.90
2023-07-18T04:16:54.637Z,13.67
2023-07-18T04:19:22.420Z,13.77
2023-07-18T04:21:50.265Z,14.04
2023-07-18T04:24:18.094Z,13.73
2023-07-18T04:26:45.980Z,13.81
2023-07-18T04:29:13.794Z,14.04
2023-07-18T04:31:43.096Z,14.26
2023-07-18T04:34:10.930Z,14.20
2023-07-18T04:36:39.033Z,14.27
2023-07-18T04:39:06.971Z,14.46
2023-07-18T04:41:44.971Z,14.01
2023-07-18T04:44:17.696Z,14.01
2023-07-18T04:46:46.895Z,14.30
2023-07-18T04:49:14.910Z,14.28
2023-07-18T04:51:42.764Z,14.47
2023-07-18T04:54:13.456Z,14.79
2023-07-18T04:56:41.697Z,14.75
2023-07-18T04:59:09.642Z,14.64
2023-07-18T05:01:38.029Z,14.83
2023-07-18T05:04:07.387Z,15.29
2023-07-18T05:06:35.283Z,15.31
2023-07-18T05:09:04.679Z,15.42
2023-07-18T05:11:34.994Z,15.62
2023-07-18T05:14:03.262Z,15.75
2023-07-18T05:16:31.199Z,15.64
2023-07-18T05:18:59.154Z,15.61
2023-07-18T05:21:28.328Z,15.57
2023-07-18T05:23:56.132Z,15.84
2023-07-18T05:26:24.164Z,16.02
2023-07-18T05:28:52.342Z,16.05
2023-07-18T05:31:20.616Z,16.39
2023-07-18T05:33:48.605Z,16.47
2023-07-18T05:36:17.427Z,16.55
2023-07-18T05:38:47.077Z,16.59
2023-07-18T05:41:15.274Z,16.47
2023-07-18T05:43:43.057Z,16.58
2023-07-18T05:46:11.746Z,16.43
2023-07-18T05:48:39.551Z,16.58
2023-07-18T05:51:07.378Z,16.93
2023-07-18T05:53:35.404Z,16.68
2023-07-18T05:56:04.622Z,16.91
2023-07-18T05:58:32.458Z,16.31
2023-07-18T06:01:00.343Z,16.73
2023-07-18T06:03:28.301Z,16.89
2023-07-18T06:05:56.386Z,17.02
2023-07-18T06:08:24.418Z,17.18
2023-07-18T06:10:57.633Z,16.78
2023-07-18T06:13:28.047Z,17.26
2023-07-18T06:15:55.901Z,17.54
2023-07-18T06:18:23.749Z,17.49
2023-07-18T06:20:51.824Z,17.38
2023-07-18T06:23:19.988Z,17.78
2023-07-18T06:25:48.170Z,17.70
2023-07-18T06:28:16.015Z,18.02
2023-07-18T06:30:45.271Z,18.05
2023-07-18T06:33:14.955Z,17.52
2023-07-18T06:35:43.364Z,17.45
2023-07-18T06:38:11.225Z,18.02
2023-07-18T06:40:39.077Z,18.06
2023-07-18T06:43:08.501Z,18.27
2023-07-18T06:45:36.373Z,17.79
2023-07-18T06:48:06.389Z,18.34
2023-07-18T06:50:34.513Z,18.73
2023-07-18T06:53:02.419Z,18.64
2023-07-18T06:55:30.261Z,18.91
2023-07-18T06:57:58.058Z,19.15
2023-07-18T07:00:25.909Z,18.67
2023-07-18T07:02:53.880Z,19.03
2023-07-18T07:05:23.124Z,18.97
2023-07-18T07:07:50.953Z,19.23
2023-07-18T07:10:18.847Z,19.08
2023-07-18T07:12:46.667Z,18.98
2023-07-18T07:15:14.489Z,19.37
2023-07-18T07:17:42.376Z,19.31
2023-07-18T07:20:13.802Z,18.98
2023-07-18T07:22:53.622Z,19.52
2023-07-18T07:25:21.497Z,19.94
2023-07-18T07:27:49.711Z,19.56
2023-07-18T07:30:17.761Z,19.68
2023-07-18T07:32:45.674Z,19.81
2023-07-18T07:35:14.574Z,19.44
2023-07-18T07:37:43.787Z,19.89
2023-07-18T07:40:12.402Z,19.82
2023-07-18T07:42:40.600Z,19.42
2023-07-18T07:45:08.769Z,20.24
2023-07-18T07:47:37.154Z,20.06
2023-07-18T07:50:05.654Z,20.38
2023-07-18T07:52:33.665Z,20.63
2023-07-18T07:55:02.982Z,20.10
2023-07-18T07:57:31.292Z,20.30
2023-07-18T07:59:59.163Z,20.61
2023-07-18T08:02:27.082Z,20.53
2023-07-18T08:04:55.096Z,20.58
2023-07-18T08:07:22.959Z,21.04
2023-07-18T08:09:51.248Z,21.17
2023-07-18T08:12:22.132Z,20.38
2023-07-18T08:14:50.750Z,21.21
2023-07-18T08:17:19.118Z,20.99
2023-07-18T08:19:47.179Z,21.19
2023-07-18T08:22:15.370Z,20.96
2023-07-18T08:24:43.164Z,21.28
2023-07-18T08:27:11.007Z,21.44
2023-07-18T08:29:43.092Z,21.49
2023-07-18T08:32:11.238Z,21.70
2023-07-18T08:34:39.244Z,21.24
2023-07-18T08:37:09.645Z,21.19
2023-07-18T08:39:37.756Z,21.46
2023-07-18T08:42:06.783Z,21.54
2023-07-18T08:44:34.767Z,21.31
2023-07-18T08:47:06.633Z,21.55
2023-07-18T08:49:37.329Z,21.77
2023-07-18T08:52:06.489Z,21.45
2023-07-18T08:54:35.603Z,21.90
2023-07-18T08:57:04.167Z,21.84
2023-07-18T08:59:32.197Z,22.14
2023-07-18T09:02:00.016Z,22.61
2023-07-18T09:04:29.267Z,22.11
2023-07-18T09:07:11.919Z,21.96
2023-07-18T09:09:39.707Z,22.09
2023-07-18T09:12:10.680Z,22.35
2023-07-18T09:14:38.499Z,22.23
2023-07-18T09:17:07.812Z,21.73
2023-07-18T09:19:41.080Z,22.54
2023-07-18T09:22:09.680Z,22.53
2023-07-18T09:24:37.914Z,23.01
2023-07-18T09:27:06.586Z,22.79
2023-07-18T09:29:34.361Z,22.67
2023-07-18T09:32:02.317Z,22.63
2023-07-18T09:34:30.170Z,22.94
2023-07-18T09:37:00.206Z,22.44
2023-07-18T09:39:28.870Z,23.24
2023-07-18T09:41:57.170Z,23.61
2023-07-18T09:44:31.728Z,23.12
2023-07-18T09:47:01.805Z,23.13
2023-07-18T09:49:33.930Z,23.60
2023-07-18T09:52:17.461Z,23.53
2023-07-18T09:54:45.653Z,23.36
2023-07-18T09:57:14.826Z,23.58
2023-07-18T09:59:42.659Z,23.07
2023-07-18T10:02:12.323Z,22.72
2023-07-18T10:04:43.578Z,22.63
2023-07-18T10:07:11.474Z,22.75
2023-07-18T10:09:40.660Z,23.38
2023-07-18T10:12:11.819Z,23.13
2023-07-18T10:14:54.169Z,22.71
2023-07-18T10:17:38.019Z,22.78
2023-07-18T10:20:12.394Z,22.84
2023-07-18T10:22:47.909Z,23.43
2023-07-18T10:25:19.398Z,22.67
2023-07-18T10:27:47.985Z,23.28
2023-07-18T10:30:17.280Z,23.62
2023-07-18T10:32:53.886Z,23.89
2023-07-18T10:35:23.174Z,23.65
2023-07-18T10:37:52.782Z,23.63
2023-07-18T10:40:37.105Z,23.22
2023-07-18T10:43:06.534Z,23.82
2023-07-18T10:45:38.219Z,23.22
2023-07-18T10:48:15.854Z,23.21
2023-07-18T10:50:44.756Z,23.74
2023-07-18T10:53:13.833Z,23.81
2023-07-18T10:55:43.044Z,23.70
2023-07-18T10:58:11.265Z,23.55
2023-07-18T11:00:40.516Z,23.70
2023-07-18T11:03:09.228Z,23.79
2023-07-18T11:05:37.046Z,23.87
2023-07-18T11:08:05.062Z,24.21
2023-07-18T11:10:34.318Z,24.31
2023-07-18T11:13:03.633Z,24.12
2023-07-18T11:15:31.636Z,24.32
2023-07-18T11:17:59.490Z,23.67
2023-07-18T11:20:27.616Z,23.81
2023-07-18T11:22:55.658Z,24.41
2023-07-18T11:25:23.706Z,24.57
2023-07-18T11:27:51.942Z,24.49
2023-07-18T11:30:23.040Z,24.37
2023-07-18T11:32:50.940Z,24.50
2023-07-18T11:35:20.761Z,24.50
2023-07-18T11:37:51.296Z,24.55
2023-07-18T11:40:20.002Z,24.28
2023-07-18T11:42:49.398Z,24.62
2023-07-18T11:45:20.957Z,24.71
2023-07-18T11:47:52.911Z,24.54
2023-07-18T11:50:21.121Z,24.35
2023-07-18T11:52:49.561Z,24.70
2023-07-18T11:55:17.539Z,25.03
2023-07-18T11:57:45.693Z,24.58
2023-07-18T12:00:14.631Z,24.75
2023-07-18T12:02:45.804Z,24.89
2023-07-18T12:05:15.760Z,24.78
2023-07-18T12:07:44.390Z,24.50
2023-07-18T12:10:12.884Z,24.94
2023-07-18T12:12:40.946Z,25.33
2023-07-18T12:15:09.934Z,25.29
2023-07-18T12:17:39.135Z,25.61
2023-07-18T12:20:08.166Z,25.55
2023-07-18T12:22:38.827Z,25.55
2023-07-18T12:25:07.511Z,25.97
2023-07-18T12:27:35.341Z,25.33
2023-07-18T12:30:03.431Z,25.44
2023-07-18T12:32:32.548Z,25.41
2023-07-18T12:35:00.570Z,25.45
2023-07-18T12:37:28.459Z,25.03
2023-07-18T12:39:57.674Z,25.14
2023-07-18T12:42:25.582Z,25.22
2023-07-18T12:44:53.882Z,24.67
2023-07-18T12:47:21.760Z,25.19
2023-07-18T12:52:20.297Z,24.94
2023-07-18T12:54:48.130Z,24.93
2023-07-18T12:57:17.426Z,25.08
2023-07-18T12:59:45.395Z,25.36
2023-07-18T13:02:14.536Z,25.28
2023-07-18T13:04:42.830Z,25.20
2023-07-18T13:07:10.824Z,24.90
2023-07-18T13:09:39.429Z,25.04
2023-07-18T13:12:08.074Z,25.37
2023-07-18T13:14:37.686Z,25.61
2023-07-18T13:17:06.211Z,25.46
2023-07-18T13:19:34.071Z,25.81
2023-07-18T13:22:01.931Z,25.45
2023-07-18T13:24:29.930Z,25.39
2023-07-18T13:26:57.837Z,25.82
2023-07-18T13:29:25.663Z,25.82
2023-07-18T13:31:54.960Z,25.81
2023-07-18T13:34:23.198Z,25.93
2023-07-18T13:36:51.099Z,25.89
2023-07-18T13:39:18.894Z,26.01
2023-07-18T13:41:47.494Z,25.65
2023-07-18T13:44:15.494Z,25.59
2023-07-18T13:46:43.448Z,25.74
2023-07-18T13:49:12.746Z,26.25
2023-07-18T13:51:40.707Z,25.56
2023-07-18T13:54:09.045Z,25.78
2023-07-18T13:56:37.033Z,26.48
2023-07-18T13:59:04.823Z,26.29
2023-07-18T14:01:32.772Z,26.16
2023-07-18T14:04:00.725Z,26.46
2023-07-18T14:06:30.062Z,26.27
2023-07-18T14:08:57.859Z,26.00
2023-07-18T14:11:27.583Z,25.68
2023-07-18T14:13:56.703Z,25.45
2023-07-18T14:16:24.714Z,25.89
2023-07-18T14:18:52.637Z,26.28
2023-07-18T14:21:20.463Z,26.05
2023-07-18T14:23:49.662Z,26.31
2023-07-18T14:26:17.779Z,26.54
2023-07-18T14:28:45.903Z,26.15
2023-07-18T14:31:14.462Z,26.11
2023-07-18T14:33:51.737Z,26.14
2023-07-18T14:36:27.614Z,26.05
2023-07-18T14:39:18.924Z,26.16
2023-07-18T14:41:46.784Z,25.96
2023-07-18T14:44:15.606Z,25.62
2023-07-18T14:46:44.341Z,25.87
2023-07-18T14:49:25.070Z,26.06
2023-07-18T14:51:59.986Z,26.48
2023-07-18T14:54:32.916Z,26.66
2023-07-18T14:57:03.262Z,26.02
2023-07-18T14:59:31.844Z,26.32
2023-07-18T15:01:59.772Z,25.63
2023-07-18T15:04:27.652Z,25.92
2023-07-18T15:06:56.844Z,26.39
2023-07-18T15:09:26.624Z,26.43
2023-07-18T15:11:55.845Z,26.03
2023-07-18T15:14:23.855Z,25.93
2023-07-18T15:16:51.713Z,25.98
2023-07-18T15:19:19.643Z,26.08
2023-07-18T15:21:47.474Z,25.78
2023-07-18T15:24:15.327Z,26.19
2023-07-18T15:26:43.184Z,26.49
2023-07-18T15:29:12.444Z,26.48
2023-07-18T15:31:41.638Z,26.72
2023-07-18T15:34:10.506Z,25.74
2023-07-18T15:36:38.358Z,26.25
2023-07-18T15:39:07.761Z,25.89
2023-07-18T15:41:35.761Z,25.65
2023-07-18T15:44:03.686Z,25.82
2023-07-18T15:46:32.911Z,26.15
2023-07-18T15:49:00.803Z,26.50
2023-07-18T15:51:28.818Z,26.04
2023-07-18T15:53:56.661Z,26.17
2023-07-18T15:56:24.627Z,26.05
2023-07-18T15:58:53.355Z,26.20
2023-07-18T16:01:21.250Z,26.37
2023-07-18T16:03:50.683Z,25.96
2023-07-18T16:06:19.031Z,26.38
2023-07-18T16:08:47.373Z,26.11
2023-07-18T16:11:15.445Z,26.00
2023-07-18T16:13:44.470Z,25.93
2023-07-18T16:16:12.468Z,25.99
2023-07-18T16:22:54.581Z,25.88
2023-07-18T16:25:22.497Z,26.05
2023-07-18T16:27:50.428Z,25.98
2023-07-18T16:30:19.269Z,26.12
2023-07-18T16:32:47.430Z,25.61
2023-07-18T16:35:16.420Z,25.81
2023-07-18T16:37:44.317Z,25.18
2023-07-18T16:40:13.891Z,25.28
2023-07-18T16:42:41.762Z,25.28
2023-07-18T16:45:10.741Z,25.13
2023-07-18T16:47:38.645Z,25.43
2023-07-18T16:50:07.972Z,25.36
2023-07-18T16:52:35.986Z,25.46
2023-07-18T16:55:03.866Z,25.45
2023-07-18T16:57:33.101Z,25.33
2023-07-18T17:00:01.083Z,25.12
2023-07-18T17:02:29.095Z,24.93
2023-07-18T17:04:57.147Z,24.94
2023-07-18T17:07:25.073Z,24.81
2023-07-18T17:09:53.068Z,24.68
2023-07-18T17:12:20.933Z,24.95
2023-07-18T17:14:50.183Z,24.55
2023-07-18T17:17:18.270Z,24.40
2023-07-18T17:20:03.205Z,24.16
2023-07-18T17:22:34.615Z,24.11
2023-07-18T17:25:04.612Z,24.23
2023-07-18T17:27:32.561Z,24.13
2023-07-18T17:30:02.511Z,24.09
2023-07-18T17:32:30.489Z,24.03
2023-07-18T17:34:58.618Z,23.92
2023-07-18T17:37:26.603Z,24.09
2023-07-18T17:42:24.118Z,23.85
2023-07-18T17:44:53.186Z,23.85
2023-07-18T17:47:26.505Z,23.73
2023-07-18T17:49:54.573Z,23.75
2023-07-18T17:52:22.473Z,23.62
2023-07-18T17:54:50.501Z,23.63
2023-07-18T17:57:18.493Z,23.61
2023-07-18T17:59:49.066Z,23.46
2023-07-18T18:02:17.017Z,23.39
2023-07-18T18:04:48.433Z,23.29
2023-07-18T18:07:16.338Z,23.24
2023-07-18T18:09:44.428Z,23.24
2023-07-18T18:12:12.260Z,23.14
2023-07-18T18:14:40.191Z,23.11
2023-07-18T18:17:08.689Z,22.92
2023-07-18T18:19:36.826Z,22.79
2023-07-18T18:22:06.918Z,22.75
2023-07-18T18:24:34.916Z,22.73
2023-07-18T18:27:14.598Z,22.58
2023-07-18T18:29:42.426Z,22.58
2023-07-18T18:32:10.640Z,22.51
2023-07-18T18:34:42.753Z,22.57
2023-07-18T18:37:16.934Z,22.45
2023-07-18T18:39:44.792Z,22.37
2023-07-18T18:42:12.588Z,22.25
2023-07-18T18:44:49.915Z,22.15
2023-07-18T18:47:26.941Z,21.90
2023-07-18T18:49:57.502Z,21.78
2023-07-18T18:52:27.022Z,21.90
2023-07-18T18:55:08.586Z,21.83
2023-07-18T18:57:43.695Z,21.42
2023-07-18T19:00:12.284Z,21.41
2023-07-18T19:02:40.640Z,21.05
2023-07-18T19:05:09.040Z,20.82
2023-07-18T19:07:38.292Z,20.74
2023-07-18T19:10:06.804Z,20.42
2023-07-18T19:12:34.908Z,20.28
2023-07-18T19:15:03.666Z,20.37
2023-07-18T19:17:31.601Z,20.15
2023-07-18T19:19:59.523Z,19.83
2023-07-18T19:22:27.413Z,19.75
2023-07-18T19:24:56.641Z,19.41
2023-07-18T19:27:24.739Z,19.24
2023-07-18T19:29:52.828Z,19.09
2023-07-18T19:32:21.072Z,18.95
2023-07-18T19:34:48.954Z,18.75
2023-07-18T19:37:16.877Z,18.70
2023-07-18T19:39:44.780Z,18.60
2023-07-18T19:42:13.968Z,18.60
2023-07-18T19:44:41.866Z,18.66
2023-07-18T19:47:12.542Z,18.87
2023-07-18T19:49:40.410Z,19.09
2023-07-18T19:52:08.949Z,19.15
2023-07-18T19:54:36.812Z,18.73
2023-07-18T19:57:05.273Z,18.94
2023-07-18T19:59:34.492Z,18.92
2023-07-18T20:02:02.753Z,19.46
2023-07-18T20:04:30.816Z,19.71
2023-07-18T20:06:59.087Z,19.79
2023-07-18T20:09:26.997Z,19.46
2023-07-18T20:11:54.901Z,18.89
2023-07-18T20:14:22.899Z,19.03
2023-07-18T20:16:52.216Z,18.41
2023-07-18T20:19:20.167Z,18.26
2023-07-18T20:21:48.007Z,18.57
2023-07-18T20:24:15.985Z,18.76
2023-07-18T20:26:43.893Z,18.91
2023-07-18T20:29:11.828Z,18.94
2023-07-18T20:31:39.997Z,18.73
2023-07-18T20:34:09.185Z,19.07
2023-07-18T20:36:37.669Z,18.65
2023-07-18T20:39:06.066Z,18.87
2023-07-18T20:41:34.263Z,18.51
2023-07-18T20:44:03.152Z,17.77
2023-07-18T20:46:31.091Z,17.50
2023-07-18T20:48:58.954Z,18.29
2023-07-18T20:51:28.280Z,18.36
2023-07-18T20:53:56.165Z,17.50
2023-07-18T20:56:23.981Z,17.37
2023-07-18T20:58:51.807Z,17.24
2023-07-18T21:01:20.032Z,17.39
2023-07-18T21:03:48.229Z,17.57
2023-07-18T21:06:16.073Z,17.38
2023-07-18T21:08:46.981Z,17.41
2023-07-18T21:11:15.747Z,17.05
2023-07-18T21:13:44.311Z,17.34
2023-07-18T21:16:12.139Z,17.59
2023-07-18T21:18:40.094Z,17.92
2023-07-18T21:21:07.964Z,18.02
2023-07-18T21:23:35.844Z,18.09
2023-07-18T21:26:05.186Z,18.02
2023-07-18T21:28:33.031Z,17.39
2023-07-18T21:31:00.895Z,17.18
2023-07-18T21:33:28.755Z,16.73
2023-07-18T21:35:57.244Z,17.40
2023-07-18T21:38:25.096Z,17.18
2023-07-18T21:40:53.045Z,16.60
2023-07-18T21:43:22.200Z,17.23
2023-07-18T21:45:50.167Z,17.66
2023-07-18T21:48:18.053Z,17.64
2023-07-18T21:50:45.963Z,17.68
2023-07-18T21:53:14.276Z,17.37
2023-07-18T21:55:42.241Z,16.66
2023-07-18T21:58:10.128Z,16.85
2023-07-18T22:00:39.372Z,16.59
2023-07-18T22:03:08.223Z,16.87
2023-07-18T22:05:36.189Z,17.12
2023-07-18T22:08:04.106Z,17.17
2023-07-18T22:10:32.574Z,17.09
2023-07-18T22:13:00.455Z,17.04
2023-07-18T22:15:28.345Z,16.17
2023-07-18T22:18:08.968Z,15.37
2023-07-18T22:20:44.201Z,15.65
2023-07-18T22:23:12.104Z,15.54
2023-07-18T22:25:39.935Z,15.85
2023-07-18T22:28:07.765Z,15.40
2023-07-18T22:30:35.662Z,15.28
2023-07-18T22:33:05.047Z,15.16
2023-07-18T22:35:32.934Z,15.05
2023-07-18T22:38:01.490Z,15.54
2023-07-18T22:40:29.344Z,15.69
2023-07-18T22:42:57.165Z,15.57
2023-07-18T22:45:24.981Z,15.57
2023-07-18T22:47:52.807Z,16.49
2023-07-18T22:50:22.008Z,15.88
2023-07-18T22:52:49.917Z,15.53
2023-07-18T22:55:17.849Z,15.25
2023-07-18T22:57:45.682Z,15.48
2023-07-18T23:00:14.484Z,15.19
2023-07-18T23:02:43.707Z,15.31
2023-07-18T23:05:11.764Z,14.68
2023-07-18T23:07:40.934Z,14.70
2023-07-18T23:10:09.672Z,15.20
2023-07-18T23:12:37.510Z,15.68
2023-07-18T23:15:06.073Z,15.49
2023-07-18T23:17:34.655Z,14.60
2023-07-18T23:20:02.764Z,14.63
2023-07-18T23:22:30.647Z,14.92
2023-07-18T23:24:59.930Z,14.58
2023-07-18T23:27:27.801Z,14.66
2023-07-18T23:29:55.605Z,14.88
2023-07-18T23:32:23.493Z,15.14
2023-07-18T23:34:51.486Z,15.56
2023-07-18T23:37:19.428Z,15.92
2023-07-18T23:39:47.265Z,16.10
2023-07-18T23:42:16.469Z,16.30
2023-07-18T23:44:44.289Z,16.26
2023-07-18T23:47:12.161Z,16.46
2023-07-18T23:49:40.046Z,16.37
2023-07-18T23:52:08.573Z,16.31
2023-07-18T23:54:36.436Z,16.08
2023-07-18T23:57:04.562Z,15.68
2023-07-18T23:59:33.820Z,15.37
