createdAt,value
2024-03-31T00:00:07.682Z,5.10
2024-03-31T00:01:07.692Z,5.09
2024-03-31T00:02:07.682Z,5.07
2024-03-31T00:03:07.700Z,5.07
2024-03-31T00:04:07.795Z,5.09
2024-03-31T00:05:07.786Z,5.10
2024-03-31T00:06:07.743Z,5.09
2024-03-31T00:07:07.767Z,5.14
2024-03-31T00:08:07.776Z,5.19
2024-03-31T00:09:07.802Z,5.17
2024-03-31T00:10:07.820Z,5.19
2024-03-31T00:11:07.809Z,5.20
2024-03-31T00:12:07.842Z,5.22
2024-03-31T00:13:07.830Z,5.23
2024-03-31T00:14:07.855Z,5.22
2024-03-31T00:15:07.902Z,5.22
2024-03-31T00:16:07.883Z,5.23
2024-03-31T00:17:07.879Z,5.20
2024-03-31T00:18:07.891Z,5.22
2024-03-31T00:19:07.900Z,5.22
2024-03-31T00:20:07.950Z,5.23
2024-03-31T00:21:07.938Z,5.27
2024-03-31T00:22:09.416Z,5.27
2024-03-31T00:23:07.968Z,5.27
2024-03-31T00:24:07.984Z,5.27
2024-03-31T00:25:08.050Z,5.27
2024-03-31T00:26:07.991Z,5.22
2024-03-31T00:27:08.036Z,5.23
2024-03-31T00:28:08.027Z,5.23
2024-03-31T00:29:08.054Z,5.27
2024-03-31T00:30:08.037Z,5.27
2024-03-31T00:31:08.066Z,5.28
2024-03-31T00:32:08.058Z,5.32
2024-03-31T00:33:08.043Z,5.38
2024-03-31T00:34:08.077Z,5.40
2024-03-31T00:35:08.105Z,5.40
2024-03-31T00:36:08.070Z,5.40
2024-03-31T00:37:08.095Z,5.41
2024-03-31T00:38:08.069Z,5.45
2024-03-31T00:39:08.094Z,5.46
2024-03-31T00:40:08.100Z,5.49
2024-03-31T00:41:08.132Z,5.48
2024-03-31T00:42:08.184Z,5.49
2024-03-31T00:43:08.164Z,5.50
2024-03-31T00:44:08.142Z,5.53
2024-03-31T00:45:08.165Z,5.53
2024-03-31T00:46:08.145Z,5.53
2024-03-31T00:47:08.193Z,5.52
2024-03-31T00:48:08.164Z,5.52
2024-03-31T00:49:08.156Z,5.53
2024-03-31T00:50:08.170Z,5.52
2024-03-31T00:51:08.197Z,5.52
2024-03-31T00:52:08.222Z,5.50
2024-03-31T00:53:08.215Z,5.52
2024-03-31T00:54:08.237Z,5.53
2024-03-31T00:55:08.228Z,5.55
2024-03-31T00:56:08.255Z,5.55
2024-03-31T00:57:08.296Z,5.55
2024-03-31T00:58:08.259Z,5.53
2024-03-31T00:59:08.271Z,5.55
2024-03-31T01:00:08.302Z,5.55
2024-03-31T01:01:08.282Z,5.56
2024-03-31T01:02:08.311Z,5.59
2024-03-31T01:03:08.326Z,5.63
2024-03-31T01:04:08.306Z,5.63
2024-03-31T01:05:08.338Z,5.66
2024-03-31T01:06:08.333Z,5.64
2024-03-31T01:07:08.346Z,5.64
2024-03-31T01:08:08.389Z,5.63
2024-03-31T01:09:08.855Z,5.71
2024-03-31T01:10:08.400Z,5.73
2024-03-31T01:11:08.401Z,5.74
2024-03-31T01:12:11.865Z,5.70
2024-03-31T01:13:08.412Z,5.67
2024-03-31T01:14:08.474Z,5.64
2024-03-31T01:15:08.438Z,5.64
2024-03-31T01:16:08.394Z,5.66
2024-03-31T01:17:08.444Z,5.64
2024-03-31T01:18:08.496Z,5.59
2024-03-31T01:19:08.427Z,5.52
2024-03-31T01:20:08.439Z,5.50
2024-03-31T01:21:08.476Z,5.53
2024-03-31T01:22:08.442Z,5.53
2024-03-31T01:23:08.458Z,5.53
2024-03-31T01:24:08.456Z,5.53
2024-03-31T01:25:08.473Z,5.50
2024-03-31T01:26:08.457Z,5.55
2024-03-31T01:27:08.534Z,5.56
2024-03-31T01:28:08.493Z,5.56
2024-03-31T01:29:08.486Z,5.57
2024-03-31T01:30:08.494Z,5.56
2024-03-31T01:31:08.521Z,5.56
2024-03-31T01:32:08.530Z,5.53
2024-03-31T01:33:08.505Z,5.49
2024-03-31T01:34:08.531Z,5.48
2024-03-31T01:35:08.531Z,5.49
2024-03-31T01:36:08.566Z,5.56
2024-03-31T01:37:08.610Z,5.63
2024-03-31T01:38:08.570Z,5.63
2024-03-31T01:39:08.579Z,5.63
2024-03-31T01:40:08.572Z,5.63
2024-03-31T01:41:08.583Z,5.64
2024-03-31T01:42:08.641Z,5.64
2024-03-31T01:43:08.591Z,5.71
2024-03-31T01:44:08.648Z,5.71
2024-03-31T01:45:08.622Z,5.70
2024-03-31T01:46:08.621Z,5.67
2024-03-31T01:47:08.680Z,5.67
2024-03-31T01:48:08.692Z,5.63
2024-03-31T01:49:08.690Z,5.59
2024-03-31T01:50:08.692Z,5.55
2024-03-31T01:51:08.694Z,5.59
2024-03-31T01:52:08.803Z,5.60
2024-03-31T01:53:08.779Z,5.59
2024-03-31T01:54:08.761Z,5.64
2024-03-31T01:55:08.791Z,5.53
2024-03-31T01:56:08.792Z,5.46
2024-03-31T01:57:08.882Z,5.41
2024-03-31T01:58:08.817Z,5.53
2024-03-31T01:59:08.846Z,5.49
2024-03-31T02:00:08.865Z,5.48
2024-03-31T02:01:08.886Z,5.48
2024-03-31T02:02:08.911Z,5.45
2024-03-31T02:03:08.873Z,5.43
2024-03-31T02:04:08.906Z,5.52
2024-03-31T02:05:08.907Z,5.53
2024-03-31T02:06:08.923Z,5.40
2024-03-31T02:07:09.234Z,5.34
2024-03-31T02:08:08.918Z,5.31
2024-03-31T02:09:08.952Z,5.22
2024-03-31T02:10:10.437Z,5.19
2024-03-31T02:11:08.961Z,5.23
2024-03-31T02:12:09.082Z,5.17
2024-03-31T02:13:08.996Z,5.14
2024-03-31T02:14:08.984Z,5.28
2024-03-31T02:15:09.000Z,5.28
2024-03-31T02:16:09.043Z,5.27
2024-03-31T02:17:09.060Z,5.22
2024-03-31T02:18:09.066Z,5.17
2024-03-31T02:19:09.063Z,5.16
2024-03-31T02:20:09.058Z,5.20
2024-03-31T02:21:09.086Z,5.19
2024-03-31T02:22:09.093Z,5.07
2024-03-31T02:23:09.149Z,5.02
2024-03-31T02:24:09.139Z,5.04
2024-03-31T02:25:09.177Z,4.99
2024-03-31T02:26:09.171Z,4.91
2024-03-31T02:27:09.170Z,4.86
2024-03-31T02:28:09.246Z,4.88
2024-03-31T02:29:09.207Z,4.88
2024-03-31T02:30:09.198Z,4.95
2024-03-31T02:31:09.226Z,4.98
2024-03-31T02:32:09.208Z,4.95
2024-03-31T02:33:09.272Z,4.95
2024-03-31T02:34:09.249Z,4.96
2024-03-31T02:35:09.290Z,4.91
2024-03-31T02:36:09.264Z,4.89
2024-03-31T02:37:09.276Z,4.83
2024-03-31T02:38:09.332Z,4.79
2024-03-31T02:39:09.320Z,4.94
2024-03-31T02:40:09.320Z,5.01
2024-03-31T02:41:09.328Z,4.99
2024-03-31T02:42:09.369Z,4.96
2024-03-31T02:43:09.406Z,4.94
2024-03-31T02:44:09.382Z,4.86
2024-03-31T02:45:09.432Z,4.83
2024-03-31T02:46:09.399Z,4.83
2024-03-31T02:47:09.446Z,4.80
2024-03-31T02:48:09.513Z,4.89
2024-03-31T02:49:09.494Z,4.94
2024-03-31T02:50:09.507Z,4.95
2024-03-31T02:51:09.537Z,4.94
2024-03-31T02:52:09.519Z,4.89
2024-03-31T02:53:09.577Z,4.92
2024-03-31T02:54:09.584Z,4.95
2024-03-31T02:55:09.571Z,4.89
2024-03-31T02:56:09.601Z,4.84
2024-03-31T02:57:09.612Z,4.76
2024-03-31T02:58:09.664Z,4.75
2024-03-31T02:59:09.649Z,4.73
2024-03-31T03:00:09.656Z,4.70
2024-03-31T03:01:09.697Z,4.67
2024-03-31T03:02:09.713Z,4.69
2024-03-31T03:03:09.778Z,4.67
2024-03-31T03:04:09.837Z,4.69
2024-03-31T03:05:09.793Z,4.69
2024-03-31T03:06:09.809Z,4.64
2024-03-31T03:07:09.799Z,4.72
2024-03-31T03:08:09.882Z,4.67
2024-03-31T03:09:09.827Z,4.65
2024-03-31T03:10:09.848Z,4.62
2024-03-31T03:11:09.856Z,4.77
2024-03-31T03:12:09.895Z,4.83
2024-03-31T03:13:09.971Z,4.91
2024-03-31T03:14:09.925Z,4.92
2024-03-31T03:15:09.942Z,4.89
2024-03-31T03:16:09.971Z,4.91
2024-03-31T03:17:10.815Z,4.88
2024-03-31T03:18:10.046Z,4.77
2024-03-31T03:19:10.064Z,4.69
2024-03-31T03:20:10.053Z,4.65
2024-03-31T03:21:10.131Z,4.59
2024-03-31T03:22:10.103Z,4.58
2024-03-31T03:23:10.172Z,4.46
2024-03-31T03:24:10.130Z,4.42
2024-03-31T03:25:10.147Z,4.40
2024-03-31T03:26:10.180Z,4.39
2024-03-31T03:27:10.197Z,4.39
2024-03-31T03:28:10.219Z,4.37
2024-03-31T03:29:10.211Z,4.37
2024-03-31T03:30:10.261Z,4.37
2024-03-31T03:31:10.251Z,4.44
2024-03-31T03:32:10.273Z,4.61
2024-03-31T03:33:10.340Z,4.67
2024-03-31T03:34:10.310Z,4.59
2024-03-31T03:35:10.327Z,4.61
2024-03-31T03:36:10.329Z,4.59
2024-03-31T03:37:10.332Z,4.58
2024-03-31T03:38:10.418Z,4.57
2024-03-31T03:39:10.361Z,4.57
2024-03-31T03:40:10.381Z,4.57
2024-03-31T03:41:10.474Z,4.57
2024-03-31T03:42:10.431Z,4.55
2024-03-31T03:43:10.474Z,4.55
2024-03-31T03:44:10.466Z,4.57
2024-03-31T03:45:10.482Z,4.58
2024-03-31T03:46:10.517Z,4.57
2024-03-31T03:47:10.508Z,4.55
2024-03-31T03:48:10.582Z,4.57
2024-03-31T03:49:10.555Z,4.58
2024-03-31T03:50:10.589Z,4.55
2024-03-31T03:51:10.628Z,4.59
2024-03-31T03:52:10.604Z,4.59
2024-03-31T03:53:10.667Z,4.65
2024-03-31T03:54:10.643Z,4.64
2024-03-31T03:55:10.679Z,4.62
2024-03-31T03:56:10.723Z,4.62
2024-03-31T03:57:10.752Z,4.62
2024-03-31T03:58:10.784Z,4.64
2024-03-31T03:59:10.762Z,4.65
2024-03-31T04:00:10.791Z,4.70
2024-03-31T04:01:10.866Z,4.75
2024-03-31T04:02:10.843Z,4.75
2024-03-31T04:03:11.585Z,4.75
2024-03-31T04:04:10.906Z,4.75
2024-03-31T04:05:10.924Z,4.75
2024-03-31T04:06:10.957Z,4.76
2024-03-31T04:07:10.988Z,4.72
2024-03-31T04:08:11.035Z,4.65
2024-03-31T04:09:11.022Z,4.64
2024-03-31T04:10:11.040Z,4.72
2024-03-31T04:11:11.018Z,4.76
2024-03-31T04:12:11.074Z,4.72
2024-03-31T04:13:11.149Z,4.72
2024-03-31T04:14:11.105Z,4.70
2024-03-31T04:15:11.155Z,4.69
2024-03-31T04:16:11.161Z,4.64
2024-03-31T04:17:11.181Z,4.80
2024-03-31T04:18:11.252Z,4.91
2024-03-31T04:19:11.505Z,4.98
2024-03-31T04:20:11.174Z,4.98
2024-03-31T04:21:11.249Z,4.96
2024-03-31T04:22:11.250Z,4.96
2024-03-31T04:23:11.332Z,4.92
2024-03-31T04:24:11.290Z,4.89
2024-03-31T04:25:11.329Z,4.83
2024-03-31T04:26:11.424Z,4.79
2024-03-31T04:27:11.303Z,4.73
2024-03-31T04:28:11.346Z,4.72
2024-03-31T04:29:11.335Z,4.69
2024-03-31T04:30:11.361Z,4.65
2024-03-31T04:31:11.377Z,4.61
2024-03-31T04:32:11.383Z,4.58
2024-03-31T04:33:12.184Z,4.57
2024-03-31T04:34:11.434Z,4.59
2024-03-31T04:35:11.449Z,4.70
2024-03-31T04:36:11.478Z,4.72
2024-03-31T04:37:11.505Z,4.73
2024-03-31T04:38:11.496Z,4.73
2024-03-31T04:39:11.556Z,4.83
2024-03-31T04:40:11.537Z,4.79
2024-03-31T04:41:11.575Z,4.77
2024-03-31T04:42:11.568Z,4.77
2024-03-31T04:43:11.596Z,4.77
2024-03-31T04:44:11.671Z,4.77
2024-03-31T04:45:11.694Z,4.79
2024-03-31T04:46:11.681Z,4.76
2024-03-31T04:47:11.692Z,4.76
2024-03-31T04:48:11.717Z,4.73
2024-03-31T04:49:11.743Z,4.72
2024-03-31T04:50:11.790Z,4.84
2024-03-31T04:51:11.777Z,4.92
2024-03-31T04:52:11.776Z,4.92
2024-03-31T04:53:11.793Z,4.88
2024-03-31T04:54:11.832Z,4.86
2024-03-31T04:55:14.859Z,4.84
2024-03-31T04:56:11.858Z,4.83
2024-03-31T04:57:11.855Z,4.80
2024-03-31T04:58:11.899Z,4.80
2024-03-31T04:59:11.941Z,4.88
2024-03-31T05:00:11.925Z,4.88
2024-03-31T05:01:11.926Z,4.83
2024-03-31T05:02:11.971Z,4.80
2024-03-31T05:03:11.958Z,4.83
2024-03-31T05:04:12.027Z,4.92
2024-03-31T05:05:12.024Z,4.94
2024-03-31T05:06:12.016Z,4.95
2024-03-31T05:07:12.028Z,4.94
2024-03-31T05:08:12.034Z,4.95
2024-03-31T05:09:12.087Z,4.84
2024-03-31T05:10:12.072Z,4.79
2024-03-31T05:11:12.064Z,4.79
2024-03-31T05:12:12.095Z,4.76
2024-03-31T05:13:12.107Z,4.79
2024-03-31T05:14:12.271Z,4.80
2024-03-31T05:15:12.130Z,4.86
2024-03-31T05:16:12.164Z,4.86
2024-03-31T05:17:12.185Z,4.98
2024-03-31T05:18:12.202Z,5.09
2024-03-31T05:19:12.216Z,5.13
2024-03-31T05:20:14.033Z,5.17
2024-03-31T05:21:12.251Z,5.19
2024-03-31T05:22:12.278Z,5.16
2024-03-31T05:23:12.294Z,5.14
2024-03-31T05:24:12.318Z,5.12
2024-03-31T05:25:12.327Z,5.05
2024-03-31T05:26:12.402Z,5.04
2024-03-31T05:27:12.365Z,5.02
2024-03-31T05:28:12.406Z,5.01
2024-03-31T05:29:12.406Z,5.01
2024-03-31T05:30:12.414Z,5.05
2024-03-31T05:31:12.477Z,5.13
2024-03-31T05:32:12.477Z,5.16
2024-03-31T05:33:12.474Z,5.16
2024-03-31T05:34:12.504Z,5.17
2024-03-31T05:35:12.519Z,5.17
2024-03-31T05:36:12.607Z,5.23
2024-03-31T05:37:12.566Z,5.27
2024-03-31T05:38:12.584Z,5.27
2024-03-31T05:39:12.586Z,5.23
2024-03-31T05:40:12.612Z,5.19
2024-03-31T05:41:12.695Z,5.14
2024-03-31T05:42:12.632Z,5.17
2024-03-31T05:43:12.641Z,5.20
2024-03-31T05:44:12.659Z,5.22
2024-03-31T05:45:12.691Z,5.22
2024-03-31T05:46:12.733Z,5.23
2024-03-31T05:47:12.722Z,5.28
2024-03-31T05:48:12.787Z,5.31
2024-03-31T05:49:12.734Z,5.32
2024-03-31T05:50:12.800Z,5.34
2024-03-31T05:51:13.587Z,5.38
2024-03-31T05:52:12.834Z,5.41
2024-03-31T05:53:12.861Z,5.43
2024-03-31T05:54:12.864Z,5.35
2024-03-31T05:55:12.899Z,5.34
2024-03-31T05:56:12.875Z,5.32
2024-03-31T05:57:12.925Z,5.30
2024-03-31T05:58:12.916Z,5.31
2024-03-31T05:59:12.921Z,5.31
2024-03-31T06:00:12.949Z,5.30
2024-03-31T06:01:12.955Z,5.28
2024-03-31T06:02:13.006Z,5.31
2024-03-31T06:03:13.014Z,5.34
2024-03-31T06:04:13.048Z,5.41
2024-03-31T06:05:13.031Z,5.46
2024-03-31T06:06:12.993Z,5.49
2024-03-31T06:07:13.042Z,5.50
2024-03-31T06:08:13.036Z,5.52
2024-03-31T06:09:13.031Z,5.50
2024-03-31T06:10:13.055Z,5.49
2024-03-31T06:11:13.047Z,5.49
2024-03-31T06:12:13.114Z,5.55
2024-03-31T06:13:13.080Z,5.59
2024-03-31T06:14:13.125Z,5.64
2024-03-31T06:15:13.109Z,5.67
2024-03-31T06:16:13.129Z,5.68
2024-03-31T06:17:13.213Z,5.70
2024-03-31T06:18:13.176Z,5.70
2024-03-31T06:19:13.165Z,5.71
2024-03-31T06:20:13.184Z,5.73
2024-03-31T06:21:13.190Z,5.71
2024-03-31T06:22:13.194Z,5.70
2024-03-31T06:23:13.306Z,5.67
2024-03-31T06:24:13.217Z,5.66
2024-03-31T06:25:13.214Z,5.66
2024-03-31T06:26:13.241Z,5.68
2024-03-31T06:27:13.259Z,5.67
2024-03-31T06:28:13.272Z,5.68
2024-03-31T06:29:13.279Z,5.68
2024-03-31T06:30:13.253Z,5.68
2024-03-31T06:31:13.266Z,5.70
2024-03-31T06:32:13.299Z,5.70
2024-03-31T06:33:13.282Z,5.71
2024-03-31T06:34:13.318Z,5.73
2024-03-31T06:35:13.286Z,5.74
2024-03-31T06:36:13.355Z,5.75
2024-03-31T06:37:13.312Z,5.77
2024-03-31T06:38:13.367Z,5.78
2024-03-31T06:39:13.355Z,5.82
2024-03-31T06:40:13.495Z,5.82
2024-03-31T06:41:13.354Z,5.82
2024-03-31T06:42:13.354Z,5.82
2024-03-31T06:43:13.392Z,5.78
2024-03-31T06:44:13.404Z,5.81
2024-03-31T06:45:13.412Z,5.83
2024-03-31T06:46:13.417Z,5.82
2024-03-31T06:47:13.415Z,5.86
2024-03-31T06:48:13.407Z,5.85
2024-03-31T06:49:13.401Z,5.88
2024-03-31T06:50:13.462Z,5.91
2024-03-31T06:51:13.450Z,5.91
2024-03-31T06:52:13.416Z,5.93
2024-03-31T06:53:13.450Z,5.95
2024-03-31T06:54:13.443Z,5.95
2024-03-31T06:55:13.433Z,5.96
2024-03-31T06:56:13.516Z,5.93
2024-03-31T06:57:13.447Z,5.93
2024-03-31T06:58:13.463Z,5.95
2024-03-31T06:59:13.454Z,5.96
2024-03-31T07:00:13.466Z,5.98
2024-03-31T07:01:13.516Z,6.03
2024-03-31T07:02:13.514Z,6.09
2024-03-31T07:03:13.488Z,6.11
2024-03-31T07:04:13.498Z,6.14
2024-03-31T07:05:13.501Z,6.16
2024-03-31T07:06:13.613Z,6.18
2024-03-31T07:07:13.539Z,6.22
2024-03-31T07:08:13.541Z,6.25
2024-03-31T07:09:13.564Z,6.29
2024-03-31T07:10:13.525Z,6.30
2024-03-31T07:11:13.604Z,6.33
2024-03-31T07:12:13.552Z,6.36
2024-03-31T07:13:13.564Z,6.40
2024-03-31T07:14:13.564Z,6.43
2024-03-31T07:15:13.568Z,6.44
2024-03-31T07:16:13.614Z,6.46
2024-03-31T07:17:13.575Z,6.48
2024-03-31T07:18:13.598Z,6.51
2024-03-31T07:19:13.553Z,6.50
2024-03-31T07:20:13.558Z,6.54
2024-03-31T07:21:13.536Z,6.59
2024-03-31T07:22:13.556Z,6.65
2024-03-31T07:23:13.547Z,6.66
2024-03-31T07:24:13.634Z,6.71
2024-03-31T07:25:13.520Z,6.73
2024-03-31T07:26:13.511Z,6.76
2024-03-31T07:27:13.522Z,6.79
2024-03-31T07:28:13.495Z,6.80
2024-03-31T07:29:13.521Z,6.83
2024-03-31T07:30:13.567Z,6.87
2024-03-31T07:31:13.530Z,6.91
2024-03-31T07:32:13.509Z,6.94
2024-03-31T07:33:13.479Z,6.95
2024-03-31T07:34:13.480Z,6.97
2024-03-31T07:35:13.467Z,7.01
2024-03-31T07:36:13.523Z,7.02
2024-03-31T07:37:13.468Z,7.05
2024-03-31T07:38:14.227Z,7.09
2024-03-31T07:39:13.419Z,7.12
2024-03-31T07:40:13.481Z,7.09
2024-03-31T07:41:13.457Z,7.13
2024-03-31T07:42:13.497Z,7.13
2024-03-31T07:43:13.470Z,7.12
2024-03-31T07:44:13.396Z,7.12
2024-03-31T07:45:13.345Z,7.13
2024-03-31T07:46:13.379Z,7.16
2024-03-31T07:47:13.342Z,7.20
2024-03-31T07:48:13.394Z,7.24
2024-03-31T07:49:13.312Z,7.31
2024-03-31T07:50:13.314Z,7.37
2024-03-31T07:51:13.307Z,7.40
2024-03-31T07:52:13.249Z,7.41
2024-03-31T07:53:13.250Z,7.47
2024-03-31T07:54:13.260Z,7.45
2024-03-31T07:55:13.323Z,7.47
2024-03-31T07:56:13.197Z,7.52
2024-03-31T07:57:13.206Z,7.55
2024-03-31T07:58:13.192Z,7.60
2024-03-31T07:59:13.143Z,7.66
2024-03-31T08:00:13.301Z,7.71
2024-03-31T08:01:13.152Z,7.74
2024-03-31T08:02:13.142Z,7.77
2024-03-31T08:03:13.156Z,7.82
2024-03-31T08:04:13.125Z,7.90
2024-03-31T08:05:13.082Z,7.96
2024-03-31T08:06:13.080Z,8.00
2024-03-31T08:07:13.036Z,8.04
2024-03-31T08:08:13.011Z,8.12
2024-03-31T08:09:12.973Z,8.18
2024-03-31T08:10:12.962Z,8.22
2024-03-31T08:11:14.829Z,8.28
2024-03-31T08:12:13.130Z,8.32
2024-03-31T08:13:12.878Z,8.42
2024-03-31T08:14:12.884Z,8.47
2024-03-31T08:15:12.835Z,8.53
2024-03-31T08:16:12.871Z,8.57
2024-03-31T08:17:12.789Z,8.62
2024-03-31T08:18:13.106Z,8.66
2024-03-31T08:19:12.778Z,8.72
2024-03-31T08:20:12.655Z,8.75
2024-03-31T08:21:12.651Z,8.79
2024-03-31T08:22:12.583Z,8.81
2024-03-31T08:23:12.637Z,8.84
2024-03-31T08:24:12.671Z,8.86
2024-03-31T08:25:12.493Z,8.90
2024-03-31T08:26:13.637Z,8.90
2024-03-31T08:27:12.433Z,8.96
2024-03-31T08:28:12.408Z,9.02
2024-03-31T08:29:12.344Z,9.06
2024-03-31T08:30:12.383Z,9.12
2024-03-31T08:31:12.284Z,9.15
2024-03-31T08:32:12.264Z,9.20
2024-03-31T08:33:12.242Z,9.24
2024-03-31T08:34:12.197Z,9.28
2024-03-31T08:35:13.293Z,9.35
2024-03-31T08:36:13.937Z,9.42
2024-03-31T08:37:13.617Z,9.46
2024-03-31T08:38:13.113Z,9.50
2024-03-31T08:39:13.099Z,9.60
2024-03-31T08:40:12.794Z,9.66
2024-03-31T08:41:12.040Z,9.73
2024-03-31T08:42:12.919Z,9.86
2024-03-31T08:43:12.830Z,9.99
2024-03-31T08:44:13.594Z,10.06
2024-03-31T08:45:11.724Z,10.21
2024-03-31T08:46:13.038Z,10.33
2024-03-31T08:47:11.575Z,10.42
2024-03-31T08:48:16.070Z,10.43
2024-03-31T08:49:12.542Z,10.51
2024-03-31T08:50:12.352Z,10.58
2024-03-31T08:51:12.358Z,10.63
2024-03-31T08:52:12.407Z,10.62
2024-03-31T08:53:11.489Z,10.65
2024-03-31T08:54:12.472Z,10.65
2024-03-31T08:55:11.989Z,10.77
2024-03-31T08:56:11.967Z,10.84
2024-03-31T08:57:12.007Z,10.94
2024-03-31T08:58:11.163Z,11.02
2024-03-31T08:59:10.877Z,11.07
2024-03-31T09:00:14.746Z,11.07
2024-03-31T09:01:12.160Z,11.10
2024-03-31T09:02:11.538Z,11.14
2024-03-31T09:03:12.652Z,11.13
2024-03-31T09:04:10.556Z,11.16
2024-03-31T09:05:11.348Z,11.21
2024-03-31T09:06:10.543Z,11.31
2024-03-31T09:07:10.310Z,11.36
2024-03-31T09:08:12.398Z,11.47
2024-03-31T09:09:11.111Z,11.56
2024-03-31T09:10:10.339Z,11.65
2024-03-31T09:11:10.799Z,11.59
2024-03-31T09:12:10.227Z,11.64
2024-03-31T09:13:10.630Z,11.74
2024-03-31T09:14:09.747Z,11.71
2024-03-31T09:15:09.682Z,11.75
2024-03-31T09:16:09.656Z,11.77
2024-03-31T09:17:09.498Z,11.85
2024-03-31T09:18:10.295Z,11.67
2024-03-31T09:19:11.274Z,11.71
2024-03-31T09:20:09.715Z,11.74
2024-03-31T09:21:09.125Z,11.70
2024-03-31T09:22:09.053Z,11.78
2024-03-31T09:23:09.820Z,11.86
2024-03-31T09:24:08.999Z,11.93
2024-03-31T09:25:09.052Z,11.89
2024-03-31T09:26:10.132Z,11.93
2024-03-31T09:27:09.544Z,11.90
2024-03-31T09:28:08.633Z,11.89
2024-03-31T09:29:09.358Z,11.87
2024-03-31T09:30:09.517Z,11.87
2024-03-31T09:31:08.383Z,11.89
2024-03-31T09:32:08.366Z,11.97
2024-03-31T09:33:08.039Z,11.99
2024-03-31T09:34:07.931Z,11.99
2024-03-31T09:35:07.891Z,12.01
2024-03-31T09:36:07.800Z,12.06
2024-03-31T09:37:07.656Z,12.19
2024-03-31T09:38:09.045Z,12.27
2024-03-31T09:39:07.456Z,12.34
2024-03-31T09:40:07.324Z,12.38
2024-03-31T09:41:07.248Z,12.37
2024-03-31T09:42:07.168Z,12.37
2024-03-31T09:43:07.017Z,12.06
2024-03-31T09:44:06.945Z,12.01
2024-03-31T09:45:06.855Z,11.97
2024-03-31T09:46:06.792Z,11.99
2024-03-31T09:47:06.666Z,11.93
2024-03-31T09:48:17.790Z,11.89
2024-03-31T09:49:07.460Z,11.80
2024-03-31T09:50:06.337Z,11.72
2024-03-31T09:51:06.240Z,11.64
2024-03-31T09:52:06.134Z,11.61
2024-03-31T09:53:06.059Z,11.57
2024-03-31T09:54:07.673Z,11.61
2024-03-31T09:55:05.835Z,11.61
2024-03-31T09:56:07.190Z,11.53
2024-03-31T09:57:07.158Z,11.52
2024-03-31T09:58:06.393Z,11.52
2024-03-31T09:59:05.942Z,11.46
2024-03-31T10:00:05.434Z,11.36
2024-03-31T10:01:05.611Z,11.28
2024-03-31T10:02:05.155Z,11.17
2024-03-31T10:03:05.053Z,10.96
2024-03-31T10:04:05.565Z,10.83
2024-03-31T10:05:04.876Z,10.78
2024-03-31T10:06:04.948Z,10.74
2024-03-31T10:07:04.677Z,10.73
2024-03-31T10:08:06.142Z,10.70
2024-03-31T10:09:07.261Z,10.66
2024-03-31T10:10:04.417Z,10.63
2024-03-31T10:11:05.097Z,10.58
2024-03-31T10:12:04.610Z,10.55
2024-03-31T10:13:04.149Z,10.52
2024-03-31T10:14:04.066Z,10.47
2024-03-31T10:15:03.978Z,10.39
2024-03-31T10:16:03.855Z,10.39
2024-03-31T10:17:06.541Z,10.36
2024-03-31T10:18:05.284Z,10.36
2024-03-31T10:19:04.408Z,10.33
2024-03-31T10:20:05.285Z,10.30
2024-03-31T10:21:06.073Z,10.30
2024-03-31T10:22:03.539Z,10.25
2024-03-31T10:23:04.025Z,10.24
2024-03-31T10:24:03.551Z,10.24
2024-03-31T10:25:03.108Z,10.22
2024-03-31T10:26:05.435Z,10.21
2024-03-31T10:27:02.986Z,10.17
2024-03-31T10:28:02.849Z,10.18
2024-03-31T10:29:02.777Z,10.14
2024-03-31T10:30:02.687Z,10.06
2024-03-31T10:31:02.736Z,10.00
2024-03-31T10:32:07.583Z,10.00
2024-03-31T10:33:03.989Z,9.96
2024-03-31T10:34:05.014Z,9.94
2024-03-31T10:35:02.283Z,9.97
2024-03-31T10:36:03.689Z,10.03
2024-03-31T10:37:02.985Z,10.09
2024-03-31T10:38:04.572Z,10.17
2024-03-31T10:39:02.015Z,10.22
2024-03-31T10:40:01.941Z,10.32
2024-03-31T10:41:01.835Z,10.44
2024-03-31T10:42:02.049Z,10.47
2024-03-31T10:43:01.767Z,10.53
2024-03-31T10:44:01.722Z,10.59
2024-03-31T10:45:01.489Z,10.60
2024-03-31T10:46:02.416Z,10.65
2024-03-31T10:47:01.427Z,10.70
2024-03-31T10:48:01.280Z,10.74
2024-03-31T10:49:02.018Z,10.78
2024-03-31T10:50:01.084Z,10.78
2024-03-31T10:51:00.980Z,10.74
2024-03-31T10:52:00.955Z,10.68
2024-03-31T10:53:01.784Z,10.70
2024-03-31T10:54:00.797Z,10.73
2024-03-31T10:55:00.662Z,10.80
2024-03-31T10:56:00.612Z,10.81
2024-03-31T10:57:01.063Z,10.83
2024-03-31T10:58:00.442Z,10.78
2024-03-31T10:59:00.355Z,10.88
2024-03-31T11:00:00.317Z,10.94
2024-03-31T11:01:00.223Z,10.98
2024-03-31T11:02:00.153Z,11.02
2024-03-31T11:03:00.066Z,11.09
2024-03-31T11:03:59.974Z,11.19
2024-03-31T11:04:59.894Z,11.28
2024-03-31T11:05:59.811Z,11.41
2024-03-31T11:06:59.731Z,11.44
2024-03-31T11:07:59.650Z,11.38
2024-03-31T11:08:59.569Z,11.39
2024-03-31T11:09:59.485Z,11.50
2024-03-31T11:10:59.372Z,11.61
2024-03-31T11:11:59.541Z,11.70
2024-03-31T11:12:59.215Z,11.72
2024-03-31T11:13:59.135Z,11.74
2024-03-31T11:14:59.034Z,11.78
2024-03-31T11:15:58.946Z,11.82
2024-03-31T11:16:58.873Z,11.83
2024-03-31T11:17:58.798Z,11.77
2024-03-31T11:18:58.697Z,11.82
2024-03-31T11:19:58.636Z,11.87
2024-03-31T11:20:58.542Z,11.94
2024-03-31T11:21:58.425Z,12.02
2024-03-31T11:22:58.367Z,12.08
2024-03-31T11:23:58.580Z,12.12
2024-03-31T11:24:58.154Z,12.20
2024-03-31T11:25:58.044Z,12.21
2024-03-31T11:26:57.955Z,12.26
2024-03-31T11:27:57.908Z,12.29
2024-03-31T11:28:57.799Z,12.27
2024-03-31T11:29:57.724Z,12.30
2024-03-31T11:30:57.610Z,12.33
2024-03-31T11:31:57.498Z,12.39
2024-03-31T11:32:57.414Z,12.48
2024-03-31T11:33:57.328Z,12.62
2024-03-31T11:34:57.203Z,12.66
2024-03-31T11:35:57.232Z,12.70
2024-03-31T11:36:57.060Z,12.79
2024-03-31T11:37:56.936Z,12.81
2024-03-31T11:38:56.836Z,12.85
2024-03-31T11:39:56.737Z,12.78
2024-03-31T11:40:56.694Z,12.75
2024-03-31T11:41:56.531Z,12.85
2024-03-31T11:42:56.477Z,12.99
2024-03-31T11:43:56.271Z,13.18
2024-03-31T11:44:56.180Z,13.33
2024-03-31T11:45:56.104Z,13.36
2024-03-31T11:46:55.999Z,13.44
2024-03-31T11:47:55.922Z,13.49
2024-03-31T11:48:55.754Z,13.30
2024-03-31T11:49:55.674Z,13.41
2024-03-31T11:50:55.511Z,13.61
2024-03-31T11:51:55.434Z,13.83
2024-03-31T11:52:55.288Z,14.02
2024-03-31T11:53:55.188Z,14.14
2024-03-31T11:54:55.077Z,14.20
2024-03-31T11:55:54.970Z,14.20
2024-03-31T11:56:54.821Z,14.20
2024-03-31T11:57:54.707Z,14.13
2024-03-31T11:58:54.596Z,14.06
2024-03-31T11:59:54.525Z,14.02
2024-03-31T12:00:54.371Z,14.07
2024-03-31T12:01:54.214Z,14.14
2024-03-31T12:02:54.212Z,14.20
2024-03-31T12:03:53.988Z,14.34
2024-03-31T12:04:53.852Z,14.47
2024-03-31T12:05:53.754Z,14.64
2024-03-31T12:06:53.587Z,14.75
2024-03-31T12:07:53.496Z,14.88
2024-03-31T12:08:53.422Z,14.93
2024-03-31T12:09:53.243Z,15.03
2024-03-31T12:10:53.142Z,15.15
2024-03-31T12:11:53.006Z,15.12
2024-03-31T12:12:52.829Z,15.02
2024-03-31T12:13:52.692Z,14.99
2024-03-31T12:14:52.569Z,15.09
2024-03-31T12:15:52.420Z,15.12
2024-03-31T12:16:52.323Z,15.19
2024-03-31T12:17:52.255Z,15.23
2024-03-31T12:18:52.054Z,15.30
2024-03-31T12:19:51.878Z,15.36
2024-03-31T12:20:51.714Z,15.38
2024-03-31T12:21:51.582Z,15.41
2024-03-31T12:22:51.475Z,15.45
2024-03-31T12:23:51.318Z,15.52
2024-03-31T12:24:51.171Z,15.42
2024-03-31T12:25:50.994Z,15.46
2024-03-31T12:26:50.889Z,15.54
2024-03-31T12:27:50.727Z,15.56
2024-03-31T12:28:50.580Z,15.56
2024-03-31T12:29:50.520Z,15.54
2024-03-31T12:30:50.317Z,15.59
2024-03-31T12:31:50.166Z,15.48
2024-03-31T12:32:50.038Z,15.39
2024-03-31T12:33:49.881Z,15.46
2024-03-31T12:34:49.736Z,15.48
2024-03-31T12:35:49.617Z,15.54
2024-03-31T12:36:49.422Z,15.46
2024-03-31T12:37:49.268Z,15.46
2024-03-31T12:38:49.128Z,15.38
2024-03-31T12:39:48.973Z,15.35
2024-03-31T12:40:48.811Z,15.33
2024-03-31T12:41:48.676Z,15.33
2024-03-31T12:42:48.504Z,15.42
2024-03-31T12:43:48.329Z,15.51
2024-03-31T12:44:48.188Z,15.52
2024-03-31T12:45:48.044Z,15.57
2024-03-31T12:46:47.899Z,15.59
2024-03-31T12:47:47.900Z,15.59
2024-03-31T12:48:47.593Z,15.56
2024-03-31T12:49:48.419Z,15.67
2024-03-31T12:50:47.303Z,15.78
2024-03-31T12:51:47.149Z,15.88
2024-03-31T12:52:47.004Z,15.93
2024-03-31T12:53:46.846Z,15.81
2024-03-31T12:54:46.952Z,15.78
2024-03-31T12:55:46.495Z,15.72
2024-03-31T12:56:46.349Z,15.74
2024-03-31T12:57:46.188Z,15.79
2024-03-31T12:58:46.009Z,15.79
2024-03-31T12:59:45.891Z,15.85
2024-03-31T13:00:45.712Z,15.88
2024-03-31T13:01:45.544Z,15.96
2024-03-31T13:02:45.369Z,15.81
2024-03-31T13:03:45.210Z,15.81
2024-03-31T13:04:45.028Z,15.88
2024-03-31T13:05:44.906Z,15.78
2024-03-31T13:06:44.710Z,15.74
2024-03-31T13:07:44.537Z,15.75
2024-03-31T13:08:44.390Z,15.68