createdAt,value
2019-03-31T00:01:49.998Z,80.33
2019-03-31T00:04:19.696Z,78.57
2019-03-31T00:06:49.420Z,76.80
2019-03-31T00:09:19.103Z,80.77
2019-03-31T00:11:48.813Z,79.60
2019-03-31T00:14:18.537Z,84.40
2019-03-31T00:16:48.261Z,82.77
2019-03-31T00:19:18.014Z,88.03
2019-03-31T00:21:47.699Z,86.30
2019-03-31T00:24:17.417Z,96.47
2019-03-31T00:26:47.107Z,91.97
2019-03-31T00:29:16.837Z,90.47
2019-03-31T00:31:46.527Z,95.77
2019-03-31T00:34:16.310Z,107.40
2019-03-31T00:36:46.041Z,93.57
2019-03-31T00:39:15.755Z,102.90
2019-03-31T00:41:45.487Z,119.23
2019-03-31T00:44:15.214Z,131.37
2019-03-31T00:46:45.841Z,118.20
2019-03-31T00:49:15.576Z,132.77
2019-03-31T00:51:45.319Z,126.70
2019-03-31T00:54:15.018Z,123.73
2019-03-31T00:56:44.755Z,126.17
2019-03-31T00:59:14.538Z,119.23
2019-03-31T01:01:47.310Z,124.60
2019-03-31T01:04:18.693Z,122.67
2019-03-31T01:06:50.577Z,124.70
2019-03-31T01:09:24.365Z,127.73
2019-03-31T01:11:54.075Z,123.80
2019-03-31T01:14:23.830Z,127.00
2019-03-31T01:16:54.044Z,127.47
2019-03-31T01:19:23.994Z,135.27
2019-03-31T01:21:53.699Z,125.33
2019-03-31T01:24:23.536Z,117.43
2019-03-31T01:26:53.225Z,133.10
2019-03-31T01:29:23.711Z,122.90
2019-03-31T01:31:54.381Z,132.53
2019-03-31T01:34:24.195Z,124.60
2019-03-31T01:36:53.920Z,132.83
2019-03-31T01:39:24.822Z,124.87
2019-03-31T01:41:54.512Z,138.23
2019-03-31T01:44:24.236Z,127.53
2019-03-31T01:46:54.143Z,131.90
2019-03-31T01:49:23.942Z,130.50
2019-03-31T01:51:53.740Z,128.73
2019-03-31T01:54:23.586Z,127.53
2019-03-31T01:56:53.290Z,131.73
2019-03-31T01:59:23.112Z,128.30
2019-03-31T02:02:03.645Z,124.77
2019-03-31T02:04:24.427Z,113.87
2019-03-31T02:06:54.252Z,120.67
2019-03-31T02:09:23.946Z,109.93
2019-03-31T02:11:53.676Z,118.20
2019-03-31T02:14:23.532Z,115.57
2019-03-31T02:16:53.518Z,109.43
2019-03-31T02:19:23.215Z,112.00
2019-03-31T02:21:52.886Z,104.93
2019-03-31T02:24:22.621Z,103.30
2019-03-31T02:26:52.305Z,104.10
2019-03-31T02:29:22.334Z,111.33
2019-03-31T02:31:52.037Z,111.70
2019-03-31T02:34:21.924Z,103.50
2019-03-31T02:36:51.686Z,102.73
2019-03-31T02:39:22.395Z,102.33
2019-03-31T02:41:52.401Z,99.33
2019-03-31T02:44:22.123Z,94.50
2019-03-31T02:46:51.955Z,89.63
2019-03-31T02:49:21.680Z,98.37
2019-03-31T02:51:51.430Z,96.23
2019-03-31T02:54:21.563Z,94.90
2019-03-31T02:56:51.493Z,94.33
2019-03-31T02:59:21.429Z,86.07
2019-03-31T03:01:52.537Z,77.37
2019-03-31T03:04:23.064Z,80.50
2019-03-31T03:06:54.016Z,78.90
2019-03-31T03:09:26.107Z,72.90
2019-03-31T03:11:57.705Z,70.67
2019-03-31T03:14:28.830Z,67.37
2019-03-31T03:16:59.443Z,62.63
2019-03-31T03:19:29.173Z,62.73
2019-03-31T03:21:59.214Z,64.57
2019-03-31T03:24:28.937Z,59.73
2019-03-31T03:26:58.738Z,59.87
2019-03-31T03:29:28.448Z,60.63
2019-03-31T03:31:58.179Z,56.53
2019-03-31T03:34:27.939Z,63.63
2019-03-31T03:36:57.673Z,60.70
2019-03-31T03:39:27.409Z,56.67
2019-03-31T03:41:57.116Z,52.27
2019-03-31T03:44:26.854Z,60.13
2019-03-31T03:46:56.691Z,53.77
2019-03-31T03:49:26.521Z,47.73
2019-03-31T03:51:56.331Z,51.53
2019-03-31T03:54:26.063Z,51.70
2019-03-31T03:56:55.792Z,48.83
2019-03-31T03:59:25.491Z,50.87
2019-03-31T04:01:55.230Z,50.90
2019-03-31T04:04:24.922Z,53.37
2019-03-31T04:06:54.807Z,48.83
2019-03-31T04:09:24.539Z,46.63
2019-03-31T04:11:54.266Z,47.07
2019-03-31T04:14:23.947Z,42.20
2019-03-31T04:16:53.813Z,47.63
2019-03-31T04:19:23.513Z,44.70
2019-03-31T04:21:53.200Z,42.70
2019-03-31T04:24:22.922Z,52.87
2019-03-31T04:26:52.605Z,51.00
2019-03-31T04:29:22.424Z,49.53
2019-03-31T04:31:52.292Z,48.77
2019-03-31T04:34:22.018Z,42.93
2019-03-31T04:36:51.728Z,37.53
2019-03-31T04:39:21.842Z,43.17
2019-03-31T04:41:51.537Z,44.77
2019-03-31T04:44:21.282Z,43.57
2019-03-31T04:46:51.032Z,38.60
2019-03-31T04:49:20.705Z,41.27
2019-03-31T04:51:50.552Z,39.67
2019-03-31T04:54:20.249Z,39.87
2019-03-31T04:56:49.958Z,42.73
2019-03-31T04:59:19.684Z,40.33
2019-03-31T05:01:49.455Z,41.67
2019-03-31T05:04:19.197Z,41.23
2019-03-31T05:06:48.990Z,44.90
2019-03-31T05:09:18.703Z,41.83
2019-03-31T05:11:48.423Z,42.90
2019-03-31T05:14:18.158Z,40.57
2019-03-31T05:16:48.980Z,47.27
2019-03-31T05:19:18.733Z,42.63
2019-03-31T05:21:48.453Z,39.63
2019-03-31T05:24:18.153Z,47.03
2019-03-31T05:26:47.869Z,52.00
2019-03-31T05:29:17.675Z,48.63
2019-03-31T05:31:47.359Z,45.30
2019-03-31T05:34:19.216Z,47.67
2019-03-31T05:36:48.460Z,42.93
2019-03-31T05:39:18.164Z,43.77
2019-03-31T05:41:47.861Z,43.07
2019-03-31T05:44:17.543Z,40.97
2019-03-31T05:46:47.272Z,38.43
2019-03-31T05:49:16.972Z,42.37
2019-03-31T05:51:46.669Z,39.70
2019-03-31T05:54:16.422Z,38.07
2019-03-31T05:56:46.248Z,41.83
2019-03-31T05:59:15.949Z,42.67
2019-03-31T06:01:45.710Z,41.27
2019-03-31T06:04:15.495Z,36.93
2019-03-31T06:06:45.340Z,37.00
2019-03-31T06:09:15.104Z,40.47
2019-03-31T06:11:44.800Z,35.07
2019-03-31T06:14:14.872Z,39.93
2019-03-31T06:16:44.572Z,37.63
2019-03-31T06:19:14.321Z,34.00
2019-03-31T06:21:44.028Z,39.17
2019-03-31T06:24:13.767Z,41.18
2019-03-31T06:26:43.519Z,38.33
2019-03-31T06:29:13.312Z,34.30
2019-03-31T06:31:43.022Z,35.63
2019-03-31T06:34:12.719Z,30.60
2019-03-31T06:36:42.467Z,33.87
2019-03-31T06:39:12.236Z,32.97
2019-03-31T06:41:41.954Z,29.10
2019-03-31T06:44:11.710Z,39.53
2019-03-31T06:46:41.419Z,27.87
2019-03-31T06:49:11.194Z,36.33
2019-03-31T06:51:41.083Z,36.60
2019-03-31T06:54:10.807Z,36.13
2019-03-31T06:56:46.897Z,27.07
2019-03-31T06:59:15.108Z,37.97
2019-03-31T07:01:44.839Z,37.07
2019-03-31T07:04:14.520Z,35.60
2019-03-31T07:06:44.358Z,30.20
2019-03-31T07:09:14.081Z,28.40
2019-03-31T07:11:43.792Z,31.53
2019-03-31T07:14:13.541Z,25.57
2019-03-31T07:16:43.261Z,29.90
2019-03-31T07:19:12.973Z,33.53
2019-03-31T07:21:42.780Z,25.40
2019-03-31T07:24:12.531Z,18.37
2019-03-31T07:26:42.222Z,21.83
2019-03-31T07:29:11.949Z,17.63
2019-03-31T07:31:41.929Z,20.10
2019-03-31T07:34:11.667Z,16.63
2019-03-31T07:36:41.381Z,15.50
2019-03-31T07:39:11.367Z,16.97
2019-03-31T07:41:41.472Z,18.03
2019-03-31T07:44:11.183Z,17.87
2019-03-31T07:46:41.030Z,16.23
2019-03-31T07:49:10.748Z,14.97
2019-03-31T07:51:40.516Z,16.77
2019-03-31T07:54:10.320Z,15.10
2019-03-31T07:56:40.035Z,13.87
2019-03-31T07:59:12.396Z,11.57
2019-03-31T08:01:42.041Z,10.90
2019-03-31T08:04:11.794Z,15.73
2019-03-31T08:06:41.655Z,11.47
2019-03-31T08:09:11.360Z,12.00
2019-03-31T08:11:41.096Z,9.23
2019-03-31T08:14:10.856Z,10.60
2019-03-31T08:16:43.346Z,11.63
2019-03-31T08:19:13.089Z,11.90
2019-03-31T08:21:42.877Z,10.93
2019-03-31T08:24:12.681Z,13.30
2019-03-31T08:26:42.677Z,10.20
2019-03-31T08:29:12.374Z,9.57
2019-03-31T08:31:42.207Z,10.33
2019-03-31T08:34:12.219Z,11.37
2019-03-31T08:36:41.932Z,10.30
2019-03-31T08:39:11.627Z,9.93
2019-03-31T08:41:41.387Z,9.70
2019-03-31T08:44:11.146Z,9.90
2019-03-31T08:46:40.836Z,8.57
2019-03-31T08:49:10.561Z,10.60
2019-03-31T08:51:40.280Z,8.87
2019-03-31T08:54:10.058Z,8.07
2019-03-31T08:56:39.749Z,9.43
2019-03-31T08:59:09.453Z,12.60
2019-03-31T09:01:39.153Z,10.43
2019-03-31T09:04:08.896Z,8.70
2019-03-31T09:06:38.574Z,10.43
2019-03-31T09:09:09.127Z,11.47
2019-03-31T09:11:38.876Z,7.73
2019-03-31T09:14:08.562Z,9.90
2019-03-31T09:16:38.575Z,8.57
2019-03-31T09:19:08.254Z,13.00
2019-03-31T09:21:37.998Z,10.43
2019-03-31T09:24:07.673Z,10.37
2019-03-31T09:26:37.415Z,10.90
2019-03-31T09:29:07.236Z,9.20
2019-03-31T09:31:36.937Z,12.07
2019-03-31T09:34:06.643Z,13.80
2019-03-31T09:36:36.373Z,11.47
2019-03-31T09:39:06.688Z,12.73
2019-03-31T09:41:36.502Z,12.03
2019-03-31T09:44:06.234Z,12.93
2019-03-31T09:46:35.960Z,17.60
2019-03-31T09:49:05.790Z,11.30
2019-03-31T09:51:35.496Z,10.40
2019-03-31T09:54:05.281Z,12.47
2019-03-31T09:56:35.015Z,7.53
2019-03-31T09:59:04.737Z,10.17
2019-03-31T10:01:34.549Z,9.53
2019-03-31T10:09:02.211Z,10.50
2019-03-31T10:11:31.912Z,8.70
2019-03-31T10:14:01.614Z,12.27
2019-03-31T10:16:31.469Z,7.27
2019-03-31T10:19:01.169Z,9.83
2019-03-31T10:21:30.904Z,5.83
2019-03-31T10:24:00.703Z,12.17
2019-03-31T10:26:32.271Z,10.67
2019-03-31T10:29:02.128Z,11.50
2019-03-31T10:31:31.838Z,7.60
2019-03-31T10:34:02.146Z,9.83
2019-03-31T10:36:43.842Z,11.97
2019-03-31T10:39:04.135Z,9.53
2019-03-31T10:41:33.858Z,10.83
2019-03-31T10:44:03.666Z,6.20
2019-03-31T10:46:33.375Z,6.10
2019-03-31T10:49:03.121Z,7.10
2019-03-31T10:54:04.446Z,9.20
2019-03-31T10:56:33.062Z,8.30
2019-03-31T10:59:02.747Z,10.07
2019-03-31T11:01:32.451Z,10.50
2019-03-31T11:06:32.193Z,11.10
2019-03-31T11:09:02.113Z,12.43
2019-03-31T11:11:31.812Z,9.03
2019-03-31T11:14:01.583Z,9.40
2019-03-31T11:16:31.460Z,10.17
2019-03-31T11:19:01.280Z,11.73
2019-03-31T11:22:08.115Z,8.13
2019-03-31T11:24:37.828Z,12.60
2019-03-31T11:27:07.752Z,9.20
2019-03-31T11:29:37.460Z,10.60
2019-03-31T11:32:07.142Z,8.47
2019-03-31T11:34:36.895Z,10.53
2019-03-31T11:37:13.278Z,7.13
2019-03-31T11:39:38.072Z,6.50
2019-03-31T11:42:08.238Z,9.93
2019-03-31T11:44:37.940Z,6.63
2019-03-31T11:47:07.700Z,9.10
2019-03-31T11:49:37.504Z,9.33
2019-03-31T11:52:07.247Z,8.67
2019-03-31T11:54:36.949Z,6.73
2019-03-31T11:57:06.741Z,9.50
2019-03-31T11:59:36.446Z,5.73
2019-03-31T12:02:06.235Z,6.77
2019-03-31T12:04:35.983Z,11.50
2019-03-31T12:07:05.738Z,6.37
2019-03-31T12:09:35.453Z,6.83
2019-03-31T12:12:05.201Z,8.93
2019-03-31T12:14:35.006Z,13.47
2019-03-31T12:17:04.851Z,6.90
2019-03-31T12:19:34.610Z,10.50
2019-03-31T12:22:04.778Z,6.33
2019-03-31T12:24:34.597Z,9.47
2019-03-31T12:27:04.352Z,8.47
2019-03-31T12:29:34.050Z,9.87
2019-03-31T12:32:03.739Z,8.10
2019-03-31T12:34:33.502Z,7.73
2019-03-31T12:37:03.265Z,8.87
2019-03-31T12:39:32.974Z,6.47
2019-03-31T12:42:02.717Z,7.27
2019-03-31T12:44:33.103Z,7.47
2019-03-31T12:47:02.868Z,10.73
2019-03-31T12:49:32.650Z,11.53
2019-03-31T12:52:02.397Z,8.93
2019-03-31T12:54:32.163Z,10.73
2019-03-31T12:57:02.510Z,11.37
2019-03-31T12:59:32.216Z,10.03
2019-03-31T13:02:01.949Z,8.40
2019-03-31T13:04:31.693Z,10.23
2019-03-31T13:07:02.548Z,9.30
2019-03-31T13:09:32.284Z,8.20
2019-03-31T13:12:01.995Z,7.17
2019-03-31T13:14:31.745Z,6.47
2019-03-31T13:17:01.774Z,8.43
2019-03-31T13:19:31.510Z,8.33
2019-03-31T13:22:01.694Z,8.27
2019-03-31T13:24:31.437Z,8.87
2019-03-31T13:27:01.247Z,8.33
2019-03-31T13:29:30.938Z,8.00
2019-03-31T13:32:00.701Z,5.50
2019-03-31T13:34:30.535Z,9.93
2019-03-31T13:37:00.246Z,6.63
2019-03-31T13:39:29.968Z,8.27
2019-03-31T13:41:59.670Z,8.53
2019-03-31T13:44:29.415Z,5.80
2019-03-31T13:46:59.117Z,8.63
2019-03-31T13:49:28.843Z,8.37
2019-03-31T13:51:58.683Z,13.27
2019-03-31T13:54:30.842Z,7.30
2019-03-31T13:57:00.702Z,7.77
2019-03-31T13:59:30.536Z,10.23
2019-03-31T14:02:00.558Z,9.53
2019-03-31T14:04:30.348Z,8.27
2019-03-31T14:07:00.401Z,7.80
2019-03-31T14:09:30.207Z,11.43
2019-03-31T14:12:00.049Z,8.13
2019-03-31T14:14:29.877Z,9.80
2019-03-31T14:16:59.675Z,6.80
2019-03-31T14:19:29.614Z,6.03
2019-03-31T14:21:59.412Z,8.73
2019-03-31T14:24:29.159Z,9.23
2019-03-31T14:26:58.858Z,9.97
2019-03-31T14:29:28.592Z,9.07
2019-03-31T14:31:58.297Z,7.43
2019-03-31T14:34:28.158Z,7.30
2019-03-31T14:36:58.039Z,9.33
2019-03-31T14:39:27.774Z,6.80
2019-03-31T14:41:57.492Z,5.07
2019-03-31T14:44:27.286Z,7.13
2019-03-31T14:46:56.967Z,10.40
2019-03-31T14:49:26.687Z,7.17
2019-03-31T14:51:56.579Z,8.80
2019-03-31T14:54:26.305Z,8.43
2019-03-31T14:56:56.024Z,11.40
2019-03-31T14:59:25.753Z,9.13
2019-03-31T15:01:55.612Z,8.47
2019-03-31T15:04:25.293Z,7.10
2019-03-31T15:06:54.988Z,6.93
2019-03-31T15:09:24.836Z,8.97
2019-03-31T15:11:54.554Z,5.70
2019-03-31T15:14:24.313Z,6.90
2019-03-31T15:16:54.171Z,6.40
2019-03-31T15:19:23.957Z,9.17
2019-03-31T15:21:53.644Z,8.33
2019-03-31T15:24:23.596Z,5.87
2019-03-31T15:26:53.291Z,7.67
2019-03-31T15:29:23.049Z,5.57
2019-03-31T15:31:52.844Z,8.13
2019-03-31T15:34:22.562Z,7.37
2019-03-31T15:36:52.263Z,8.37
2019-03-31T15:39:22.594Z,5.33
2019-03-31T15:41:52.305Z,6.57
2019-03-31T15:44:22.046Z,8.23
2019-03-31T15:46:51.776Z,5.00
2019-03-31T15:49:21.490Z,6.07
2019-03-31T15:51:51.242Z,6.00
2019-03-31T15:54:21.001Z,5.87
2019-03-31T15:56:50.851Z,7.70
2019-03-31T15:59:20.590Z,7.07
2019-03-31T16:01:50.371Z,3.97
2019-03-31T16:04:20.205Z,7.33
2019-03-31T16:06:50.430Z,5.77
2019-03-31T16:09:23.687Z,7.43
2019-03-31T16:11:53.905Z,7.73
2019-03-31T16:14:21.707Z,7.77
2019-03-31T16:16:51.985Z,6.43
2019-03-31T16:19:21.285Z,7.03
2019-03-31T16:21:50.475Z,9.57
2019-03-31T16:24:33.238Z,8.13
2019-03-31T16:27:02.527Z,5.63
2019-03-31T16:29:31.719Z,6.57
2019-03-31T16:32:01.990Z,5.77
2019-03-31T16:34:32.526Z,5.73
2019-03-31T16:37:03.364Z,5.77
2019-03-31T16:39:37.958Z,8.03
2019-03-31T16:42:03.544Z,7.80
2019-03-31T16:44:34.551Z,6.30
2019-03-31T16:47:03.752Z,6.50
2019-03-31T16:49:32.964Z,8.17
2019-03-31T16:52:02.143Z,6.90
2019-03-31T16:54:31.313Z,7.90
2019-03-31T16:57:00.551Z,7.87
2019-03-31T16:59:29.888Z,5.63
2019-03-31T17:01:59.144Z,5.60
2019-03-31T17:04:28.375Z,8.30
2019-03-31T17:06:58.055Z,8.17
2019-03-31T17:09:27.244Z,7.40
2019-03-31T17:11:56.478Z,6.03
2019-03-31T17:14:25.775Z,8.80
2019-03-31T17:16:54.972Z,6.70
2019-03-31T17:19:24.462Z,9.27
2019-03-31T17:21:53.714Z,8.23
2019-03-31T17:24:22.977Z,11.40
2019-03-31T17:26:52.282Z,8.67
2019-03-31T17:29:21.517Z,14.10
2019-03-31T17:31:50.834Z,10.43
2019-03-31T17:34:20.068Z,7.47
2019-03-31T17:36:49.313Z,11.53
2019-03-31T17:39:18.499Z,8.70
2019-03-31T17:41:47.728Z,11.03
2019-03-31T17:44:16.967Z,10.70
2019-03-31T17:46:46.239Z,12.17
2019-03-31T17:49:15.532Z,15.00
2019-03-31T17:51:44.720Z,12.83
2019-03-31T17:54:13.948Z,12.37
2019-03-31T17:56:43.162Z,12.67
2019-03-31T17:59:13.407Z,11.63
2019-03-31T18:01:42.923Z,9.47
2019-03-31T18:04:12.289Z,14.10
2019-03-31T18:06:43.826Z,10.93
2019-03-31T18:09:14.940Z,10.07
2019-03-31T18:11:45.160Z,10.27
2019-03-31T18:14:14.424Z,11.13
2019-03-31T18:16:43.672Z,7.70
2019-03-31T18:19:13.121Z,8.30
2019-03-31T18:21:42.418Z,9.03
2019-03-31T18:24:11.710Z,10.73
2019-03-31T18:26:40.956Z,10.00
2019-03-31T18:29:10.433Z,10.20
2019-03-31T18:31:39.901Z,8.00
2019-03-31T18:34:11.491Z,8.00
2019-03-31T18:36:40.988Z,12.20
2019-03-31T18:39:11.719Z,12.67
2019-03-31T18:41:41.132Z,13.63
2019-03-31T18:44:10.565Z,10.47
2019-03-31T18:46:40.098Z,8.60
2019-03-31T18:49:10.603Z,14.07
2019-03-31T18:51:39.983Z,10.63
2019-03-31T18:54:44.539Z,15.33
2019-03-31T18:57:28.197Z,12.90
2019-03-31T19:00:16.522Z,10.83
2019-03-31T19:03:03.376Z,6.53
2019-03-31T19:05:54.296Z,10.00
2019-03-31T19:08:45.805Z,13.23
2019-03-31T19:11:33.049Z,15.30
2019-03-31T19:14:22.573Z,15.97
2019-03-31T19:17:11.229Z,14.20
2019-03-31T19:19:51.463Z,14.03
2019-03-31T19:22:54.814Z,11.67
2019-03-31T19:25:55.364Z,11.43
2019-03-31T19:28:34.285Z,15.67
2019-03-31T19:31:24.820Z,10.87
2019-03-31T19:34:09.696Z,10.90
2019-03-31T19:36:56.252Z,10.77
2019-03-31T19:39:43.989Z,10.60
2019-03-31T19:42:33.412Z,10.77
2019-03-31T19:45:29.412Z,8.57
2019-03-31T19:48:29.615Z,15.23
2019-03-31T19:51:33.143Z,7.53
2019-03-31T19:54:30.002Z,10.00
2019-03-31T19:57:14.073Z,13.40
2019-03-31T20:00:07.393Z,13.90
2019-03-31T20:03:05.055Z,10.10
2019-03-31T20:05:46.150Z,11.40
2019-03-31T20:08:40.790Z,9.13
2019-03-31T20:11:29.072Z,15.33
2019-03-31T20:14:15.440Z,10.43
2019-03-31T20:17:21.969Z,8.07
2019-03-31T20:20:13.149Z,12.40
2019-03-31T20:23:07.386Z,10.23
2019-03-31T20:26:04.805Z,7.13
2019-03-31T20:28:46.901Z,13.43
2019-03-31T20:31:38.560Z,8.53
2019-03-31T20:34:22.767Z,13.50
2019-03-31T20:37:09.579Z,9.40
2019-03-31T20:40:04.119Z,8.37
2019-03-31T20:42:54.609Z,8.87
2019-03-31T20:45:23.923Z,8.10
2019-03-31T20:47:53.079Z,10.57
2019-03-31T20:50:22.466Z,8.93
2019-03-31T20:52:53.219Z,7.13
2019-03-31T20:55:22.428Z,8.17
2019-03-31T20:57:51.623Z,5.67
2019-03-31T21:00:21.108Z,12.43
2019-03-31T21:02:50.359Z,9.60
2019-03-31T21:05:19.560Z,9.43
2019-03-31T21:07:48.763Z,12.53
2019-03-31T21:10:17.967Z,9.63
2019-03-31T21:12:47.347Z,8.17
2019-03-31T21:15:17.087Z,10.03
2019-03-31T21:17:46.259Z,8.83
2019-03-31T21:20:15.530Z,9.60
2019-03-31T21:22:44.719Z,11.33
2019-03-31T21:25:13.978Z,8.00
2019-03-31T21:27:43.062Z,8.27
2019-03-31T21:30:12.304Z,12.70
2019-03-31T21:32:41.543Z,10.23
2019-03-31T21:35:10.694Z,9.03
2019-03-31T21:37:39.909Z,9.83
2019-03-31T21:40:09.279Z,6.67
2019-03-31T21:42:39.901Z,7.53
2019-03-31T21:45:09.082Z,12.53
2019-03-31T21:47:38.358Z,7.23
2019-03-31T21:50:07.878Z,13.40
2019-03-31T21:52:37.063Z,8.60
2019-03-31T21:55:07.813Z,10.20
2019-03-31T21:57:37.020Z,10.33
2019-03-31T22:00:07.748Z,8.23
2019-03-31T22:02:36.955Z,6.90
2019-03-31T22:05:06.666Z,11.27
2019-03-31T22:07:36.951Z,10.87
2019-03-31T22:10:06.354Z,6.40
2019-03-31T22:12:35.524Z,6.53
2019-03-31T22:15:04.899Z,7.77
2019-03-31T22:17:34.032Z,7.77
2019-03-31T22:20:03.171Z,8.73
2019-03-31T22:22:32.461Z,7.07
2019-03-31T22:25:02.192Z,7.97
2019-03-31T22:27:31.399Z,12.40
2019-03-31T22:30:01.674Z,7.90
2019-03-31T22:32:30.832Z,6.03
2019-03-31T22:35:02.584Z,10.50
2019-03-31T22:37:32.042Z,6.80
2019-03-31T22:40:01.237Z,8.37
2019-03-31T22:42:30.406Z,6.10
2019-03-31T22:44:59.658Z,10.17
2019-03-31T22:47:28.815Z,4.13
2019-03-31T22:49:57.946Z,6.07
2019-03-31T22:52:27.183Z,9.33
2019-03-31T22:54:56.348Z,9.47
2019-03-31T22:57:25.489Z,13.40
2019-03-31T22:59:54.802Z,7.17
2019-03-31T23:02:23.960Z,8.80
2019-03-31T23:04:53.096Z,9.27
2019-03-31T23:07:22.259Z,7.00
2019-03-31T23:09:51.845Z,7.83
2019-03-31T23:12:20.987Z,9.90
2019-03-31T23:14:50.171Z,12.40
2019-03-31T23:17:19.310Z,8.27
2019-03-31T23:19:48.479Z,8.70
2019-03-31T23:22:17.616Z,10.47
2019-03-31T23:24:48.606Z,12.43
2019-03-31T23:27:18.054Z,9.80
2019-03-31T23:29:47.314Z,8.97
2019-03-31T23:32:16.478Z,10.77
2019-03-31T23:34:46.784Z,8.10
2019-03-31T23:37:15.930Z,5.67
2019-03-31T23:39:45.272Z,8.63
2019-03-31T23:42:15.503Z,9.73
2019-03-31T23:44:46.507Z,9.83
2019-03-31T23:47:15.652Z,11.20
2019-03-31T23:49:44.945Z,5.33
2019-03-31T23:52:14.298Z,11.53
2019-03-31T23:54:43.481Z,8.17
2019-03-31T23:57:12.625Z,7.67
2019-03-31T23:59:41.800Z,7.00
