createdAt,value
2019-03-22T00:00:54.226Z,0.00
2019-03-22T00:01:54.204Z,0.00
2019-03-22T00:02:54.186Z,0.00
2019-03-22T00:03:54.171Z,0.00
2019-03-22T00:04:54.152Z,0.00
2019-03-22T00:05:54.134Z,0.00
2019-03-22T00:06:54.117Z,0.00
2019-03-22T00:07:54.099Z,0.00
2019-03-22T00:08:54.084Z,0.00
2019-03-22T00:09:54.073Z,0.00
2019-03-22T00:10:54.048Z,0.00
2019-03-22T00:11:54.030Z,0.00
2019-03-22T00:12:54.021Z,0.00
2019-03-22T00:13:53.994Z,0.00
2019-03-22T00:14:53.981Z,0.00
2019-03-22T00:15:53.961Z,0.00
2019-03-22T00:16:53.949Z,0.00
2019-03-22T00:17:53.933Z,0.00
2019-03-22T00:18:53.911Z,0.00
2019-03-22T00:19:53.888Z,0.00
2019-03-22T00:20:53.874Z,0.00
2019-03-22T00:21:53.855Z,0.00
2019-03-22T00:22:53.852Z,0.00
2019-03-22T00:23:53.820Z,0.00
2019-03-22T00:24:53.801Z,0.00
2019-03-22T00:25:53.788Z,0.00
2019-03-22T00:26:53.764Z,0.00
2019-03-22T00:27:53.747Z,0.00
2019-03-22T00:28:53.733Z,0.00
2019-03-22T00:29:53.716Z,0.00
2019-03-22T00:30:53.702Z,0.00
2019-03-22T00:31:53.675Z,0.00
2019-03-22T00:32:54.144Z,0.00
2019-03-22T00:33:53.641Z,0.00
2019-03-22T00:34:53.624Z,0.00
2019-03-22T00:35:53.607Z,0.00
2019-03-22T00:36:53.588Z,0.00
2019-03-22T00:37:53.568Z,0.00
2019-03-22T00:38:53.553Z,0.00
2019-03-22T00:39:53.537Z,0.00
2019-03-22T00:40:53.519Z,0.00
2019-03-22T00:41:53.504Z,0.00
2019-03-22T00:42:53.484Z,0.00
2019-03-22T00:43:53.465Z,0.00
2019-03-22T00:44:53.451Z,0.00
2019-03-22T00:45:53.428Z,0.00
2019-03-22T00:46:53.411Z,0.00
2019-03-22T00:47:53.398Z,0.00
2019-03-22T00:48:53.377Z,0.00
2019-03-22T00:49:53.358Z,0.00
2019-03-22T00:50:53.342Z,0.00
2019-03-22T00:51:53.326Z,0.00
2019-03-22T00:52:53.305Z,0.00
2019-03-22T00:53:53.288Z,0.00
2019-03-22T00:54:53.286Z,0.00
2019-03-22T00:55:53.253Z,0.00
2019-03-22T00:56:53.238Z,0.00
2019-03-22T00:57:53.218Z,0.00
2019-03-22T00:58:53.202Z,0.00
2019-03-22T00:59:53.181Z,0.00
2019-03-22T01:00:53.165Z,0.00
2019-03-22T01:01:53.163Z,0.00
2019-03-22T01:02:53.130Z,0.00
2019-03-22T01:03:53.116Z,0.00
2019-03-22T01:04:53.093Z,0.00
2019-03-22T01:05:53.079Z,0.00
2019-03-22T01:06:53.074Z,0.00
2019-03-22T01:07:53.055Z,0.00
2019-03-22T01:08:53.028Z,0.00
2019-03-22T01:09:53.024Z,0.00
2019-03-22T01:10:53.010Z,0.00
2019-03-22T01:11:52.970Z,0.00
2019-03-22T01:12:52.955Z,0.00
2019-03-22T01:13:52.930Z,0.00
2019-03-22T01:14:52.914Z,0.00
2019-03-22T01:15:52.908Z,0.00
2019-03-22T01:16:52.878Z,0.00
2019-03-22T01:17:52.860Z,0.00
2019-03-22T01:18:52.842Z,0.00
2019-03-22T01:19:52.824Z,0.00
2019-03-22T01:20:52.807Z,0.00
2019-03-22T01:21:52.798Z,0.00
2019-03-22T01:22:52.783Z,0.00
2019-03-22T01:23:52.753Z,0.00
2019-03-22T01:24:52.738Z,0.00
2019-03-22T01:25:52.717Z,0.00
2019-03-22T01:26:52.701Z,0.00
2019-03-22T01:27:52.685Z,0.00
2019-03-22T01:28:52.667Z,0.00
2019-03-22T01:29:52.650Z,0.00
2019-03-22T01:30:52.634Z,0.00
2019-03-22T01:31:52.611Z,0.00
2019-03-22T01:32:52.612Z,0.00
2019-03-22T01:33:52.574Z,0.00
2019-03-22T01:34:52.559Z,0.00
2019-03-22T01:35:52.543Z,0.00
2019-03-22T01:36:52.521Z,0.00
2019-03-22T01:37:52.511Z,0.00
2019-03-22T01:38:52.486Z,0.00
2019-03-22T01:39:52.467Z,0.00
2019-03-22T01:40:52.458Z,0.00
2019-03-22T01:41:52.430Z,0.00
2019-03-22T01:42:52.419Z,0.00
2019-03-22T01:43:52.404Z,0.00
2019-03-22T01:44:52.381Z,0.00
2019-03-22T01:45:52.360Z,0.00
2019-03-22T01:46:52.343Z,0.00
2019-03-22T01:47:52.329Z,0.00
2019-03-22T01:48:52.309Z,0.00
2019-03-22T01:49:52.289Z,0.00
2019-03-22T01:50:52.268Z,0.00
2019-03-22T01:51:52.256Z,0.00
2019-03-22T01:52:52.235Z,0.00
2019-03-22T01:53:52.218Z,0.00
2019-03-22T01:54:52.196Z,0.00
2019-03-22T01:55:52.212Z,0.00
2019-03-22T01:56:52.161Z,0.00
2019-03-22T01:57:53.844Z,0.00
2019-03-22T01:58:52.128Z,0.00
2019-03-22T01:59:52.109Z,0.00
2019-03-22T02:00:52.091Z,0.00
2019-03-22T02:01:52.074Z,0.00
2019-03-22T02:02:52.052Z,0.00
2019-03-22T02:03:52.035Z,0.00
2019-03-22T02:04:52.016Z,0.00
2019-03-22T02:05:52.000Z,0.00
2019-03-22T02:06:51.983Z,0.00
2019-03-22T02:07:51.961Z,0.00
2019-03-22T02:08:51.948Z,0.00
2019-03-22T02:09:51.927Z,0.00
2019-03-22T02:10:51.911Z,0.00
2019-03-22T02:11:51.891Z,0.00
2019-03-22T02:12:51.873Z,0.00
2019-03-22T02:13:51.854Z,0.00
2019-03-22T02:14:51.836Z,0.00
2019-03-22T02:15:51.880Z,0.00
2019-03-22T02:16:51.807Z,0.00
2019-03-22T02:17:51.781Z,0.00
2019-03-22T02:18:51.763Z,0.00
2019-03-22T02:19:51.746Z,0.00
2019-03-22T02:20:51.732Z,0.00
2019-03-22T02:21:51.708Z,0.00
2019-03-22T02:22:51.699Z,0.00
2019-03-22T02:23:52.296Z,0.00
2019-03-22T02:24:51.657Z,0.00
2019-03-22T02:25:51.641Z,0.00
2019-03-22T02:26:51.634Z,0.00
2019-03-22T02:27:51.606Z,0.00
2019-03-22T02:28:51.590Z,0.00
2019-03-22T02:29:51.565Z,0.00
2019-03-22T02:30:51.613Z,0.00
2019-03-22T02:31:51.528Z,0.00
2019-03-22T02:32:51.518Z,0.00
2019-03-22T02:33:51.510Z,0.00
2019-03-22T02:34:51.493Z,0.00
2019-03-22T02:35:51.455Z,0.00
2019-03-22T02:36:51.442Z,0.00
2019-03-22T02:37:51.430Z,0.00
2019-03-22T02:38:51.402Z,0.00
2019-03-22T02:39:51.389Z,0.00
2019-03-22T02:40:51.366Z,0.00
2019-03-22T02:41:51.349Z,0.00
2019-03-22T02:42:51.346Z,0.00
2019-03-22T02:43:54.584Z,0.00
2019-03-22T02:44:51.293Z,0.00
2019-03-22T02:45:51.275Z,0.00
2019-03-22T02:46:51.270Z,0.00
2019-03-22T02:47:51.241Z,0.00
2019-03-22T02:48:51.222Z,0.00
2019-03-22T02:49:51.203Z,0.00
2019-03-22T02:50:51.182Z,0.00
2019-03-22T02:51:51.179Z,0.00
2019-03-22T02:52:51.161Z,0.00
2019-03-22T02:53:51.129Z,0.00
2019-03-22T02:54:51.112Z,0.00
2019-03-22T02:55:51.117Z,0.00
2019-03-22T02:56:51.076Z,0.00
2019-03-22T02:57:51.058Z,0.00
2019-03-22T02:58:51.047Z,0.00
2019-03-22T02:59:51.027Z,0.00
2019-03-22T03:00:51.004Z,0.00
2019-03-22T03:01:50.999Z,0.00
2019-03-22T03:02:50.965Z,0.00
2019-03-22T03:03:50.950Z,0.00
2019-03-22T03:04:50.931Z,0.00
2019-03-22T03:05:50.919Z,0.00
2019-03-22T03:06:50.892Z,0.00
2019-03-22T03:07:50.882Z,0.00
2019-03-22T03:08:50.868Z,0.00
2019-03-22T03:09:50.847Z,0.00
2019-03-22T03:10:50.820Z,0.00
2019-03-22T03:11:50.800Z,0.00
2019-03-22T03:12:50.798Z,0.00
2019-03-22T03:13:50.767Z,0.00
2019-03-22T03:14:50.749Z,0.00
2019-03-22T03:15:50.729Z,0.00
2019-03-22T03:16:50.711Z,0.00
2019-03-22T03:17:50.697Z,0.00
2019-03-22T03:18:50.675Z,0.00
2019-03-22T03:19:50.659Z,0.00
2019-03-22T03:20:50.645Z,0.00
2019-03-22T03:21:50.626Z,0.00
2019-03-22T03:22:50.607Z,0.00
2019-03-22T03:23:50.587Z,0.00
2019-03-22T03:24:50.574Z,0.00
2019-03-22T03:25:50.545Z,0.00
2019-03-22T03:26:50.527Z,0.00
2019-03-22T03:27:50.508Z,0.00
2019-03-22T03:28:50.492Z,0.00
2019-03-22T03:29:50.476Z,0.00
2019-03-22T03:30:50.456Z,0.00
2019-03-22T03:31:50.448Z,0.00
2019-03-22T03:32:50.506Z,0.00
2019-03-22T03:33:50.398Z,0.00
2019-03-22T03:34:50.382Z,0.00
2019-03-22T03:35:50.362Z,0.00
2019-03-22T03:36:50.345Z,0.00
2019-03-22T03:37:50.331Z,0.00
2019-03-22T03:38:50.307Z,0.00
2019-03-22T03:39:50.290Z,0.00
2019-03-22T03:40:50.277Z,0.00
2019-03-22T03:41:50.251Z,0.00
2019-03-22T03:42:50.233Z,0.00
2019-03-22T03:43:50.223Z,0.00
2019-03-22T03:44:50.196Z,0.00
2019-03-22T03:45:50.185Z,0.00
2019-03-22T03:46:50.168Z,0.00
2019-03-22T03:47:50.144Z,0.00
2019-03-22T03:48:50.127Z,0.00
2019-03-22T03:49:50.102Z,0.00
2019-03-22T03:50:50.086Z,0.00
2019-03-22T03:51:50.065Z,0.00
2019-03-22T03:52:50.049Z,0.00
2019-03-22T03:53:50.032Z,0.00
2019-03-22T03:54:50.016Z,0.00
2019-03-22T03:55:49.991Z,0.00
2019-03-22T03:56:49.973Z,0.00
2019-03-22T03:57:49.967Z,0.00
2019-03-22T03:58:52.697Z,0.00
2019-03-22T03:59:49.919Z,0.00
2019-03-22T04:00:49.998Z,0.00
2019-03-22T04:01:49.885Z,0.00
2019-03-22T04:02:49.868Z,0.00
2019-03-22T04:03:49.845Z,0.00
2019-03-22T04:04:49.828Z,0.00
2019-03-22T04:05:49.807Z,0.00
2019-03-22T04:06:49.802Z,0.00
2019-03-22T04:07:49.768Z,0.00
2019-03-22T04:08:49.759Z,0.00
2019-03-22T04:09:49.733Z,0.00
2019-03-22T04:10:49.715Z,0.00
2019-03-22T04:11:49.698Z,0.00
2019-03-22T04:12:49.679Z,0.00
2019-03-22T04:13:49.657Z,0.00
2019-03-22T04:14:49.648Z,0.00
2019-03-22T04:15:49.622Z,0.00
2019-03-22T04:16:49.610Z,0.00
2019-03-22T04:17:49.581Z,0.00
2019-03-22T04:18:49.568Z,0.00
2019-03-22T04:19:49.545Z,0.00
2019-03-22T04:20:49.534Z,0.00
2019-03-22T04:21:49.510Z,0.00
2019-03-22T04:22:49.502Z,0.00
2019-03-22T04:23:49.474Z,0.00
2019-03-22T04:24:49.461Z,0.00
2019-03-22T04:25:49.443Z,0.00
2019-03-22T04:26:49.422Z,0.00
2019-03-22T04:27:49.397Z,0.00
2019-03-22T04:28:49.378Z,0.00
2019-03-22T04:29:49.368Z,0.00
2019-03-22T04:30:49.339Z,0.00
2019-03-22T04:31:49.326Z,0.00
2019-03-22T04:32:49.304Z,0.00
2019-03-22T04:33:49.286Z,0.00
2019-03-22T04:34:49.264Z,0.00
2019-03-22T04:35:49.246Z,0.00
2019-03-22T04:36:49.228Z,0.00
2019-03-22T04:37:49.211Z,0.00
2019-03-22T04:38:49.192Z,0.00
2019-03-22T04:39:49.174Z,0.00
2019-03-22T04:40:49.155Z,0.00
2019-03-22T04:41:49.137Z,0.00
2019-03-22T04:42:49.116Z,0.00
2019-03-22T04:43:49.099Z,0.00
2019-03-22T04:44:49.079Z,0.00
2019-03-22T04:45:49.064Z,0.00
2019-03-22T04:46:49.045Z,0.00
2019-03-22T04:47:49.022Z,0.00
2019-03-22T04:48:49.008Z,0.00
2019-03-22T04:49:48.984Z,0.00
2019-03-22T04:50:48.971Z,0.00
2019-03-22T04:51:48.947Z,0.00
2019-03-22T04:52:48.926Z,0.00
2019-03-22T04:53:48.908Z,0.00
2019-03-22T04:54:48.888Z,0.00
2019-03-22T04:55:48.874Z,0.00
2019-03-22T04:56:48.852Z,0.00
2019-03-22T04:57:48.834Z,0.00
2019-03-22T04:58:48.811Z,0.00
2019-03-22T04:59:48.796Z,0.00
2019-03-22T05:00:48.777Z,4.00
2019-03-22T05:01:48.760Z,4.00
2019-03-22T05:02:48.737Z,0.00
2019-03-22T05:03:48.719Z,4.00
2019-03-22T05:04:48.701Z,4.00
2019-03-22T05:05:48.683Z,4.00
2019-03-22T05:06:48.661Z,4.00
2019-03-22T05:07:48.644Z,4.00
2019-03-22T05:08:48.623Z,8.00
2019-03-22T05:09:48.605Z,12.00
2019-03-22T05:10:48.588Z,12.00
2019-03-22T05:11:48.568Z,12.00
2019-03-22T05:12:48.550Z,12.00
2019-03-22T05:13:48.532Z,16.00
2019-03-22T05:14:48.512Z,16.00
2019-03-22T05:15:48.492Z,24.00
2019-03-22T05:16:48.471Z,24.00
2019-03-22T05:17:48.454Z,24.00
2019-03-22T05:18:48.437Z,28.00
2019-03-22T05:19:48.414Z,36.00
2019-03-22T05:20:48.395Z,36.00
2019-03-22T05:21:48.378Z,40.00
2019-03-22T05:22:48.368Z,48.00
2019-03-22T05:23:48.341Z,60.00
2019-03-22T05:24:48.323Z,64.00
2019-03-22T05:25:48.302Z,72.00
2019-03-22T05:26:48.288Z,80.00
2019-03-22T05:27:48.262Z,84.00
2019-03-22T05:28:48.254Z,92.00
2019-03-22T05:29:48.232Z,100.00
2019-03-22T05:30:48.208Z,104.00
2019-03-22T05:31:48.186Z,112.00
2019-03-22T05:32:48.169Z,124.00
2019-03-22T05:33:48.146Z,132.00
2019-03-22T05:34:48.127Z,144.00
2019-03-22T05:35:48.109Z,168.00
2019-03-22T05:36:48.092Z,192.00
2019-03-22T05:37:48.070Z,216.00
2019-03-22T05:38:48.052Z,224.00
2019-03-22T05:39:48.036Z,244.00
2019-03-22T05:40:48.017Z,268.00
2019-03-22T05:41:47.991Z,296.00
2019-03-22T05:42:47.976Z,324.00
2019-03-22T05:43:47.953Z,360.00
2019-03-22T05:44:47.939Z,400.00
2019-03-22T05:45:47.927Z,464.00
2019-03-22T05:46:48.963Z,508.00
2019-03-22T05:47:47.877Z,532.00
2019-03-22T05:48:47.858Z,564.00
2019-03-22T05:49:47.838Z,604.00
2019-03-22T05:50:47.819Z,632.00
2019-03-22T05:51:47.800Z,632.00
2019-03-22T05:52:47.787Z,632.00
2019-03-22T05:53:47.761Z,644.00
2019-03-22T05:54:47.740Z,664.00
2019-03-22T05:55:47.723Z,692.00
2019-03-22T05:56:47.703Z,732.00
2019-03-22T05:57:47.684Z,788.00
2019-03-22T05:58:47.666Z,820.00
2019-03-22T05:59:47.645Z,848.00
2019-03-22T06:00:47.628Z,852.00
2019-03-22T06:01:47.606Z,852.00
2019-03-22T06:02:47.589Z,876.00
2019-03-22T06:03:47.581Z,912.00
2019-03-22T06:04:47.554Z,944.00
2019-03-22T06:05:47.536Z,964.00
2019-03-22T06:06:47.515Z,968.00
2019-03-22T06:07:47.498Z,948.00
2019-03-22T06:08:47.471Z,972.00
2019-03-22T06:09:47.459Z,968.00
2019-03-22T06:10:47.435Z,968.00
2019-03-22T06:11:47.418Z,940.00
2019-03-22T06:12:47.396Z,932.00
2019-03-22T06:13:47.375Z,908.00
2019-03-22T06:14:47.356Z,932.00
2019-03-22T06:15:47.336Z,928.00
2019-03-22T06:16:47.320Z,988.00
2019-03-22T06:17:51.841Z,1000.00
2019-03-22T06:18:47.278Z,1052.00
2019-03-22T06:19:47.262Z,1076.00
2019-03-22T06:20:47.254Z,1124.00
2019-03-22T06:21:47.221Z,1184.00
2019-03-22T06:22:47.203Z,1284.00
2019-03-22T06:23:47.186Z,1424.00
2019-03-22T06:24:47.169Z,1524.00
2019-03-22T06:25:47.146Z,1576.00
2019-03-22T06:26:47.124Z,1676.00
2019-03-22T06:27:47.119Z,1660.00
2019-03-22T06:28:47.087Z,1664.00
2019-03-22T06:29:54.045Z,1788.00
2019-03-22T06:30:47.052Z,1768.00
2019-03-22T06:31:47.043Z,1728.00
2019-03-22T06:32:47.009Z,1708.00
2019-03-22T06:33:46.988Z,1736.00
2019-03-22T06:34:46.974Z,1720.00
2019-03-22T06:35:46.969Z,1736.00
2019-03-22T06:36:46.944Z,1764.00
2019-03-22T06:37:46.914Z,1820.00
2019-03-22T06:38:46.895Z,1844.00
2019-03-22T06:39:46.876Z,1944.00
2019-03-22T06:40:46.854Z,2100.00
2019-03-22T06:41:46.836Z,2176.00
2019-03-22T06:42:46.819Z,2152.00
2019-03-22T06:43:46.801Z,2156.00
2019-03-22T06:44:46.780Z,2256.00
2019-03-22T06:45:46.772Z,2244.00
2019-03-22T06:46:46.742Z,2384.00
2019-03-22T06:47:46.727Z,2568.00
2019-03-22T06:48:46.704Z,2564.00
2019-03-22T06:49:46.684Z,2728.00
2019-03-22T06:50:46.671Z,2972.00
2019-03-22T06:51:46.652Z,2948.00
2019-03-22T06:52:46.633Z,2960.00
2019-03-22T06:53:46.610Z,2928.00
2019-03-22T06:54:46.596Z,2812.00
2019-03-22T06:55:46.572Z,2776.00
2019-03-22T06:56:46.553Z,2648.00
2019-03-22T06:57:46.537Z,2704.00
2019-03-22T06:58:46.521Z,2880.00
2019-03-22T06:59:46.498Z,3084.00
2019-03-22T07:00:46.480Z,3336.00
2019-03-22T07:01:46.458Z,3580.00
2019-03-22T07:02:46.446Z,3844.00
2019-03-22T07:03:46.422Z,4568.00
2019-03-22T07:04:46.406Z,4904.00
2019-03-22T07:05:46.387Z,4996.00
2019-03-22T07:06:46.364Z,6768.00
2019-03-22T07:07:46.346Z,7776.00
2019-03-22T07:08:46.332Z,7188.00
2019-03-22T07:09:46.309Z,6864.00
2019-03-22T07:10:46.299Z,7136.00
2019-03-22T07:11:46.275Z,5756.00
2019-03-22T07:12:46.256Z,5812.00
2019-03-22T07:13:46.236Z,5628.00
2019-03-22T07:14:46.217Z,6060.00
2019-03-22T07:15:46.200Z,5804.00
2019-03-22T07:16:46.188Z,7384.00
2019-03-22T07:17:46.169Z,8052.00
2019-03-22T07:18:46.147Z,8160.00
2019-03-22T07:19:46.133Z,10076.00
2019-03-22T07:20:46.113Z,7808.00
2019-03-22T07:21:46.103Z,9136.00
2019-03-22T07:22:46.076Z,10568.00
2019-03-22T07:23:46.059Z,11872.00
2019-03-22T07:24:46.040Z,10784.00
2019-03-22T07:25:46.026Z,12812.00
2019-03-22T07:26:46.003Z,15184.00
2019-03-22T07:27:45.992Z,13520.00
2019-03-22T07:28:45.972Z,16832.00
2019-03-22T07:29:45.953Z,17120.00
2019-03-22T07:30:45.943Z,22176.00
2019-03-22T07:31:45.922Z,20096.00
2019-03-22T07:32:45.907Z,21088.00
2019-03-22T07:33:45.951Z,19680.00
2019-03-22T07:34:45.875Z,24576.00
2019-03-22T07:35:45.856Z,27200.00
2019-03-22T07:36:47.009Z,32064.00
2019-03-22T07:37:45.822Z,34624.00
2019-03-22T07:38:45.810Z,32576.00
2019-03-22T07:39:45.806Z,32288.00
2019-03-22T07:40:45.782Z,32480.00
2019-03-22T07:41:45.759Z,31296.00
2019-03-22T07:42:45.747Z,33344.00
2019-03-22T07:43:45.743Z,36000.00
2019-03-22T07:44:45.719Z,39360.00
2019-03-22T07:45:45.705Z,40064.00
2019-03-22T07:46:45.691Z,36256.00
2019-03-22T07:47:45.679Z,38400.00
2019-03-22T07:48:45.671Z,42752.00
2019-03-22T07:49:45.653Z,47200.00
2019-03-22T07:50:45.648Z,55200.00
2019-03-22T07:51:45.631Z,60224.00
2019-03-22T07:52:45.620Z,71072.00
2019-03-22T07:53:45.610Z,69376.00
2019-03-22T07:54:45.598Z,65824.00
2019-03-22T07:55:45.588Z,72864.00
2019-03-22T07:56:45.590Z,78528.00
2019-03-22T07:57:45.579Z,74912.00
2019-03-22T07:58:45.563Z,70912.00
2019-03-22T07:59:45.556Z,68896.00
2019-03-22T08:00:45.547Z,71200.00
2019-03-22T08:01:45.547Z,70848.00
2019-03-22T08:02:45.535Z,73088.00
2019-03-22T08:03:45.531Z,74208.00
2019-03-22T08:04:45.526Z,76160.00
2019-03-22T08:05:50.697Z,78272.00
2019-03-22T08:06:45.511Z,79712.00
2019-03-22T08:07:45.508Z,72704.00
2019-03-22T08:08:45.502Z,72480.00
2019-03-22T08:09:45.590Z,73920.00
2019-03-22T08:10:45.497Z,76896.00
2019-03-22T08:11:45.495Z,73280.00
2019-03-22T08:12:45.487Z,77408.00
2019-03-22T08:13:45.485Z,80416.00
2019-03-22T08:14:45.481Z,80032.00
2019-03-22T08:15:45.484Z,75232.00
2019-03-22T08:16:45.476Z,76480.00
2019-03-22T08:17:45.473Z,75616.00
2019-03-22T08:18:45.479Z,77664.00
2019-03-22T08:19:45.552Z,78496.00
2019-03-22T08:20:45.471Z,74272.00
2019-03-22T08:21:45.501Z,70592.00
2019-03-22T08:22:45.464Z,73216.00
2019-03-22T08:23:45.474Z,68576.00
2019-03-22T08:24:45.488Z,61536.00
2019-03-22T08:25:45.467Z,58240.00
2019-03-22T08:26:45.468Z,60960.00
2019-03-22T08:27:45.469Z,66624.00
2019-03-22T08:28:45.459Z,70912.00
2019-03-22T08:29:45.458Z,67040.00
2019-03-22T08:30:45.467Z,60608.00
2019-03-22T08:31:45.460Z,56576.00
2019-03-22T08:32:45.456Z,51872.00
2019-03-22T08:33:45.458Z,48288.00
2019-03-22T08:34:47.695Z,49120.00
2019-03-22T08:35:45.455Z,50208.00
2019-03-22T08:36:45.458Z,48192.00
2019-03-22T08:37:52.444Z,53824.00
2019-03-22T08:38:45.459Z,56928.00
2019-03-22T08:39:45.457Z,55328.00
2019-03-22T08:40:45.489Z,51200.00
2019-03-22T08:41:45.461Z,48544.00
2019-03-22T08:42:45.468Z,46944.00
2019-03-22T08:43:45.454Z,49216.00
2019-03-22T08:44:45.466Z,55840.00
2019-03-22T08:45:45.452Z,60512.00
2019-03-22T08:46:45.452Z,62560.00
2019-03-22T08:47:45.452Z,64416.00
2019-03-22T08:48:45.512Z,63008.00
2019-03-22T08:49:45.609Z,64320.00
2019-03-22T08:50:45.452Z,64800.00
2019-03-22T08:51:45.454Z,64704.00
2019-03-22T08:52:45.472Z,63584.00
2019-03-22T08:53:55.191Z,66112.00
2019-03-22T08:54:45.491Z,69600.00
2019-03-22T08:55:45.470Z,70400.00
2019-03-22T08:56:45.468Z,72384.00
2019-03-22T08:57:45.449Z,71008.00
2019-03-22T08:58:45.484Z,69504.00
2019-03-22T08:59:45.452Z,67168.00
2019-03-22T09:00:56.679Z,61856.00
2019-03-22T09:01:45.473Z,59104.00
2019-03-22T09:02:45.451Z,58400.00
2019-03-22T09:03:45.493Z,59296.00
2019-03-22T09:04:45.457Z,61248.00
2019-03-22T09:05:45.447Z,59008.00
2019-03-22T09:06:45.480Z,61440.00
2019-03-22T09:07:45.490Z,59840.00
2019-03-22T09:08:47.799Z,63648.00
2019-03-22T09:09:45.473Z,63904.00
2019-03-22T09:10:45.462Z,63904.00
2019-03-22T09:11:45.445Z,62720.00
2019-03-22T09:12:45.456Z,62784.00
2019-03-22T09:13:45.447Z,64128.00
2019-03-22T09:14:45.456Z,61024.00
2019-03-22T09:15:45.444Z,61408.00
2019-03-22T09:16:45.476Z,61888.00
2019-03-22T09:17:45.467Z,57088.00
2019-03-22T09:18:45.443Z,52352.00
2019-03-22T09:19:45.444Z,49184.00
2019-03-22T09:20:45.446Z,38560.00
2019-03-22T09:21:45.487Z,31200.00
2019-03-22T09:22:45.441Z,31808.00
2019-03-22T09:23:45.459Z,32224.00
2019-03-22T09:24:45.471Z,30144.00
2019-03-22T09:25:45.438Z,27840.00
2019-03-22T09:26:47.919Z,25280.00
2019-03-22T09:27:45.439Z,24480.00
2019-03-22T09:28:45.445Z,23424.00
2019-03-22T09:29:47.380Z,22400.00
2019-03-22T09:30:45.485Z,21792.00
2019-03-22T09:31:45.447Z,21120.00
2019-03-22T09:32:45.430Z,20256.00
2019-03-22T09:33:45.446Z,19904.00
2019-03-22T09:34:45.425Z,19360.00
2019-03-22T09:35:45.434Z,18656.00
2019-03-22T09:36:45.470Z,18048.00
2019-03-22T09:37:45.438Z,17312.00
2019-03-22T09:38:45.417Z,15364.00
2019-03-22T09:39:45.423Z,14020.00
2019-03-22T09:40:45.416Z,13680.00
2019-03-22T09:41:45.411Z,13500.00
2019-03-22T09:42:45.632Z,13228.00
2019-03-22T09:43:45.427Z,12964.00
2019-03-22T09:44:45.724Z,12696.00
2019-03-22T09:45:45.471Z,12348.00
2019-03-22T09:46:45.409Z,11864.00
2019-03-22T09:47:45.404Z,11556.00
2019-03-22T09:48:45.402Z,11388.00
2019-03-22T09:49:45.420Z,11256.00
2019-03-22T09:50:45.414Z,11080.00
2019-03-22T09:51:45.422Z,10916.00
2019-03-22T09:52:45.397Z,10784.00
2019-03-22T09:53:45.388Z,10708.00
2019-03-22T09:54:45.376Z,10656.00
2019-03-22T09:55:45.398Z,10492.00
2019-03-22T09:56:47.319Z,10508.00
2019-03-22T09:57:45.393Z,10492.00
2019-03-22T09:58:45.395Z,10408.00
2019-03-22T09:59:45.390Z,10356.00
2019-03-22T10:00:48.459Z,10332.00
2019-03-22T10:01:45.349Z,10252.00
2019-03-22T10:02:45.377Z,10168.00
2019-03-22T10:03:45.343Z,10168.00
2019-03-22T10:04:45.339Z,10152.00
2019-03-22T10:05:45.336Z,10048.00
2019-03-22T10:06:45.330Z,9920.00
2019-03-22T10:07:45.383Z,9872.00
2019-03-22T10:08:45.322Z,9820.00
2019-03-22T10:09:45.325Z,9652.00
2019-03-22T10:10:45.329Z,9580.00
2019-03-22T10:11:45.309Z,9532.00
2019-03-22T10:12:45.308Z,9468.00
2019-03-22T10:13:48.233Z,9380.00
2019-03-22T10:14:45.295Z,9376.00
2019-03-22T10:15:45.423Z,9268.00
2019-03-22T10:16:47.628Z,9332.00
2019-03-22T10:17:45.285Z,9228.00
2019-03-22T10:18:45.347Z,9184.00
2019-03-22T10:19:45.282Z,9208.00
2019-03-22T10:20:45.402Z,9160.00
2019-03-22T10:21:45.302Z,9104.00
2019-03-22T10:22:45.275Z,9032.00
2019-03-22T10:23:45.262Z,8972.00
2019-03-22T10:24:45.369Z,8992.00
2019-03-22T10:25:45.251Z,8896.00
2019-03-22T10:26:45.265Z,8908.00
2019-03-22T10:27:45.230Z,8936.00
2019-03-22T10:28:45.222Z,8912.00
2019-03-22T10:29:45.237Z,8748.00
2019-03-22T10:30:45.210Z,8636.00
2019-03-22T10:31:45.238Z,8576.00
2019-03-22T10:32:45.234Z,8648.00
2019-03-22T10:33:45.217Z,8668.00
2019-03-22T10:34:45.186Z,8648.00
2019-03-22T10:35:45.201Z,8596.00
2019-03-22T10:36:45.239Z,8660.00
2019-03-22T10:37:45.208Z,8624.00
2019-03-22T10:38:45.213Z,8640.00
2019-03-22T10:39:45.161Z,8444.00
2019-03-22T10:40:45.210Z,8400.00
2019-03-22T10:41:45.188Z,8336.00
2019-03-22T10:42:45.130Z,8360.00
2019-03-22T10:43:45.124Z,8344.00
2019-03-22T10:44:45.123Z,8348.00
2019-03-22T10:45:45.157Z,8300.00
2019-03-22T10:46:45.103Z,8264.00
2019-03-22T10:47:45.129Z,8188.00
2019-03-22T10:48:45.117Z,8220.00
2019-03-22T10:49:45.119Z,8256.00
2019-03-22T10:50:45.183Z,8196.00
2019-03-22T10:51:56.088Z,8148.00
2019-03-22T10:52:48.055Z,8168.00
2019-03-22T10:53:45.082Z,8160.00
2019-03-22T10:54:45.103Z,8128.00
2019-03-22T10:55:45.040Z,8132.00
2019-03-22T10:56:45.050Z,8092.00
2019-03-22T10:57:45.026Z,7940.00
2019-03-22T10:58:45.018Z,7936.00
2019-03-22T10:59:45.015Z,7972.00
2019-03-22T11:00:45.004Z,7896.00
2019-03-22T11:01:52.403Z,7888.00
2019-03-22T11:02:44.991Z,7904.00
2019-03-22T11:03:45.072Z,7880.00
2019-03-22T11:04:44.982Z,7832.00
2019-03-22T11:05:44.968Z,7804.00
2019-03-22T11:06:44.975Z,7732.00
2019-03-22T11:07:44.968Z,7708.00
2019-03-22T11:08:44.946Z,7720.00
2019-03-22T11:09:44.944Z,7648.00
2019-03-22T11:10:44.941Z,7588.00
2019-03-22T11:11:44.975Z,7604.00
2019-03-22T11:12:44.914Z,7608.00
2019-03-22T11:13:44.908Z,7620.00
2019-03-22T11:14:45.771Z,7596.00
2019-03-22T11:15:48.704Z,7600.00
2019-03-22T11:16:44.889Z,7580.00
2019-03-22T11:17:44.887Z,7524.00
2019-03-22T11:18:44.870Z,7536.00
2019-03-22T11:19:44.863Z,7524.00
2019-03-22T11:20:45.765Z,7568.00
2019-03-22T11:21:44.845Z,7636.00
2019-03-22T11:22:44.838Z,7652.00
2019-03-22T11:23:44.832Z,7604.00
2019-03-22T11:24:44.825Z,7584.00
2019-03-22T11:25:44.815Z,7584.00
2019-03-22T11:26:44.807Z,7500.00
2019-03-22T11:27:44.826Z,7548.00
2019-03-22T11:28:44.789Z,7612.00
2019-03-22T11:29:44.785Z,7540.00
2019-03-22T11:30:44.777Z,7572.00
2019-03-22T11:31:44.767Z,7548.00
2019-03-22T11:32:44.764Z,7528.00
2019-03-22T11:33:44.754Z,7544.00
2019-03-22T11:34:44.738Z,7540.00
2019-03-22T11:35:44.733Z,7452.00
2019-03-22T11:36:44.723Z,7464.00
2019-03-22T11:37:44.719Z,7540.00
2019-03-22T11:38:44.706Z,7560.00
2019-03-22T11:39:44.700Z,7600.00
2019-03-22T11:40:46.820Z,7688.00
2019-03-22T11:41:44.684Z,7696.00
2019-03-22T11:42:44.679Z,7768.00
2019-03-22T11:43:44.681Z,7796.00
2019-03-22T11:44:44.698Z,7828.00
2019-03-22T11:45:44.649Z,7812.00
2019-03-22T11:46:44.646Z,7812.00
2019-03-22T11:47:44.636Z,7768.00
2019-03-22T11:48:44.642Z,7848.00
2019-03-22T11:49:44.617Z,7896.00
2019-03-22T11:50:44.611Z,7896.00
2019-03-22T11:51:44.602Z,7932.00
2019-03-22T11:52:44.598Z,7940.00
2019-03-22T11:53:44.591Z,7976.00
2019-03-22T11:54:44.576Z,7904.00
2019-03-22T11:55:44.566Z,7928.00
2019-03-22T11:56:44.560Z,7916.00
2019-03-22T11:57:44.550Z,7948.00
2019-03-22T11:58:44.543Z,7908.00
2019-03-22T11:59:44.537Z,7960.00
2019-03-22T12:00:44.536Z,7948.00
2019-03-22T12:01:44.518Z,7936.00
2019-03-22T12:02:44.509Z,7976.00
2019-03-22T12:03:44.515Z,7992.00
2019-03-22T12:04:44.492Z,7908.00
2019-03-22T12:05:44.483Z,7764.00
2019-03-22T12:06:44.484Z,7816.00
2019-03-22T12:07:44.479Z,7856.00
2019-03-22T12:08:44.474Z,7944.00
2019-03-22T12:09:44.450Z,7936.00
2019-03-22T12:10:44.448Z,7964.00
2019-03-22T12:11:44.437Z,8004.00
2019-03-22T12:12:44.435Z,7824.00
2019-03-22T12:13:44.416Z,8072.00
2019-03-22T12:14:44.406Z,8076.00
2019-03-22T12:15:44.400Z,7960.00
2019-03-22T12:16:44.391Z,7944.00
2019-03-22T12:17:44.380Z,7908.00
2019-03-22T12:18:44.374Z,7860.00
2019-03-22T12:19:44.365Z,7816.00
2019-03-22T12:20:44.357Z,7792.00
2019-03-22T12:21:44.352Z,7864.00
2019-03-22T12:22:44.346Z,7808.00
2019-03-22T12:23:44.339Z,7840.00
2019-03-22T12:24:44.332Z,7876.00
2019-03-22T12:25:44.313Z,7864.00
2019-03-22T12:26:44.310Z,7804.00
2019-03-22T12:27:44.300Z,7776.00
2019-03-22T12:28:44.302Z,7888.00
2019-03-22T12:29:44.289Z,7916.00
2019-03-22T12:30:44.271Z,7888.00
2019-03-22T12:31:44.266Z,7952.00