createdAt,value
2022-11-02T00:00:51.943Z,18.9
2022-11-02T00:05:44.217Z,18.9
2022-11-02T00:10:50.805Z,18.8
2022-11-02T00:15:57.426Z,18.9
2022-11-02T00:21:34.315Z,18.8
2022-11-02T00:26:56.236Z,18.8
2022-11-02T00:32:04.563Z,18.8
2022-11-02T00:37:45.761Z,18.8
2022-11-02T00:43:23.175Z,18.8
2022-11-02T00:48:45.399Z,18.8
2022-11-02T00:54:24.509Z,18.8
2022-11-02T01:00:04.797Z,18.8
2022-11-02T01:05:43.107Z,18.9
2022-11-02T01:11:22.462Z,18.8
2022-11-02T01:22:06.003Z,18.8
2022-11-02T01:27:27.873Z,18.8
2022-11-02T01:33:05.648Z,18.8
2022-11-02T01:38:27.272Z,18.8
2022-11-02T01:43:48.818Z,18.8
2022-11-02T01:49:11.580Z,18.8
2022-11-02T01:54:33.310Z,18.8
2022-11-02T01:59:09.475Z,18.8
2022-11-02T02:03:59.210Z,18.8
2022-11-02T02:09:19.627Z,18.8
2022-11-02T02:14:41.210Z,18.8
2022-11-02T02:19:52.613Z,18.8
2022-11-02T02:24:42.812Z,18.8
2022-11-02T02:29:49.207Z,18.8
2022-11-02T02:35:10.787Z,18.8
2022-11-02T02:40:32.920Z,18.8
2022-11-02T02:45:55.104Z,18.8
2022-11-02T02:51:17.531Z,18.8
2022-11-02T02:56:38.244Z,18.8
2022-11-02T03:07:23.813Z,18.8
2022-11-02T04:10:45.137Z,18.6
2022-11-02T04:26:37.144Z,18.6
2022-11-02T04:32:13.842Z,18.6
2022-11-02T04:37:51.650Z,18.6
2022-11-02T04:43:29.589Z,18.6
2022-11-02T04:48:54.443Z,18.6
2022-11-02T04:54:19.868Z,18.6
2022-11-02T04:59:26.536Z,18.6
2022-11-02T05:04:53.370Z,18.6
2022-11-02T05:10:37.095Z,18.6
2022-11-02T05:16:13.890Z,18.6
2022-11-02T05:21:56.329Z,18.6
2022-11-02T05:27:23.725Z,18.6
2022-11-02T05:33:01.934Z,18.6
2022-11-02T05:44:20.002Z,18.6
2022-11-02T05:49:57.085Z,18.6
2022-11-02T05:55:19.867Z,18.6
2022-11-02T06:00:42.397Z,18.5
2022-11-02T06:05:52.315Z,18.5
2022-11-02T06:11:03.917Z,18.5
2022-11-02T06:16:26.421Z,18.5
2022-11-02T06:21:48.446Z,18.5
2022-11-02T06:27:09.990Z,18.5
2022-11-02T06:32:33.434Z,18.5
2022-11-02T06:37:55.986Z,18.5
2022-11-02T06:43:56.923Z,18.4
2022-11-02T06:49:41.383Z,18.5
2022-11-02T06:55:04.406Z,18.5
2022-11-02T07:00:11.533Z,18.5
2022-11-02T07:05:35.641Z,18.5
2022-11-02T07:10:45.937Z,18.5
2022-11-02T07:16:23.973Z,18.5
2022-11-02T07:21:48.022Z,18.5
2022-11-02T07:27:25.428Z,18.4
2022-11-02T07:32:47.832Z,18.5
2022-11-02T07:38:31.421Z,18.4
2022-11-02T07:44:14.220Z,18.4
2022-11-02T07:49:55.484Z,18.5
2022-11-02T07:55:35.104Z,18.4
2022-11-02T08:00:59.814Z,18.4
2022-11-02T08:06:24.846Z,18.5
2022-11-02T08:11:47.484Z,18.5
2022-11-02T08:17:10.005Z,18.4
2022-11-02T08:22:32.672Z,18.5
2022-11-02T08:28:01.130Z,18.4
2022-11-02T08:32:56.711Z,18.5
2022-11-02T08:38:20.326Z,18.5
2022-11-02T08:43:49.430Z,18.5
2022-11-02T08:49:52.725Z,18.5
2022-11-02T08:55:15.334Z,18.5
2022-11-02T09:00:37.335Z,18.5
2022-11-02T09:06:00.148Z,18.5
2022-11-02T09:11:25.757Z,18.5
2022-11-02T09:17:04.846Z,18.5
2022-11-02T09:22:27.535Z,18.5
2022-11-02T09:27:54.393Z,18.5
2022-11-02T09:33:22.694Z,18.5
2022-11-02T09:39:00.227Z,18.6
2022-11-02T09:44:39.893Z,18.6
2022-11-02T09:50:55.367Z,18.6
2022-11-02T09:56:35.718Z,18.5
2022-11-02T10:01:58.275Z,18.5
2022-11-02T10:07:21.110Z,18.5
2022-11-02T10:12:32.208Z,18.5
2022-11-02T10:17:55.103Z,18.5
2022-11-02T10:23:17.262Z,18.5
2022-11-02T10:28:55.173Z,18.5
2022-11-02T10:34:19.595Z,18.5
2022-11-02T10:41:00.649Z,18.5
2022-11-02T10:46:23.104Z,18.6
2022-11-02T10:51:51.684Z,18.6
2022-11-02T10:57:38.829Z,18.6
2022-11-02T11:03:18.280Z,18.6
2022-11-02T11:08:41.042Z,18.6
2022-11-02T11:16:37.069Z,18.6
2022-11-02T11:23:38.417Z,18.8
2022-11-02T11:29:19.920Z,18.9
2022-11-02T11:35:16.255Z,19
2022-11-02T11:40:45.586Z,19.1
2022-11-02T11:45:21.402Z,19.3
2022-11-02T11:51:03.593Z,19.3
2022-11-02T11:56:00.490Z,19.5
2022-11-02T12:01:10.357Z,19.6
2022-11-02T12:06:20.952Z,19.6
2022-11-02T12:11:53.065Z,19.8
2022-11-02T12:17:19.667Z,19.9
2022-11-02T12:22:41.937Z,20
2022-11-02T12:27:49.031Z,20.1
2022-11-02T12:33:10.742Z,20.2
2022-11-02T12:39:39.513Z,20.3
2022-11-02T12:45:02.945Z,20.4
2022-11-02T12:50:26.663Z,20.5
2022-11-02T12:55:38.279Z,20.5
2022-11-02T13:00:45.879Z,20.6
2022-11-02T13:06:12.704Z,20.6
2022-11-02T13:11:38.171Z,20.6
2022-11-02T13:16:51.703Z,20.7
2022-11-02T13:22:18.301Z,20.7
2022-11-02T13:27:52.457Z,20.7
2022-11-02T13:33:24.957Z,20.7
2022-11-02T13:38:31.969Z,20.7
2022-11-02T13:43:39.540Z,20.7
2022-11-02T13:49:01.189Z,20.8
2022-11-02T13:54:13.376Z,20.8
2022-11-02T13:59:59.568Z,20.8
2022-11-02T14:05:42.077Z,20.9
2022-11-02T14:11:20.331Z,20.9
2022-11-02T14:16:58.435Z,20.9
2022-11-02T14:22:40.655Z,20.9
2022-11-02T14:28:23.819Z,20.9
2022-11-02T14:34:01.006Z,20.9
2022-11-02T14:39:37.815Z,20.9
2022-11-02T14:45:18.337Z,20.9
2022-11-02T14:50:57.198Z,20.8
2022-11-02T14:56:20.622Z,20.8
2022-11-02T15:01:31.690Z,20.8
2022-11-02T15:07:14.034Z,20.7
2022-11-02T15:12:52.034Z,20.6
2022-11-02T15:18:33.576Z,20.6
2022-11-02T15:24:22.319Z,20.5
2022-11-02T15:29:47.311Z,20.4
2022-11-02T15:35:46.992Z,20.3
2022-11-02T15:41:58.973Z,20.3
2022-11-02T15:47:50.361Z,20.3
2022-11-02T15:53:40.791Z,20.2
2022-11-02T15:59:02.656Z,20.1
2022-11-02T16:04:44.881Z,20.1
2022-11-02T16:10:36.451Z,20
2022-11-02T16:16:38.319Z,19.9
2022-11-02T16:22:18.162Z,19.9
2022-11-02T16:27:40.082Z,19.8
2022-11-02T16:33:26.286Z,19.8
2022-11-02T16:39:06.825Z,19.8
2022-11-02T16:44:20.024Z,19.8
2022-11-02T16:49:58.403Z,19.7
2022-11-02T16:55:38.845Z,19.7
2022-11-02T17:01:19.770Z,19.6
2022-11-02T17:06:47.024Z,19.6
2022-11-02T17:12:24.606Z,19.6
2022-11-02T17:18:08.954Z,19.6
2022-11-02T17:23:47.028Z,19.6
2022-11-02T17:28:54.039Z,19.5
2022-11-02T17:34:31.540Z,19.5
2022-11-02T17:40:14.664Z,19.5
2022-11-02T17:45:05.554Z,19.4
2022-11-02T17:50:28.914Z,19.4
2022-11-02T17:55:51.514Z,19.4
2022-11-02T18:00:58.274Z,19.4
2022-11-02T18:06:40.749Z,19.4
2022-11-02T18:12:19.457Z,19.4
2022-11-02T18:17:56.570Z,19.4
2022-11-02T18:23:33.598Z,19.4
2022-11-02T18:29:04.648Z,19.3
2022-11-02T18:34:42.551Z,19.3
2022-11-02T18:40:20.803Z,19.3
2022-11-02T18:45:46.908Z,19.3
2022-11-02T18:51:24.738Z,19.3
2022-11-02T18:56:53.991Z,19.3
2022-11-02T19:02:35.597Z,19.3
2022-11-02T19:08:19.977Z,19.3
2022-11-02T19:13:46.281Z,19.2
2022-11-02T19:19:08.201Z,19.2
2022-11-02T19:24:50.929Z,19.2
2022-11-02T19:30:29.955Z,19.2
2022-11-02T19:36:08.161Z,19.2
2022-11-02T19:41:48.855Z,19.2
2022-11-02T19:47:28.666Z,19.1
2022-11-02T19:53:09.997Z,19.1
2022-11-02T19:58:47.433Z,19.1
2022-11-02T20:04:10.057Z,19.1
2022-11-02T20:09:47.744Z,19.1
2022-11-02T20:15:10.219Z,19.1
2022-11-02T20:21:26.976Z,19.1
2022-11-02T20:27:07.816Z,19.1
2022-11-02T20:32:19.031Z,19.1
2022-11-02T20:37:59.711Z,19.1
2022-11-02T20:43:42.180Z,19.1
2022-11-02T20:50:27.921Z,19.1
2022-11-02T20:55:49.935Z,19.1
2022-11-02T21:01:28.087Z,19.1
2022-11-02T21:07:07.587Z,19.1
2022-11-02T21:12:48.104Z,19.1
2022-11-02T21:18:26.393Z,19.1
2022-11-02T21:24:16.743Z,19.1
2022-11-02T21:29:54.060Z,19.1
2022-11-02T21:35:32.742Z,19.1
2022-11-02T21:40:54.860Z,19.1
2022-11-02T21:46:33.555Z,19.1
2022-11-02T21:52:10.923Z,19.1
2022-11-02T21:57:49.039Z,19.1
2022-11-02T22:03:34.414Z,19.1
2022-11-02T22:09:01.583Z,19.1
2022-11-02T22:14:38.636Z,19.1
2022-11-02T22:20:45.209Z,19.1
2022-11-02T22:26:24.507Z,19.2
2022-11-02T22:32:01.616Z,19.2
2022-11-02T22:37:23.622Z,19.1
2022-11-02T22:43:01.531Z,19.2
2022-11-02T22:48:39.241Z,19.2
2022-11-02T22:54:05.760Z,19.2
2022-11-02T22:59:27.904Z,19.2
2022-11-02T23:04:50.985Z,19.3
2022-11-02T23:10:28.272Z,19.3
2022-11-02T23:15:50.616Z,19.3
2022-11-02T23:21:15.593Z,19.3
2022-11-02T23:26:37.647Z,19.3
2022-11-02T23:32:15.206Z,19.3
2022-11-02T23:37:22.098Z,19.3
2022-11-02T23:42:59.471Z,19.3
2022-11-02T23:48:21.662Z,19.3
2022-11-02T23:53:58.721Z,19.3
2022-11-02T23:59:35.395Z,19.3
