createdAt,value
2019-03-16T00:02:37.497Z,5.80
2019-03-16T00:05:43.325Z,6.47
2019-03-16T00:08:49.070Z,6.60
2019-03-16T00:11:54.930Z,6.20
2019-03-16T00:15:00.710Z,7.17
2019-03-16T00:18:07.767Z,6.60
2019-03-16T00:21:13.555Z,6.93
2019-03-16T00:24:19.257Z,7.80
2019-03-16T00:27:25.120Z,6.80
2019-03-16T00:30:30.846Z,7.33
2019-03-16T00:33:36.616Z,7.50
2019-03-16T00:36:42.372Z,6.67
2019-03-16T00:39:48.199Z,6.90
2019-03-16T00:42:53.913Z,6.10
2019-03-16T00:45:59.682Z,6.43
2019-03-16T00:49:06.508Z,6.17
2019-03-16T00:52:12.328Z,5.80
2019-03-16T00:55:19.176Z,5.93
2019-03-16T00:58:24.953Z,5.70
2019-03-16T01:01:30.745Z,6.30
2019-03-16T01:04:36.485Z,5.53
2019-03-16T01:07:42.312Z,5.83
2019-03-16T01:10:48.037Z,5.90
2019-03-16T01:13:54.761Z,6.33
2019-03-16T01:17:00.492Z,6.50
2019-03-16T01:20:06.877Z,6.73
2019-03-16T01:23:13.637Z,7.03
2019-03-16T01:26:19.400Z,6.10
2019-03-16T01:29:25.128Z,6.30
2019-03-16T01:32:40.173Z,6.00
2019-03-16T01:35:38.282Z,5.70
2019-03-16T01:38:44.210Z,5.23
2019-03-16T01:41:50.075Z,3.87
2019-03-16T01:44:55.835Z,4.43
2019-03-16T01:48:01.565Z,4.13
2019-03-16T01:51:07.280Z,5.57
2019-03-16T01:54:12.988Z,4.50
2019-03-16T01:57:18.797Z,4.80
2019-03-16T02:00:24.568Z,4.87
2019-03-16T02:03:30.306Z,5.00
2019-03-16T02:06:36.034Z,5.03
2019-03-16T02:09:41.774Z,6.27
2019-03-16T02:12:47.601Z,6.30
2019-03-16T02:15:53.360Z,6.77
2019-03-16T02:18:59.279Z,7.30
2019-03-16T02:22:04.997Z,8.13
2019-03-16T02:25:10.914Z,7.60
2019-03-16T02:28:16.733Z,8.43
2019-03-16T02:31:22.464Z,8.33
2019-03-16T02:34:28.216Z,8.10
2019-03-16T02:37:34.011Z,8.10
2019-03-16T02:40:39.773Z,8.10
2019-03-16T02:43:45.525Z,8.77
2019-03-16T02:46:51.551Z,7.73
2019-03-16T02:49:57.280Z,8.53
2019-03-16T02:53:03.034Z,8.33
2019-03-16T02:56:08.767Z,7.93
2019-03-16T02:59:14.508Z,7.80
2019-03-16T03:02:20.230Z,7.90
2019-03-16T03:05:26.006Z,8.63
2019-03-16T03:08:31.890Z,8.10
2019-03-16T03:11:37.663Z,7.77
2019-03-16T03:14:43.500Z,8.23
2019-03-16T03:17:50.545Z,7.97
2019-03-16T03:20:56.305Z,7.60
2019-03-16T03:24:02.065Z,8.20
2019-03-16T03:27:07.866Z,7.67
2019-03-16T03:30:13.878Z,7.60
2019-03-16T03:33:19.593Z,7.20
2019-03-16T03:36:25.493Z,8.30
2019-03-16T03:39:31.507Z,7.23
2019-03-16T03:42:37.270Z,7.30
2019-03-16T03:45:43.056Z,7.07
2019-03-16T03:48:48.968Z,8.30
2019-03-16T03:51:54.769Z,7.27
2019-03-16T03:55:00.924Z,7.67
2019-03-16T03:58:06.952Z,7.23
2019-03-16T04:01:12.993Z,7.43
2019-03-16T04:04:18.879Z,6.70
2019-03-16T04:07:24.668Z,7.40
2019-03-16T04:10:30.486Z,7.33
2019-03-16T04:13:36.296Z,6.90
2019-03-16T04:16:42.107Z,6.97
2019-03-16T04:19:47.941Z,9.03
2019-03-16T04:22:53.782Z,9.83
2019-03-16T04:25:59.521Z,9.83
2019-03-16T04:29:05.316Z,9.73
2019-03-16T04:32:11.035Z,8.80
2019-03-16T04:35:16.825Z,8.00
2019-03-16T04:38:22.609Z,7.50
2019-03-16T04:41:28.362Z,8.10
2019-03-16T04:44:34.069Z,8.00
2019-03-16T04:47:39.836Z,9.10
2019-03-16T04:50:46.572Z,6.53
2019-03-16T04:53:52.323Z,5.97
2019-03-16T04:56:58.188Z,6.80
2019-03-16T05:00:04.609Z,6.93
2019-03-16T05:03:11.569Z,6.80
2019-03-16T05:06:17.378Z,6.70
2019-03-16T05:09:23.159Z,7.27
2019-03-16T05:12:28.904Z,7.83
2019-03-16T05:15:34.665Z,7.33
2019-03-16T05:18:40.565Z,7.10
2019-03-16T05:21:47.288Z,7.53
2019-03-16T05:24:53.103Z,7.90
2019-03-16T05:27:58.873Z,7.00
2019-03-16T05:31:04.640Z,7.40
2019-03-16T05:34:10.412Z,7.30
2019-03-16T05:37:16.121Z,8.53
2019-03-16T05:40:21.832Z,9.50
2019-03-16T05:43:27.535Z,10.17
2019-03-16T05:46:33.246Z,10.53
2019-03-16T05:49:38.977Z,10.50
2019-03-16T05:52:44.757Z,10.30
2019-03-16T05:55:50.457Z,9.47
2019-03-16T05:58:56.166Z,9.90
2019-03-16T06:02:01.899Z,10.60
2019-03-16T06:05:10.768Z,10.77
2019-03-16T06:08:15.413Z,9.97
2019-03-16T06:11:21.134Z,11.87
2019-03-16T06:14:27.017Z,10.53
2019-03-16T06:17:32.813Z,10.70
2019-03-16T06:20:38.659Z,11.23
2019-03-16T06:23:44.408Z,11.03
2019-03-16T06:26:50.170Z,11.10
2019-03-16T06:29:55.995Z,13.70
2019-03-16T06:33:05.451Z,14.70
2019-03-16T06:36:11.221Z,11.70
2019-03-16T06:39:16.997Z,8.77
2019-03-16T06:42:22.723Z,8.73
2019-03-16T06:45:28.477Z,8.23
2019-03-16T06:48:34.196Z,7.60
2019-03-16T06:51:39.934Z,6.63
2019-03-16T06:54:45.679Z,7.03
2019-03-16T06:57:51.374Z,6.13
2019-03-16T07:00:58.254Z,7.80
2019-03-16T07:04:04.111Z,13.13
2019-03-16T07:07:09.850Z,15.57
2019-03-16T07:10:15.666Z,14.30
2019-03-16T07:13:21.425Z,5.87
2019-03-16T07:16:27.272Z,4.77
2019-03-16T07:19:34.021Z,4.93
2019-03-16T07:22:39.868Z,4.60
2019-03-16T07:25:45.611Z,4.53
2019-03-16T07:28:51.343Z,4.07
2019-03-16T07:31:57.108Z,4.90
2019-03-16T07:35:02.980Z,5.57
2019-03-16T07:38:08.734Z,5.80
2019-03-16T07:41:14.772Z,7.47
2019-03-16T07:44:20.525Z,7.67
2019-03-16T07:47:26.384Z,7.93
2019-03-16T07:50:32.107Z,8.27
2019-03-16T07:53:37.862Z,7.93
2019-03-16T07:56:43.577Z,7.87
2019-03-16T07:59:49.731Z,7.10
2019-03-16T08:02:56.012Z,6.97
2019-03-16T08:06:01.899Z,6.97
2019-03-16T08:09:08.160Z,7.70
2019-03-16T08:12:13.979Z,8.43
2019-03-16T08:15:19.796Z,7.57
2019-03-16T08:18:25.759Z,5.63
2019-03-16T08:21:31.588Z,4.80
2019-03-16T08:24:37.306Z,4.90
2019-03-16T08:27:53.675Z,4.80
2019-03-16T08:30:50.609Z,5.40
2019-03-16T08:33:56.379Z,5.90
2019-03-16T08:37:02.257Z,4.47
2019-03-16T08:40:08.404Z,3.33
2019-03-16T08:43:15.137Z,2.60
2019-03-16T08:46:20.957Z,2.50
2019-03-16T08:49:26.875Z,3.13
2019-03-16T08:52:32.698Z,2.60
2019-03-16T08:55:38.558Z,2.50
2019-03-16T08:58:44.256Z,2.30
2019-03-16T09:01:50.000Z,2.43
2019-03-16T09:04:55.862Z,2.37
2019-03-16T09:08:01.619Z,2.40
2019-03-16T09:11:07.508Z,2.43
2019-03-16T09:14:13.394Z,2.40
2019-03-16T09:17:19.088Z,2.13
2019-03-16T09:20:24.878Z,2.20
2019-03-16T09:23:31.796Z,2.30
2019-03-16T09:26:41.358Z,2.40
2019-03-16T09:29:47.171Z,1.90
2019-03-16T09:32:52.982Z,2.80
2019-03-16T09:35:58.704Z,2.73
2019-03-16T09:39:06.107Z,2.23
2019-03-16T09:42:11.820Z,2.50
2019-03-16T09:45:17.622Z,1.67
2019-03-16T09:48:23.331Z,1.90
2019-03-16T09:51:29.021Z,2.13
2019-03-16T09:54:34.775Z,2.50
2019-03-16T09:57:40.456Z,2.37
2019-03-16T10:00:46.209Z,3.10
2019-03-16T10:03:51.934Z,2.77
2019-03-16T10:06:57.674Z,3.00
2019-03-16T10:10:03.401Z,2.27
2019-03-16T10:13:09.109Z,2.20
2019-03-16T10:16:14.905Z,2.50
2019-03-16T10:19:20.700Z,2.33
2019-03-16T10:22:26.427Z,2.30
2019-03-16T10:25:32.156Z,2.53
2019-03-16T10:28:43.583Z,3.03
2019-03-16T10:31:45.291Z,2.20
2019-03-16T10:34:51.046Z,2.03
2019-03-16T10:37:56.759Z,2.80
2019-03-16T10:41:02.558Z,2.20
2019-03-16T10:44:08.244Z,4.00
2019-03-16T10:47:14.141Z,3.87
2019-03-16T10:50:19.889Z,4.80
2019-03-16T10:53:25.649Z,2.33
2019-03-16T10:56:31.390Z,27.63
2019-03-16T10:59:37.169Z,7.13
2019-03-16T11:02:42.924Z,4.40
2019-03-16T11:05:48.639Z,10.00
2019-03-16T11:08:54.449Z,18.87
2019-03-16T11:12:00.226Z,26.13
2019-03-16T11:15:06.232Z,4.63
2019-03-16T11:18:12.037Z,3.83
2019-03-16T11:21:17.751Z,5.97
2019-03-16T11:24:23.598Z,2.17
2019-03-16T11:27:29.368Z,1.83
2019-03-16T11:30:35.185Z,1.80
2019-03-16T11:33:40.873Z,2.07
2019-03-16T11:36:46.671Z,1.90
2019-03-16T11:39:52.366Z,1.87
2019-03-16T11:42:58.105Z,1.70
2019-03-16T11:46:03.854Z,1.77
2019-03-16T11:49:09.613Z,1.90
2019-03-16T11:52:15.330Z,1.43
2019-03-16T11:55:21.074Z,1.87
2019-03-16T11:58:26.817Z,1.20
2019-03-16T12:01:32.530Z,1.40
2019-03-16T12:04:38.295Z,1.30
2019-03-16T12:07:44.020Z,2.03
2019-03-16T12:10:49.877Z,1.40
2019-03-16T12:13:55.552Z,1.30
2019-03-16T12:17:01.294Z,1.80
2019-03-16T12:20:07.813Z,1.40
2019-03-16T12:23:13.572Z,1.20
2019-03-16T12:26:20.275Z,1.50
2019-03-16T12:29:34.083Z,1.30
2019-03-16T12:32:33.600Z,1.20
2019-03-16T12:35:39.351Z,1.03
2019-03-16T12:38:45.101Z,1.30
2019-03-16T12:41:50.905Z,1.57
2019-03-16T12:44:56.864Z,1.87
2019-03-16T12:48:02.636Z,1.27
2019-03-16T12:51:08.443Z,1.40
2019-03-16T12:54:14.375Z,1.60
2019-03-16T12:57:20.079Z,1.50
2019-03-16T13:00:25.875Z,1.70
2019-03-16T13:03:31.608Z,1.70
2019-03-16T13:06:37.324Z,1.27
2019-03-16T13:09:43.035Z,2.07
2019-03-16T13:12:48.759Z,1.30
2019-03-16T13:15:54.512Z,1.40
2019-03-16T13:19:00.231Z,1.20
2019-03-16T13:22:07.018Z,1.30
2019-03-16T13:25:13.916Z,1.37
2019-03-16T13:28:19.649Z,1.00
2019-03-16T13:31:25.447Z,1.23
2019-03-16T13:34:31.211Z,2.60
2019-03-16T13:37:37.025Z,3.07
2019-03-16T13:40:42.945Z,2.07
2019-03-16T13:43:48.706Z,3.00
2019-03-16T13:46:54.431Z,2.00
2019-03-16T13:50:00.340Z,2.23
2019-03-16T13:53:06.067Z,2.10
2019-03-16T13:56:12.047Z,1.90
2019-03-16T13:59:18.039Z,1.70
2019-03-16T14:02:24.151Z,1.57
2019-03-16T14:05:31.000Z,1.67
2019-03-16T14:08:36.755Z,2.00
2019-03-16T14:11:42.507Z,2.20
2019-03-16T14:14:48.234Z,1.97
2019-03-16T14:17:53.963Z,2.37
2019-03-16T14:21:00.000Z,2.80
2019-03-16T14:24:05.880Z,1.70
2019-03-16T14:27:12.749Z,2.17
2019-03-16T14:30:29.445Z,2.20
2019-03-16T14:33:27.182Z,2.00
2019-03-16T14:36:32.877Z,2.07
2019-03-16T14:39:38.569Z,2.23
2019-03-16T14:42:44.575Z,1.60
2019-03-16T14:45:50.624Z,1.70
2019-03-16T14:48:56.526Z,2.23
2019-03-16T14:52:02.262Z,1.77
2019-03-16T14:55:08.213Z,1.90
2019-03-16T14:58:15.100Z,2.00
2019-03-16T15:01:20.848Z,2.30
2019-03-16T15:04:26.699Z,1.87
2019-03-16T15:07:32.551Z,1.90
2019-03-16T15:10:38.298Z,2.30
2019-03-16T15:13:44.053Z,2.00
2019-03-16T15:16:51.021Z,2.00
2019-03-16T15:19:56.802Z,1.90
2019-03-16T15:23:02.648Z,1.87
2019-03-16T15:26:08.432Z,2.23
2019-03-16T15:29:14.233Z,1.97
2019-03-16T15:32:20.038Z,2.20
2019-03-16T15:35:25.998Z,1.77
2019-03-16T15:38:31.815Z,2.63
2019-03-16T15:41:37.701Z,3.73
2019-03-16T15:44:43.582Z,3.13
2019-03-16T15:47:49.326Z,3.50
2019-03-16T15:50:55.144Z,3.97
2019-03-16T15:54:00.929Z,2.50
2019-03-16T15:57:07.220Z,2.50
2019-03-16T16:00:13.851Z,2.67
2019-03-16T16:03:19.939Z,2.43
2019-03-16T16:06:25.843Z,2.60
2019-03-16T16:09:31.688Z,2.60
2019-03-16T16:12:37.556Z,3.03
2019-03-16T16:15:43.429Z,2.57
2019-03-16T16:18:49.415Z,3.40
2019-03-16T16:21:55.561Z,3.03
2019-03-16T16:25:01.322Z,3.27
2019-03-16T16:28:07.154Z,4.20
2019-03-16T16:31:16.645Z,3.90
2019-03-16T16:34:20.591Z,4.50
2019-03-16T16:37:26.552Z,4.20
2019-03-16T16:40:32.288Z,3.63
2019-03-16T16:43:38.037Z,3.80
2019-03-16T16:46:43.891Z,3.80
2019-03-16T16:49:49.734Z,4.27
2019-03-16T16:52:55.807Z,4.57
2019-03-16T16:56:01.537Z,4.60
2019-03-16T16:59:07.334Z,5.10
2019-03-16T17:02:13.049Z,7.10
2019-03-16T17:05:18.997Z,5.47
2019-03-16T17:08:25.874Z,6.30
2019-03-16T17:11:31.721Z,15.30
2019-03-16T17:14:37.657Z,7.87
2019-03-16T17:17:43.588Z,6.80
2019-03-16T17:20:49.374Z,5.33
2019-03-16T17:23:55.207Z,5.90
2019-03-16T17:27:01.126Z,4.63
2019-03-16T17:30:13.057Z,5.00
2019-03-16T17:33:18.935Z,7.00
2019-03-16T17:36:24.676Z,5.47
2019-03-16T17:39:30.566Z,7.67
2019-03-16T17:42:36.454Z,5.20
2019-03-16T17:45:42.193Z,5.40
2019-03-16T17:48:48.093Z,3.87
2019-03-16T17:51:53.937Z,4.50
2019-03-16T17:54:59.750Z,4.20
2019-03-16T17:58:05.660Z,4.50
2019-03-16T18:01:11.497Z,4.97
2019-03-16T18:04:17.351Z,4.37
2019-03-16T18:07:23.132Z,5.67
2019-03-16T18:10:29.132Z,6.60
2019-03-16T18:13:34.929Z,6.27
2019-03-16T18:16:40.728Z,9.00
2019-03-16T18:19:46.813Z,6.47
2019-03-16T18:22:52.553Z,4.83
2019-03-16T18:25:58.391Z,5.10
2019-03-16T18:29:04.248Z,4.63
2019-03-16T18:32:10.152Z,4.90
2019-03-16T18:35:15.916Z,5.40
2019-03-16T18:38:21.708Z,6.13
2019-03-16T18:41:27.457Z,7.17
2019-03-16T18:44:33.231Z,7.00
2019-03-16T18:47:39.157Z,7.17
2019-03-16T18:50:46.001Z,6.77
2019-03-16T18:53:51.859Z,6.80
2019-03-16T18:56:57.617Z,7.00
2019-03-16T19:00:03.669Z,6.80
2019-03-16T19:03:11.677Z,6.13
2019-03-16T19:06:17.022Z,6.50
2019-03-16T19:09:23.259Z,7.30
2019-03-16T19:12:29.243Z,7.33
2019-03-16T19:15:35.071Z,9.17
2019-03-16T19:18:41.010Z,8.67
2019-03-16T19:21:46.917Z,9.40
2019-03-16T19:24:52.697Z,9.57
2019-03-16T19:27:58.631Z,9.70
2019-03-16T19:31:04.545Z,10.80
2019-03-16T19:34:10.478Z,10.97
2019-03-16T19:37:16.460Z,10.40
2019-03-16T19:40:22.411Z,10.80
2019-03-16T19:43:28.193Z,9.70
2019-03-16T19:46:34.019Z,9.60
2019-03-16T19:49:40.821Z,9.47
2019-03-16T19:52:46.834Z,7.37
2019-03-16T19:55:52.938Z,7.70
2019-03-16T19:59:00.872Z,6.50
2019-03-16T20:02:06.424Z,6.87
2019-03-16T20:05:12.582Z,5.90
2019-03-16T20:08:18.537Z,6.00
2019-03-16T20:11:24.584Z,5.77
2019-03-16T20:14:30.502Z,5.90
2019-03-16T20:17:36.431Z,4.93
2019-03-16T20:20:42.436Z,5.33
2019-03-16T20:23:48.288Z,5.17
2019-03-16T20:26:54.238Z,5.20
2019-03-16T20:29:59.985Z,5.90
2019-03-16T20:33:05.960Z,5.60
2019-03-16T20:36:11.770Z,5.57
2019-03-16T20:39:17.738Z,6.13
2019-03-16T20:42:23.561Z,5.63
2019-03-16T20:45:29.567Z,5.87
2019-03-16T20:48:35.619Z,6.03
2019-03-16T20:51:41.489Z,5.40
2019-03-16T20:54:47.275Z,6.03
2019-03-16T20:57:53.102Z,5.83
2019-03-16T21:00:58.992Z,4.87
2019-03-16T21:04:05.068Z,5.33
2019-03-16T21:07:10.848Z,5.77
2019-03-16T21:10:16.725Z,5.63
2019-03-16T21:13:22.409Z,5.77
2019-03-16T21:16:28.245Z,5.43
2019-03-16T21:19:34.167Z,5.93
2019-03-16T21:22:39.971Z,5.30
2019-03-16T21:25:46.052Z,5.07
2019-03-16T21:28:51.985Z,5.10
2019-03-16T21:31:58.438Z,5.30
2019-03-16T21:35:04.354Z,5.07
2019-03-16T21:38:10.146Z,6.47
2019-03-16T21:41:15.922Z,5.00
2019-03-16T21:44:21.868Z,5.07
2019-03-16T21:47:27.687Z,5.10
2019-03-16T21:50:33.583Z,5.23
2019-03-16T21:53:39.398Z,5.63
2019-03-16T21:56:45.317Z,5.00
2019-03-16T21:59:51.175Z,5.30
2019-03-16T22:02:56.929Z,4.73
2019-03-16T22:06:03.093Z,5.53
2019-03-16T22:09:09.914Z,5.43
2019-03-16T22:12:15.751Z,4.93
2019-03-16T22:15:21.507Z,5.43
2019-03-16T22:18:27.362Z,4.53
2019-03-16T22:21:33.221Z,4.63
2019-03-16T22:24:39.132Z,4.30
2019-03-16T22:27:45.054Z,4.57
2019-03-16T22:30:50.798Z,4.73
2019-03-16T22:33:56.657Z,3.70
2019-03-16T22:37:02.599Z,4.40
2019-03-16T22:40:08.642Z,4.20
2019-03-16T22:43:15.619Z,4.53
2019-03-16T22:46:21.585Z,4.10
2019-03-16T22:49:27.353Z,4.40
2019-03-16T22:52:33.320Z,3.87
2019-03-16T22:55:40.087Z,4.30
2019-03-16T22:58:45.881Z,4.33
2019-03-16T23:01:51.757Z,4.40
2019-03-16T23:04:57.530Z,4.47
2019-03-16T23:08:03.368Z,4.30
2019-03-16T23:11:09.133Z,4.83
2019-03-16T23:14:14.906Z,4.37
2019-03-16T23:17:20.608Z,4.40
2019-03-16T23:20:26.458Z,4.43
2019-03-16T23:23:32.399Z,3.90
2019-03-16T23:26:38.979Z,4.53
2019-03-16T23:29:44.984Z,3.70
2019-03-16T23:32:51.129Z,4.00
2019-03-16T23:35:57.314Z,3.90
2019-03-16T23:39:03.841Z,4.00
2019-03-16T23:42:09.673Z,4.20
2019-03-16T23:45:15.634Z,3.83
2019-03-16T23:48:21.470Z,4.30
2019-03-16T23:51:27.276Z,4.23
2019-03-16T23:54:33.206Z,3.93
2019-03-16T23:57:39.126Z,4.63
