createdAt,value
2018-09-09T00:00:01.971Z,0.00
2018-09-09T00:01:02.007Z,0.00
2018-09-09T00:02:01.995Z,0.00
2018-09-09T00:03:01.937Z,0.00
2018-09-09T00:04:01.929Z,0.00
2018-09-09T00:05:01.918Z,0.00
2018-09-09T00:06:01.925Z,0.00
2018-09-09T00:07:01.956Z,0.00
2018-09-09T00:08:01.881Z,0.00
2018-09-09T00:09:01.873Z,0.00
2018-09-09T00:10:01.871Z,0.00
2018-09-09T00:11:01.881Z,0.00
2018-09-09T00:12:01.875Z,0.00
2018-09-09T00:13:01.819Z,0.00
2018-09-09T00:14:01.810Z,0.00
2018-09-09T00:15:01.801Z,0.00
2018-09-09T00:16:01.792Z,0.00
2018-09-09T00:17:01.803Z,0.00
2018-09-09T00:18:01.763Z,0.00
2018-09-09T00:19:01.749Z,0.00
2018-09-09T00:20:01.746Z,0.00
2018-09-09T00:21:01.727Z,0.00
2018-09-09T00:22:01.742Z,0.00
2018-09-09T00:23:01.710Z,0.00
2018-09-09T00:24:01.689Z,0.00
2018-09-09T00:25:01.679Z,0.00
2018-09-09T00:26:01.675Z,0.00
2018-09-09T00:27:01.682Z,0.00
2018-09-09T00:28:01.651Z,0.00
2018-09-09T00:29:01.641Z,0.00
2018-09-09T00:30:01.625Z,0.00
2018-09-09T00:31:01.611Z,0.00
2018-09-09T00:32:01.624Z,0.00
2018-09-09T00:33:01.597Z,0.00
2018-09-09T00:34:01.572Z,0.00
2018-09-09T00:35:01.570Z,0.00
2018-09-09T00:36:01.549Z,0.00
2018-09-09T00:37:01.560Z,0.00
2018-09-09T00:38:01.536Z,0.00
2018-09-09T00:39:01.514Z,0.00
2018-09-09T00:40:01.512Z,0.00
2018-09-09T00:41:01.494Z,0.00
2018-09-09T00:42:01.500Z,0.00
2018-09-09T00:43:01.476Z,0.00
2018-09-09T00:44:01.456Z,0.00
2018-09-09T00:45:01.445Z,0.00
2018-09-09T00:46:01.441Z,0.00
2018-09-09T00:47:01.450Z,0.00
2018-09-09T00:48:01.417Z,0.00
2018-09-09T00:49:01.397Z,0.00
2018-09-09T00:50:01.395Z,0.00
2018-09-09T00:51:01.378Z,0.00
2018-09-09T00:52:01.393Z,0.00
2018-09-09T00:53:01.359Z,0.00
2018-09-09T00:54:01.338Z,0.00
2018-09-09T00:55:01.336Z,0.00
2018-09-09T00:56:01.315Z,0.00
2018-09-09T00:57:01.336Z,0.00
2018-09-09T00:58:01.301Z,0.00
2018-09-09T00:59:01.279Z,0.00
2018-09-09T01:00:01.277Z,0.00
2018-09-09T01:01:01.266Z,0.00
2018-09-09T01:02:01.276Z,0.00
2018-09-09T01:03:01.241Z,0.00
2018-09-09T01:04:01.226Z,0.00
2018-09-09T01:05:01.216Z,0.00
2018-09-09T01:06:01.223Z,0.00
2018-09-09T01:07:01.186Z,0.00
2018-09-09T01:08:01.184Z,0.00
2018-09-09T01:09:01.172Z,0.00
2018-09-09T01:10:01.152Z,0.00
2018-09-09T01:11:01.165Z,0.00
2018-09-09T01:12:01.134Z,0.00
2018-09-09T01:13:01.125Z,0.00
2018-09-09T01:14:01.105Z,0.00
2018-09-09T01:15:01.101Z,0.00
2018-09-09T01:16:01.104Z,0.00
2018-09-09T01:17:01.076Z,0.00
2018-09-09T01:18:01.065Z,0.00
2018-09-09T01:19:01.049Z,0.00
2018-09-09T01:20:01.037Z,0.00
2018-09-09T01:21:01.045Z,0.00
2018-09-09T01:22:01.019Z,0.00
2018-09-09T01:23:00.998Z,0.00
2018-09-09T01:24:00.996Z,0.00
2018-09-09T01:25:00.983Z,0.00
2018-09-09T01:26:00.988Z,0.00
2018-09-09T01:27:00.970Z,0.00
2018-09-09T01:28:00.942Z,0.00
2018-09-09T01:29:00.935Z,0.00
2018-09-09T01:30:00.920Z,0.00
2018-09-09T01:31:00.933Z,0.00
2018-09-09T01:32:00.896Z,0.00
2018-09-09T01:33:00.895Z,0.00
2018-09-09T01:34:00.876Z,0.00
2018-09-09T01:35:00.867Z,0.00
2018-09-09T01:36:00.870Z,0.00
2018-09-09T01:37:00.839Z,0.00
2018-09-09T01:38:00.829Z,0.00
2018-09-09T01:39:00.822Z,0.00
2018-09-09T01:40:00.799Z,0.00
2018-09-09T01:41:00.816Z,0.00
2018-09-09T01:42:00.780Z,0.00
2018-09-09T01:43:00.764Z,0.00
2018-09-09T01:44:00.763Z,0.00
2018-09-09T01:45:00.745Z,0.00
2018-09-09T01:46:00.752Z,0.00
2018-09-09T01:47:00.722Z,0.00
2018-09-09T01:48:00.713Z,0.00
2018-09-09T01:49:00.703Z,0.00
2018-09-09T01:50:00.692Z,0.00
2018-09-09T01:51:00.694Z,0.00
2018-09-09T01:52:00.663Z,0.00
2018-09-09T01:53:00.655Z,0.00
2018-09-09T01:54:00.639Z,0.00
2018-09-09T01:55:00.631Z,0.00
2018-09-09T01:56:00.641Z,0.00
2018-09-09T01:57:00.611Z,0.00
2018-09-09T01:58:00.595Z,0.00
2018-09-09T01:59:00.584Z,0.00
2018-09-09T02:00:00.570Z,0.00
2018-09-09T02:01:00.584Z,0.00
2018-09-09T02:02:00.543Z,0.00
2018-09-09T02:03:00.535Z,0.00
2018-09-09T02:04:00.540Z,0.00
2018-09-09T02:05:00.508Z,0.00
2018-09-09T02:06:00.499Z,0.00
2018-09-09T02:07:00.493Z,0.00
2018-09-09T02:08:00.476Z,0.00
2018-09-09T02:09:00.490Z,0.00
2018-09-09T02:10:00.452Z,0.00
2018-09-09T02:11:00.444Z,0.00
2018-09-09T02:12:00.428Z,0.00
2018-09-09T02:13:00.423Z,0.00
2018-09-09T02:14:00.435Z,0.00
2018-09-09T02:15:00.399Z,0.00
2018-09-09T02:16:00.382Z,0.00
2018-09-09T02:17:00.368Z,0.00
2018-09-09T02:18:00.360Z,0.00
2018-09-09T02:19:00.349Z,0.00
2018-09-09T02:20:00.358Z,0.00
2018-09-09T02:21:00.329Z,0.00
2018-09-09T02:22:00.309Z,0.00
2018-09-09T02:23:00.300Z,0.00
2018-09-09T02:24:00.286Z,0.00
2018-09-09T02:25:00.301Z,0.00
2018-09-09T02:26:00.269Z,0.00
2018-09-09T02:27:00.259Z,0.00
2018-09-09T02:28:00.240Z,0.00
2018-09-09T02:29:00.233Z,0.00
2018-09-09T02:30:00.240Z,0.00
2018-09-09T02:31:00.208Z,0.00
2018-09-09T02:32:00.201Z,0.00
2018-09-09T02:33:00.187Z,0.00
2018-09-09T02:34:00.169Z,0.00
2018-09-09T02:35:00.184Z,0.00
2018-09-09T02:36:00.152Z,0.00
2018-09-09T02:37:00.141Z,0.00
2018-09-09T02:38:00.126Z,0.00
2018-09-09T02:39:00.117Z,0.00
2018-09-09T02:40:00.130Z,0.00
2018-09-09T02:41:00.093Z,0.00
2018-09-09T02:42:00.078Z,0.00
2018-09-09T02:43:00.063Z,0.00
2018-09-09T02:44:00.062Z,0.00
2018-09-09T02:45:00.072Z,0.00
2018-09-09T02:46:00.040Z,0.00
2018-09-09T02:47:00.025Z,0.00
2018-09-09T02:48:00.005Z,0.00
2018-09-09T02:48:59.999Z,0.00
2018-09-09T02:49:59.990Z,0.00
2018-09-09T02:50:59.997Z,0.00
2018-09-09T02:51:59.960Z,0.00
2018-09-09T02:52:59.955Z,0.00
2018-09-09T02:53:59.935Z,0.00
2018-09-09T02:54:59.955Z,0.00
2018-09-09T02:55:59.917Z,0.00
2018-09-09T02:56:59.908Z,0.00
2018-09-09T02:57:59.887Z,0.00
2018-09-09T02:58:59.887Z,0.00
2018-09-09T02:59:59.894Z,0.00
2018-09-09T03:00:59.864Z,0.00
2018-09-09T03:01:59.845Z,0.00
2018-09-09T03:02:59.835Z,0.00
2018-09-09T03:03:59.821Z,0.00
2018-09-09T03:04:59.824Z,0.00
2018-09-09T03:05:59.821Z,0.00
2018-09-09T03:06:59.786Z,0.00
2018-09-09T03:07:59.771Z,0.00
2018-09-09T03:08:59.765Z,0.00
2018-09-09T03:09:59.751Z,0.00
2018-09-09T03:10:59.765Z,0.00
2018-09-09T03:11:59.727Z,0.00
2018-09-09T03:12:59.720Z,0.00
2018-09-09T03:13:59.705Z,0.00
2018-09-09T03:14:59.699Z,0.00
2018-09-09T03:15:59.702Z,0.00
2018-09-09T03:16:59.675Z,0.00
2018-09-09T03:17:59.654Z,0.00
2018-09-09T03:18:59.651Z,0.00
2018-09-09T03:19:59.630Z,0.00
2018-09-09T03:20:59.653Z,0.00
2018-09-09T03:21:59.610Z,0.00
2018-09-09T03:22:59.605Z,0.00
2018-09-09T03:23:59.586Z,0.00
2018-09-09T03:24:59.576Z,0.00
2018-09-09T03:25:59.568Z,0.00
2018-09-09T03:26:59.574Z,0.00
2018-09-09T03:27:59.543Z,0.00
2018-09-09T03:28:59.539Z,0.00
2018-09-09T03:29:59.514Z,0.00
2018-09-09T03:30:59.512Z,0.00
2018-09-09T03:31:59.513Z,0.00
2018-09-09T03:32:59.478Z,0.00
2018-09-09T03:33:59.475Z,0.00
2018-09-09T03:34:59.454Z,0.00
2018-09-09T03:35:59.454Z,0.00
2018-09-09T03:36:59.461Z,0.00
2018-09-09T03:37:59.420Z,0.00
2018-09-09T03:38:59.411Z,0.00
2018-09-09T03:39:59.402Z,0.00
2018-09-09T03:40:59.386Z,0.00
2018-09-09T03:41:59.405Z,0.00
2018-09-09T03:42:59.367Z,0.00
2018-09-09T03:43:59.355Z,0.00
2018-09-09T03:44:59.344Z,0.00
2018-09-09T03:45:59.332Z,0.00
2018-09-09T03:46:59.338Z,0.00
2018-09-09T03:47:59.311Z,0.00
2018-09-09T03:48:59.293Z,0.00
2018-09-09T03:49:59.336Z,0.00
2018-09-09T03:50:59.281Z,0.00
2018-09-09T03:51:59.279Z,0.00
2018-09-09T03:52:59.249Z,0.00
2018-09-09T03:53:59.235Z,0.00
2018-09-09T03:54:59.225Z,0.00
2018-09-09T03:55:59.212Z,0.00
2018-09-09T03:56:59.227Z,0.00
2018-09-09T03:57:59.193Z,0.00
2018-09-09T03:58:59.181Z,0.00
2018-09-09T03:59:59.167Z,0.00
2018-09-09T04:00:59.159Z,0.00
2018-09-09T04:01:59.161Z,0.00
2018-09-09T04:02:59.139Z,0.00
2018-09-09T04:03:59.116Z,0.00
2018-09-09T04:04:59.104Z,0.00
2018-09-09T04:05:59.100Z,0.00
2018-09-09T04:06:59.101Z,0.00
2018-09-09T04:07:59.078Z,0.00
2018-09-09T04:08:59.064Z,0.00
2018-09-09T04:09:59.112Z,0.00
2018-09-09T04:10:59.037Z,0.00
2018-09-09T04:11:59.049Z,0.00
2018-09-09T04:12:59.010Z,0.00
2018-09-09T04:13:59.002Z,0.00
2018-09-09T04:14:58.993Z,0.00
2018-09-09T04:15:58.976Z,0.00
2018-09-09T04:16:58.985Z,0.00
2018-09-09T04:17:58.965Z,0.00
2018-09-09T04:18:58.942Z,0.00
2018-09-09T04:19:58.937Z,0.00
2018-09-09T04:20:58.925Z,0.00
2018-09-09T04:21:58.928Z,0.00
2018-09-09T04:22:58.903Z,0.00
2018-09-09T04:23:58.881Z,0.00
2018-09-09T04:24:58.871Z,4.00
2018-09-09T04:25:58.868Z,4.00
2018-09-09T04:26:58.868Z,4.00
2018-09-09T04:27:58.843Z,0.00
2018-09-09T04:28:58.840Z,4.00
2018-09-09T04:29:58.811Z,4.00
2018-09-09T04:30:58.901Z,8.00
2018-09-09T04:31:58.810Z,4.00
2018-09-09T04:32:58.784Z,8.00
2018-09-09T04:33:58.765Z,8.00
2018-09-09T04:34:58.764Z,12.00
2018-09-09T04:35:58.739Z,16.00
2018-09-09T04:36:58.751Z,16.00
2018-09-09T04:37:58.728Z,20.00
2018-09-09T04:38:58.706Z,24.00
2018-09-09T04:39:58.704Z,32.00
2018-09-09T04:40:58.684Z,36.00
2018-09-09T04:41:58.699Z,44.00
2018-09-09T04:42:58.662Z,52.00
2018-09-09T04:43:58.654Z,60.00
2018-09-09T04:44:58.642Z,72.00
2018-09-09T04:45:58.628Z,80.00
2018-09-09T04:46:58.641Z,88.00
2018-09-09T04:47:58.603Z,96.00
2018-09-09T04:48:58.595Z,108.00
2018-09-09T04:49:58.580Z,120.00
2018-09-09T04:50:58.566Z,136.00
2018-09-09T04:51:58.584Z,156.00
2018-09-09T04:52:58.552Z,176.00
2018-09-09T04:53:58.544Z,192.00
2018-09-09T04:54:58.526Z,208.00
2018-09-09T04:55:58.510Z,236.00
2018-09-09T04:56:58.520Z,260.00
2018-09-09T04:57:58.496Z,288.00
2018-09-09T04:58:58.474Z,308.00
2018-09-09T04:59:58.474Z,336.00
2018-09-09T05:00:58.454Z,368.00
2018-09-09T05:01:58.469Z,416.00
2018-09-09T05:02:58.429Z,464.00
2018-09-09T05:03:58.418Z,512.00
2018-09-09T05:04:58.412Z,556.00
2018-09-09T05:05:58.392Z,592.00
2018-09-09T05:06:58.409Z,616.00
2018-09-09T05:07:58.370Z,652.00
2018-09-09T05:08:58.357Z,712.00
2018-09-09T05:09:58.354Z,780.00
2018-09-09T05:10:58.334Z,840.00
2018-09-09T05:11:58.353Z,884.00
2018-09-09T05:12:58.316Z,936.00
2018-09-09T05:13:58.306Z,992.00
2018-09-09T05:14:58.296Z,1036.00
2018-09-09T05:15:58.275Z,1084.00
2018-09-09T05:16:58.288Z,1140.00
2018-09-09T05:17:58.260Z,1224.00
2018-09-09T05:18:58.241Z,1316.00
2018-09-09T05:19:58.238Z,1416.00
2018-09-09T05:20:58.218Z,1516.00
2018-09-09T05:21:58.237Z,1600.00
2018-09-09T05:22:58.196Z,1684.00
2018-09-09T05:23:58.195Z,1748.00
2018-09-09T05:24:58.186Z,1792.00
2018-09-09T05:25:58.160Z,1848.00
2018-09-09T05:26:58.182Z,1916.00
2018-09-09T05:27:58.138Z,2000.00
2018-09-09T05:28:58.127Z,2088.00
2018-09-09T05:29:58.116Z,2188.00
2018-09-09T05:30:58.105Z,2284.00
2018-09-09T05:31:58.119Z,2392.00
2018-09-09T05:32:58.077Z,2508.00
2018-09-09T05:33:58.077Z,2668.00
2018-09-09T05:34:58.057Z,2828.00
2018-09-09T05:35:58.047Z,2988.00
2018-09-09T05:36:58.055Z,3116.00
2018-09-09T05:37:58.030Z,3204.00
2018-09-09T05:38:58.010Z,3232.00
2018-09-09T05:39:58.007Z,3256.00
2018-09-09T05:40:57.990Z,3260.00
2018-09-09T05:41:58.003Z,3276.00
2018-09-09T05:42:57.967Z,3280.00
2018-09-09T05:43:57.959Z,3320.00
2018-09-09T05:44:57.942Z,3436.00
2018-09-09T05:45:57.935Z,3572.00
2018-09-09T05:46:57.948Z,3696.00
2018-09-09T05:47:57.918Z,3836.00
2018-09-09T05:48:57.933Z,3896.00
2018-09-09T05:49:57.892Z,3952.00
2018-09-09T05:50:57.882Z,4044.00
2018-09-09T05:51:57.891Z,4164.00
2018-09-09T05:52:57.861Z,4336.00
2018-09-09T05:53:57.881Z,4560.00
2018-09-09T05:54:57.836Z,4744.00
2018-09-09T05:55:57.822Z,4740.00
2018-09-09T05:56:57.834Z,4836.00
2018-09-09T05:57:57.797Z,4976.00
2018-09-09T05:58:57.783Z,5096.00
2018-09-09T05:59:57.780Z,5192.00
2018-09-09T06:00:57.761Z,5360.00
2018-09-09T06:01:57.771Z,5524.00
2018-09-09T06:02:57.746Z,5588.00
2018-09-09T06:03:57.731Z,5680.00
2018-09-09T06:04:57.720Z,5784.00
2018-09-09T06:05:57.708Z,5860.00
2018-09-09T06:06:57.718Z,5832.00
2018-09-09T06:07:57.681Z,5868.00
2018-09-09T06:08:57.668Z,5892.00
2018-09-09T06:09:57.664Z,5904.00
2018-09-09T06:10:57.645Z,5960.00
2018-09-09T06:11:57.688Z,6084.00
2018-09-09T06:12:57.737Z,6192.00
2018-09-09T06:13:57.613Z,6320.00
2018-09-09T06:14:57.607Z,6444.00
2018-09-09T06:15:57.585Z,6544.00
2018-09-09T06:16:57.603Z,6656.00
2018-09-09T06:17:57.574Z,6724.00
2018-09-09T06:18:57.556Z,6780.00
2018-09-09T06:19:57.548Z,6892.00
2018-09-09T06:20:57.530Z,7016.00
2018-09-09T06:21:57.543Z,7180.00
2018-09-09T06:22:57.513Z,7416.00
2018-09-09T06:23:57.650Z,7748.00
2018-09-09T06:24:57.485Z,8184.00
2018-09-09T06:25:57.475Z,8476.00
2018-09-09T06:26:57.483Z,8916.00
2018-09-09T06:27:57.453Z,9296.00
2018-09-09T06:28:57.444Z,9648.00
2018-09-09T06:29:57.516Z,9980.00
2018-09-09T06:30:58.328Z,10188.00
2018-09-09T06:31:57.424Z,10224.00
2018-09-09T06:32:57.396Z,10260.00
2018-09-09T06:33:57.483Z,10336.00
2018-09-09T06:34:57.366Z,10360.00
2018-09-09T06:35:57.377Z,10480.00
2018-09-09T06:36:57.363Z,10520.00
2018-09-09T06:37:57.337Z,10312.00
2018-09-09T06:38:57.371Z,10352.00
2018-09-09T06:39:57.309Z,10540.00
2018-09-09T06:40:57.292Z,10740.00
2018-09-09T06:41:57.316Z,10928.00
2018-09-09T06:42:57.270Z,11048.00
2018-09-09T06:43:57.267Z,11188.00
2018-09-09T06:44:57.250Z,11300.00
2018-09-09T06:45:57.240Z,11520.00
2018-09-09T06:46:57.248Z,11756.00
2018-09-09T06:47:57.217Z,12016.00
2018-09-09T06:48:57.201Z,12296.00
2018-09-09T06:49:57.193Z,12580.00
2018-09-09T06:50:57.182Z,12904.00
2018-09-09T06:51:57.191Z,13156.00
2018-09-09T06:52:57.163Z,12164.00
2018-09-09T06:53:57.149Z,12040.00
2018-09-09T06:54:57.186Z,13332.00
2018-09-09T06:55:57.130Z,13040.00
2018-09-09T06:56:57.133Z,12620.00
2018-09-09T06:57:57.104Z,12356.00
2018-09-09T06:58:57.096Z,12344.00
2018-09-09T06:59:57.075Z,12356.00
2018-09-09T07:00:57.065Z,12356.00
2018-09-09T07:01:57.082Z,11532.00
2018-09-09T07:02:57.047Z,12876.00
2018-09-09T07:03:57.032Z,13200.00
2018-09-09T07:04:57.028Z,13372.00
2018-09-09T07:05:57.005Z,13388.00
2018-09-09T07:06:57.025Z,13240.00
2018-09-09T07:07:56.989Z,13100.00
2018-09-09T07:08:56.980Z,13032.00
2018-09-09T07:09:56.970Z,13012.00
2018-09-09T07:10:57.063Z,12896.00
2018-09-09T07:11:57.137Z,12768.00
2018-09-09T07:12:56.928Z,12648.00
2018-09-09T07:13:56.923Z,12740.00
2018-09-09T07:14:56.909Z,13048.00
2018-09-09T07:15:56.897Z,13312.00
2018-09-09T07:16:56.925Z,13652.00
2018-09-09T07:17:56.870Z,13868.00
2018-09-09T07:18:56.910Z,14024.00
2018-09-09T07:19:57.141Z,13864.00
2018-09-09T07:20:56.828Z,13732.00
2018-09-09T07:21:56.852Z,13828.00
2018-09-09T07:22:56.952Z,14172.00
2018-09-09T07:23:56.847Z,14620.00
2018-09-09T07:24:57.003Z,15564.00
2018-09-09T07:25:56.969Z,16440.00
2018-09-09T07:26:56.795Z,17376.00
2018-09-09T07:27:56.755Z,12496.00
2018-09-09T07:28:56.751Z,20000.00
2018-09-09T07:29:56.728Z,20064.00
2018-09-09T07:30:56.726Z,22144.00
2018-09-09T07:31:56.731Z,20704.00
2018-09-09T07:32:56.696Z,19936.00
2018-09-09T07:33:56.688Z,19552.00
2018-09-09T07:34:56.670Z,20352.00
2018-09-09T07:35:56.669Z,24768.00
2018-09-09T07:36:56.679Z,22432.00
2018-09-09T07:37:56.635Z,23296.00
2018-09-09T07:38:56.635Z,27328.00
2018-09-09T07:39:56.618Z,24864.00
2018-09-09T07:40:56.608Z,25952.00
2018-09-09T07:41:56.669Z,27264.00
2018-09-09T07:42:56.584Z,41216.00
2018-09-09T07:43:56.568Z,31392.00
2018-09-09T07:44:56.562Z,40192.00
2018-09-09T07:45:56.546Z,48000.00
2018-09-09T07:46:56.561Z,53664.00
2018-09-09T07:47:56.526Z,35008.00
2018-09-09T07:48:56.528Z,60896.00
2018-09-09T07:49:56.496Z,35328.00
2018-09-09T07:50:56.496Z,46368.00
2018-09-09T07:51:56.500Z,42080.00
2018-09-09T07:52:56.470Z,46688.00
2018-09-09T07:53:56.454Z,40896.00
2018-09-09T07:54:56.443Z,32224.00
2018-09-09T07:55:56.438Z,30592.00
2018-09-09T07:56:56.449Z,28512.00
2018-09-09T07:57:56.408Z,27200.00
2018-09-09T07:58:56.398Z,28320.00
2018-09-09T07:59:56.388Z,28224.00
2018-09-09T08:00:56.377Z,28608.00
2018-09-09T08:01:56.392Z,25152.00
2018-09-09T08:02:56.360Z,26880.00
2018-09-09T08:03:56.341Z,30816.00
2018-09-09T08:04:56.329Z,30784.00
2018-09-09T08:05:56.333Z,38048.00
2018-09-09T08:06:56.335Z,31168.00
2018-09-09T08:07:56.301Z,21824.00
2018-09-09T08:08:56.294Z,34912.00
2018-09-09T08:09:56.273Z,30912.00
2018-09-09T08:10:56.266Z,30560.00
2018-09-09T08:11:56.335Z,30336.00
2018-09-09T08:12:56.239Z,31168.00
2018-09-09T08:13:56.240Z,30144.00
2018-09-09T08:14:56.223Z,28928.00
2018-09-09T08:15:56.211Z,27776.00
2018-09-09T08:16:56.222Z,26784.00
2018-09-09T08:17:56.190Z,26400.00
2018-09-09T08:18:56.175Z,26304.00
2018-09-09T08:19:56.175Z,26144.00
2018-09-09T08:20:56.152Z,25888.00
2018-09-09T08:21:56.166Z,26016.00
2018-09-09T08:22:56.138Z,27232.00
2018-09-09T08:23:56.117Z,27680.00
2018-09-09T08:24:56.119Z,28608.00
2018-09-09T08:25:56.103Z,30752.00
2018-09-09T08:26:56.113Z,30656.00
2018-09-09T08:27:56.075Z,32160.00
2018-09-09T08:28:56.065Z,33152.00
2018-09-09T08:29:56.056Z,33632.00
2018-09-09T08:30:56.042Z,34400.00
2018-09-09T08:31:56.056Z,32640.00
2018-09-09T08:32:56.021Z,31008.00
2018-09-09T08:33:56.011Z,31040.00
2018-09-09T08:34:56.070Z,30752.00
2018-09-09T08:35:55.990Z,31328.00
2018-09-09T08:36:56.000Z,32416.00
2018-09-09T08:37:55.963Z,33344.00
2018-09-09T08:38:55.961Z,33536.00
2018-09-09T08:39:55.940Z,33728.00
2018-09-09T08:40:55.934Z,33952.00
2018-09-09T08:41:55.937Z,33568.00
2018-09-09T08:42:55.906Z,32096.00
2018-09-09T08:43:55.941Z,31232.00
2018-09-09T08:44:55.888Z,30624.00
2018-09-09T08:45:55.873Z,29792.00
2018-09-09T08:46:55.882Z,29376.00
2018-09-09T08:47:55.849Z,28640.00
2018-09-09T08:48:55.842Z,28384.00
2018-09-09T08:49:55.828Z,28352.00
2018-09-09T08:50:55.813Z,28224.00
2018-09-09T08:51:55.939Z,28032.00
2018-09-09T08:52:55.799Z,27552.00
2018-09-09T08:53:55.829Z,27360.00
2018-09-09T08:54:55.973Z,27136.00
2018-09-09T08:55:55.762Z,26912.00
2018-09-09T08:56:55.774Z,26624.00
2018-09-09T08:57:55.739Z,26400.00
2018-09-09T08:58:55.727Z,26048.00
2018-09-09T08:59:55.721Z,25888.00
2018-09-09T09:00:55.711Z,26144.00
2018-09-09T09:01:55.713Z,26944.00
2018-09-09T09:02:55.683Z,29952.00
2018-09-09T09:03:55.669Z,32160.00
2018-09-09T09:04:55.667Z,29504.00
2018-09-09T09:05:55.647Z,31584.00
2018-09-09T09:06:55.660Z,31712.00
2018-09-09T09:07:55.644Z,32800.00
2018-09-09T09:08:55.619Z,32416.00
2018-09-09T09:09:55.606Z,32768.00
2018-09-09T09:10:55.590Z,32576.00
2018-09-09T09:11:55.611Z,36032.00
2018-09-09T09:12:55.576Z,34080.00
2018-09-09T09:13:55.554Z,36512.00
2018-09-09T09:14:55.547Z,37408.00
2018-09-09T09:15:55.540Z,34368.00
2018-09-09T09:16:55.544Z,36352.00
2018-09-09T09:17:55.520Z,40800.00
2018-09-09T09:18:55.510Z,39712.00
2018-09-09T09:19:55.492Z,53312.00
2018-09-09T09:20:55.485Z,64864.00
2018-09-09T09:21:55.530Z,74752.00
2018-09-09T09:22:55.454Z,77728.00
2018-09-09T09:23:55.456Z,78848.00
2018-09-09T09:24:55.436Z,72704.00
2018-09-09T09:25:55.426Z,63744.00
2018-09-09T09:26:55.441Z,62336.00
2018-09-09T09:27:55.400Z,67808.00
2018-09-09T09:28:55.393Z,76544.00
2018-09-09T09:29:55.380Z,84000.00
2018-09-09T09:30:55.373Z,71616.00
2018-09-09T09:31:55.380Z,67584.00
2018-09-09T09:32:55.347Z,70304.00
2018-09-09T09:33:55.338Z,74336.00
2018-09-09T09:34:55.326Z,71456.00
2018-09-09T09:35:55.318Z,60736.00
2018-09-09T09:36:55.333Z,58944.00
2018-09-09T09:37:55.291Z,61376.00
2018-09-09T09:38:55.287Z,59424.00
2018-09-09T09:39:55.270Z,52704.00
2018-09-09T09:40:55.257Z,53472.00
2018-09-09T09:41:55.281Z,47808.00
2018-09-09T09:42:55.237Z,59232.00
2018-09-09T09:43:55.232Z,79136.00
2018-09-09T09:44:55.289Z,82432.00
2018-09-09T09:45:55.205Z,87296.00
2018-09-09T09:46:55.220Z,80960.00
2018-09-09T09:47:55.184Z,80352.00
2018-09-09T09:48:55.179Z,75200.00
2018-09-09T09:49:55.159Z,61792.00
2018-09-09T09:50:55.152Z,63200.00
2018-09-09T09:51:55.160Z,35456.00
2018-09-09T09:52:55.129Z,54880.00
2018-09-09T09:53:55.122Z,56160.00
2018-09-09T09:54:55.115Z,38176.00
2018-09-09T09:55:55.097Z,32704.00
2018-09-09T09:56:55.123Z,25760.00
2018-09-09T09:57:55.115Z,25120.00
2018-09-09T09:58:55.116Z,30432.00
2018-09-09T09:59:55.060Z,29536.00
2018-09-09T10:00:55.048Z,35232.00
2018-09-09T10:01:55.057Z,80000.00
2018-09-09T10:02:55.026Z,69504.00
2018-09-09T10:03:55.007Z,122400.00
2018-09-09T10:04:54.996Z,81088.00
2018-09-09T10:05:54.992Z,52928.00
2018-09-09T10:06:54.998Z,44704.00
2018-09-09T10:07:54.965Z,43968.00
2018-09-09T10:08:55.007Z,44224.00
2018-09-09T10:09:54.943Z,45216.00
2018-09-09T10:10:54.935Z,45152.00
2018-09-09T10:11:54.943Z,45824.00
2018-09-09T10:12:54.910Z,50240.00
2018-09-09T10:13:54.902Z,49728.00
2018-09-09T10:14:54.887Z,46240.00
2018-09-09T10:15:54.880Z,44192.00
2018-09-09T10:16:54.891Z,48192.00
2018-09-09T10:17:54.861Z,53056.00
2018-09-09T10:18:54.841Z,50976.00
2018-09-09T10:19:54.837Z,52448.00
2018-09-09T10:20:54.822Z,50176.00
2018-09-09T10:21:54.831Z,49728.00
2018-09-09T10:22:54.805Z,55776.00
2018-09-09T10:23:54.902Z,48608.00
2018-09-09T10:24:54.778Z,41120.00
2018-09-09T10:25:54.769Z,39712.00
2018-09-09T10:26:54.778Z,39904.00
2018-09-09T10:27:54.782Z,42656.00
2018-09-09T10:28:54.775Z,48384.00
2018-09-09T10:29:54.781Z,49696.00
2018-09-09T10:30:54.708Z,54208.00
2018-09-09T10:31:54.728Z,53728.00
2018-09-09T10:32:54.694Z,52736.00
2018-09-09T10:33:54.674Z,46048.00
2018-09-09T10:34:54.672Z,45856.00
2018-09-09T10:35:54.658Z,56704.00
2018-09-09T10:36:54.663Z,56608.00
2018-09-09T10:37:54.633Z,53984.00
2018-09-09T10:38:54.627Z,60128.00
2018-09-09T10:39:54.619Z,79200.00
2018-09-09T10:40:54.615Z,70976.00
2018-09-09T10:41:54.618Z,53600.00
2018-09-09T10:42:54.582Z,100736.00
2018-09-09T10:43:54.568Z,84096.00
2018-09-09T10:44:54.555Z,51968.00
2018-09-09T10:45:54.547Z,47904.00
2018-09-09T10:46:54.656Z,58624.00
2018-09-09T10:47:54.520Z,74496.00
2018-09-09T10:48:54.511Z,98496.00
2018-09-09T10:49:54.554Z,101408.00
2018-09-09T10:50:54.550Z,65312.00
2018-09-09T10:51:54.501Z,59776.00
2018-09-09T10:52:54.476Z,52128.00
2018-09-09T10:53:54.456Z,49088.00
2018-09-09T10:54:54.449Z,48224.00
2018-09-09T10:55:54.439Z,50688.00
2018-09-09T10:56:54.451Z,53440.00
2018-09-09T10:57:54.421Z,57536.00
2018-09-09T10:58:54.536Z,57344.00
2018-09-09T10:59:54.402Z,41248.00
2018-09-09T11:00:54.388Z,45440.00
2018-09-09T11:01:54.397Z,64736.00
2018-09-09T11:02:54.366Z,44832.00
2018-09-09T11:03:54.353Z,40800.00
2018-09-09T11:04:54.348Z,43392.00
2018-09-09T11:05:54.334Z,39168.00
2018-09-09T11:06:54.406Z,40064.00
2018-09-09T11:07:54.308Z,60896.00
2018-09-09T11:08:54.296Z,83552.00
2018-09-09T11:09:54.294Z,67808.00
2018-09-09T11:10:54.273Z,56096.00
2018-09-09T11:11:54.289Z,52928.00
2018-09-09T11:12:54.296Z,53888.00
2018-09-09T11:13:54.251Z,86208.00
2018-09-09T11:14:54.230Z,64128.00
2018-09-09T11:15:54.229Z,67296.00
2018-09-09T11:16:54.240Z,46208.00
2018-09-09T11:17:54.198Z,46496.00
2018-09-09T11:18:54.218Z,61120.00
2018-09-09T11:19:54.177Z,45152.00
2018-09-09T11:20:54.166Z,68160.00
2018-09-09T11:21:54.186Z,99936.00
2018-09-09T11:22:54.148Z,84160.00
2018-09-09T11:23:54.136Z,63072.00
2018-09-09T11:24:54.128Z,71968.00
2018-09-09T11:25:54.118Z,83488.00
2018-09-09T11:26:54.110Z,95200.00
2018-09-09T11:27:54.183Z,90944.00
2018-09-09T11:28:54.089Z,95712.00
2018-09-09T11:29:54.178Z,91936.00
2018-09-09T11:30:54.116Z,75168.00
2018-09-09T11:31:54.085Z,77120.00
2018-09-09T11:32:54.039Z,92896.00
2018-09-09T11:33:54.039Z,102400.00
2018-09-09T11:34:54.019Z,102016.00
2018-09-09T11:35:54.016Z,85920.00
2018-09-09T11:36:54.000Z,78496.00
2018-09-09T11:37:54.010Z,91680.00
2018-09-09T11:38:53.982Z,87424.00
2018-09-09T11:39:53.974Z,96256.00
2018-09-09T11:40:53.955Z,102816.00
2018-09-09T11:41:53.954Z,99840.00
2018-09-09T11:42:53.993Z,52256.00
2018-09-09T11:43:53.933Z,51712.00
2018-09-09T11:44:53.920Z,88672.00
2018-09-09T11:45:53.907Z,104544.00
2018-09-09T11:46:53.895Z,80704.00
2018-09-09T11:47:53.942Z,88864.00
2018-09-09T11:48:53.883Z,53920.00
2018-09-09T11:49:53.871Z,59744.00
2018-09-09T11:50:53.872Z,56704.00
2018-09-09T11:51:53.850Z,54720.00
2018-09-09T11:52:53.892Z,49568.00
2018-09-09T11:53:53.826Z,51680.00
2018-09-09T11:54:53.813Z,70656.00
2018-09-09T11:55:53.810Z,101504.00
2018-09-09T11:56:53.796Z,72064.00
2018-09-09T11:57:53.815Z,57440.00
2018-09-09T11:58:53.781Z,54592.00
2018-09-09T11:59:53.762Z,56064.00
2018-09-09T12:00:53.760Z,61408.00
2018-09-09T12:01:53.749Z,63904.00
2018-09-09T12:02:53.757Z,60416.00
2018-09-09T12:03:53.728Z,55488.00
2018-09-09T12:04:53.711Z,55584.00
2018-09-09T12:05:53.710Z,54880.00
2018-09-09T12:06:53.696Z,56768.00
2018-09-09T12:07:53.708Z,70432.00
2018-09-09T12:08:53.676Z,61408.00
2018-09-09T12:09:53.658Z,59424.00
2018-09-09T12:10:53.656Z,69664.00
2018-09-09T12:11:53.638Z,62240.00
2018-09-09T12:12:53.650Z,88960.00
2018-09-09T12:13:53.623Z,64128.00
2018-09-09T12:14:53.604Z,75552.00
2018-09-09T12:15:53.605Z,91040.00
2018-09-09T12:16:53.589Z,66144.00
2018-09-09T12:17:53.596Z,80128.00
2018-09-09T12:18:53.569Z,74144.00
2018-09-09T12:19:53.554Z,66976.00
2018-09-09T12:20:53.545Z,81088.00