createdAt,value
2018-12-25T00:01:05.600Z,4.50
2018-12-25T00:03:47.343Z,4.40
2018-12-25T00:06:28.783Z,4.40
2018-12-25T00:09:10.797Z,4.40
2018-12-25T00:11:52.919Z,4.30
2018-12-25T00:14:32.920Z,4.30
2018-12-25T00:17:21.850Z,4.30
2018-12-25T00:20:02.170Z,4.40
2018-12-25T00:22:44.331Z,4.50
2018-12-25T00:25:25.932Z,4.50
2018-12-25T00:28:07.336Z,4.50
2018-12-25T00:30:49.553Z,4.50
2018-12-25T00:33:31.416Z,4.40
2018-12-25T00:36:01.507Z,4.40
2018-12-25T00:38:31.211Z,4.30
2018-12-25T00:41:01.172Z,4.30
2018-12-25T00:43:31.139Z,4.30
2018-12-25T00:46:00.930Z,4.30
2018-12-25T00:48:30.884Z,4.30
2018-12-25T00:51:00.616Z,4.20
2018-12-25T00:53:30.319Z,4.10
2018-12-25T00:56:00.287Z,4.20
2018-12-25T00:58:30.256Z,4.20
2018-12-25T01:00:59.975Z,4.20
2018-12-25T01:03:29.706Z,4.20
2018-12-25T01:05:59.799Z,4.30
2018-12-25T01:08:29.496Z,4.30
2018-12-25T01:10:59.517Z,4.30
2018-12-25T01:13:29.218Z,4.30
2018-12-25T01:15:59.255Z,4.40
2018-12-25T01:18:29.248Z,4.40
2018-12-25T01:20:58.960Z,4.40
2018-12-25T01:23:28.927Z,4.30
2018-12-25T01:25:58.995Z,4.40
2018-12-25T01:28:29.736Z,4.40
2018-12-25T01:30:59.431Z,4.40
2018-12-25T01:33:29.516Z,4.40
2018-12-25T01:35:59.244Z,4.40
2018-12-25T01:38:28.958Z,4.50
2018-12-25T01:40:58.668Z,4.50
2018-12-25T01:43:28.441Z,4.40
2018-12-25T01:45:58.162Z,4.30
2018-12-25T01:48:28.228Z,4.30
2018-12-25T01:50:58.275Z,4.30
2018-12-25T01:53:27.972Z,4.40
2018-12-25T01:55:57.720Z,4.40
2018-12-25T01:58:27.441Z,4.40
2018-12-25T02:00:57.828Z,4.40
2018-12-25T02:03:27.619Z,4.50
2018-12-25T02:05:57.356Z,4.60
2018-12-25T02:08:27.061Z,4.60
2018-12-25T02:10:57.156Z,4.60
2018-12-25T02:13:26.859Z,4.60
2018-12-25T02:15:56.632Z,4.60
2018-12-25T02:18:26.698Z,4.60
2018-12-25T02:20:56.423Z,4.60
2018-12-25T02:23:26.153Z,4.60
2018-12-25T02:25:55.862Z,4.60
2018-12-25T02:28:25.952Z,4.60
2018-12-25T02:30:55.655Z,4.50
2018-12-25T02:33:25.371Z,4.60
2018-12-25T02:35:55.092Z,4.50
2018-12-25T02:38:25.174Z,4.60
2018-12-25T02:40:54.935Z,4.50
2018-12-25T02:43:24.669Z,4.60
2018-12-25T02:45:54.439Z,4.60
2018-12-25T02:48:24.172Z,4.70
2018-12-25T02:50:53.866Z,4.70
2018-12-25T02:53:23.578Z,4.70
2018-12-25T02:55:53.305Z,4.70
2018-12-25T02:58:23.305Z,4.70
2018-12-25T03:00:53.308Z,4.70
2018-12-25T03:03:23.992Z,4.70
2018-12-25T03:05:54.051Z,4.70
2018-12-25T03:08:24.450Z,4.70
2018-12-25T03:10:54.148Z,4.70
2018-12-25T03:13:23.885Z,4.80
2018-12-25T03:15:53.583Z,4.70
2018-12-25T03:18:23.600Z,4.70
2018-12-25T03:20:53.320Z,4.70
2018-12-25T03:23:23.343Z,4.70
2018-12-25T03:25:53.028Z,4.70
2018-12-25T03:28:23.072Z,4.60
2018-12-25T03:30:52.781Z,4.60
2018-12-25T03:33:22.519Z,4.70
2018-12-25T03:35:52.239Z,4.80
2018-12-25T03:38:21.939Z,4.80
2018-12-25T03:40:51.631Z,4.80
2018-12-25T03:43:21.343Z,4.80
2018-12-25T03:45:51.346Z,4.70
2018-12-25T03:48:21.061Z,4.70
2018-12-25T03:50:51.039Z,4.70
2018-12-25T03:53:20.918Z,4.70
2018-12-25T03:55:50.627Z,4.60
2018-12-25T03:58:20.344Z,4.60
2018-12-25T04:00:50.051Z,4.50
2018-12-25T04:03:19.758Z,4.60
2018-12-25T04:05:49.559Z,4.50
2018-12-25T04:08:19.400Z,4.40
2018-12-25T04:10:49.123Z,4.40
2018-12-25T04:13:18.885Z,4.40
2018-12-25T04:15:48.907Z,4.50
2018-12-25T04:18:19.241Z,4.50
2018-12-25T04:20:49.317Z,4.50
2018-12-25T04:23:19.355Z,4.60
2018-12-25T04:25:49.363Z,4.60
2018-12-25T04:28:19.094Z,4.60
2018-12-25T04:30:48.875Z,4.60
2018-12-25T04:33:18.863Z,4.60
2018-12-25T04:35:48.564Z,4.70
2018-12-25T04:38:18.264Z,4.70
2018-12-25T04:40:47.994Z,4.60
2018-12-25T04:43:17.711Z,4.70
2018-12-25T04:45:47.510Z,4.60
2018-12-25T04:48:17.223Z,4.70
2018-12-25T04:50:46.930Z,4.60
2018-12-25T04:53:16.635Z,4.70
2018-12-25T04:55:46.375Z,4.70
2018-12-25T04:58:16.106Z,4.70
2018-12-25T05:00:45.894Z,4.70
2018-12-25T05:03:15.928Z,4.70
2018-12-25T05:05:45.651Z,4.80
2018-12-25T05:08:15.356Z,4.80
2018-12-25T05:10:45.087Z,4.80
2018-12-25T05:13:14.791Z,4.80
2018-12-25T05:15:44.688Z,4.90
2018-12-25T05:18:14.788Z,4.80
2018-12-25T05:20:45.168Z,4.80
2018-12-25T05:23:14.875Z,4.80
2018-12-25T05:25:45.574Z,4.80
2018-12-25T05:28:15.277Z,4.80
2018-12-25T05:30:44.967Z,4.80
2018-12-25T05:33:14.681Z,4.90
2018-12-25T05:35:44.411Z,4.90
2018-12-25T05:38:14.759Z,4.80
2018-12-25T05:40:44.536Z,4.90
2018-12-25T05:43:14.347Z,4.80
2018-12-25T05:45:44.031Z,4.80
2018-12-25T05:48:13.798Z,4.80
2018-12-25T05:50:46.871Z,4.80
2018-12-25T05:53:15.008Z,4.80
2018-12-25T05:55:44.711Z,4.80
2018-12-25T05:58:14.443Z,4.80
2018-12-25T06:00:44.247Z,4.80
2018-12-25T06:03:14.003Z,4.80
2018-12-25T06:05:43.703Z,4.80
2018-12-25T06:08:13.402Z,4.90
2018-12-25T06:10:43.142Z,4.80
2018-12-25T06:13:12.994Z,4.80
2018-12-25T06:15:42.704Z,4.80
2018-12-25T06:18:12.430Z,4.90
2018-12-25T06:20:42.278Z,4.80
2018-12-25T06:23:11.991Z,4.90
2018-12-25T06:25:41.808Z,4.90
2018-12-25T06:28:11.835Z,4.90
2018-12-25T06:30:41.523Z,4.90
2018-12-25T06:33:11.271Z,4.90
2018-12-25T06:35:40.970Z,4.90
2018-12-25T06:38:22.781Z,4.90
2018-12-25T06:41:04.723Z,4.90
2018-12-25T06:43:46.211Z,5.00
2018-12-25T06:46:28.196Z,4.90
2018-12-25T06:49:09.515Z,4.90
2018-12-25T06:51:50.819Z,4.90
2018-12-25T06:54:32.259Z,4.90
2018-12-25T06:57:14.295Z,4.80
2018-12-25T06:59:55.911Z,4.80
2018-12-25T07:02:38.076Z,4.80
2018-12-25T07:05:20.067Z,4.80
2018-12-25T07:08:01.404Z,4.90
2018-12-25T07:10:43.207Z,5.00
2018-12-25T07:13:25.478Z,4.90
2018-12-25T07:16:07.692Z,4.90
2018-12-25T07:18:50.095Z,4.90
2018-12-25T07:21:32.000Z,4.80
2018-12-25T07:24:14.027Z,4.90
2018-12-25T07:26:44.082Z,4.80
2018-12-25T07:29:14.068Z,4.90
2018-12-25T07:31:43.985Z,4.90
2018-12-25T07:34:13.842Z,4.90
2018-12-25T07:36:43.738Z,4.90
2018-12-25T07:39:13.866Z,4.80
2018-12-25T07:41:43.613Z,4.80
2018-12-25T07:44:13.853Z,4.80
2018-12-25T07:46:43.744Z,4.90
2018-12-25T07:49:13.766Z,4.90
2018-12-25T07:51:43.543Z,5.00
2018-12-25T07:54:13.518Z,5.00
2018-12-25T07:56:43.273Z,5.00
2018-12-25T07:59:13.276Z,5.00
2018-12-25T08:01:44.324Z,5.00
2018-12-25T08:04:14.614Z,4.90
2018-12-25T08:06:44.505Z,5.00
2018-12-25T08:09:14.546Z,5.00
2018-12-25T08:11:44.769Z,5.00
2018-12-25T08:14:14.656Z,5.00
2018-12-25T08:16:44.611Z,5.00
2018-12-25T08:19:14.735Z,4.90
2018-12-25T08:21:44.617Z,5.00
2018-12-25T08:24:14.421Z,5.00
2018-12-25T08:26:44.518Z,5.00
2018-12-25T08:29:14.359Z,5.00
2018-12-25T08:31:44.488Z,5.10
2018-12-25T08:34:14.299Z,5.10
2018-12-25T08:36:44.334Z,5.10
2018-12-25T08:39:14.694Z,5.10
2018-12-25T08:41:44.475Z,5.20
2018-12-25T08:44:14.569Z,5.30
2018-12-25T08:46:45.186Z,5.30
2018-12-25T08:49:15.263Z,5.30
2018-12-25T08:51:45.134Z,5.30
2018-12-25T08:54:15.422Z,5.40
2018-12-25T08:56:45.306Z,5.50
2018-12-25T08:59:15.165Z,5.50
2018-12-25T09:01:44.952Z,5.60
2018-12-25T09:04:14.994Z,5.70
2018-12-25T09:06:45.241Z,5.70
2018-12-25T09:09:15.056Z,5.90
2018-12-25T09:11:44.907Z,6.00
2018-12-25T09:14:14.991Z,6.10
2018-12-25T09:16:44.883Z,6.20
2018-12-25T09:19:14.800Z,6.30
2018-12-25T09:21:46.424Z,6.30
2018-12-25T09:24:16.235Z,6.40
2018-12-25T09:26:46.181Z,6.50
2018-12-25T09:29:16.675Z,6.60
2018-12-25T09:31:46.515Z,6.70
2018-12-25T09:34:16.512Z,6.90
2018-12-25T09:36:46.303Z,6.90
2018-12-25T09:39:16.206Z,6.90
2018-12-25T09:41:46.125Z,6.90
2018-12-25T09:44:15.921Z,6.90
2018-12-25T09:46:45.903Z,6.80
2018-12-25T09:49:15.742Z,6.80
2018-12-25T09:51:45.712Z,6.80
2018-12-25T09:54:15.608Z,6.90
2018-12-25T09:57:04.606Z,7.00
2018-12-25T09:59:46.307Z,7.10
2018-12-25T10:02:28.466Z,7.20
2018-12-25T10:05:10.357Z,7.30
2018-12-25T10:07:52.307Z,7.40
2018-12-25T10:10:34.006Z,7.50
2018-12-25T10:13:14.289Z,7.50
2018-12-25T10:15:56.150Z,7.60
2018-12-25T10:18:37.531Z,7.70
2018-12-25T10:21:20.572Z,7.80
2018-12-25T10:24:01.859Z,7.90
2018-12-25T10:26:43.979Z,8.20
2018-12-25T10:29:25.931Z,8.50
2018-12-25T10:32:07.235Z,9.10
2018-12-25T10:34:48.823Z,9.50
2018-12-25T10:37:30.176Z,9.60
2018-12-25T10:40:12.043Z,9.60
2018-12-25T10:42:53.880Z,9.60
2018-12-25T10:45:35.227Z,9.60
2018-12-25T10:48:17.135Z,9.70
2018-12-25T10:50:59.229Z,9.70
2018-12-25T10:53:41.059Z,9.70
2018-12-25T10:56:23.179Z,9.40
2018-12-25T10:59:06.304Z,9.30
2018-12-25T11:01:47.972Z,9.10
2018-12-25T11:04:30.189Z,9.00
2018-12-25T11:07:11.495Z,8.80
2018-12-25T11:09:53.424Z,8.80
2018-12-25T11:12:34.835Z,8.80
2018-12-25T11:15:16.031Z,8.70
2018-12-25T11:17:57.622Z,8.70
2018-12-25T11:20:39.836Z,8.70
2018-12-25T11:23:21.973Z,8.60
2018-12-25T11:26:03.307Z,8.50
2018-12-25T11:28:45.185Z,8.50
2018-12-25T11:31:26.495Z,8.50
2018-12-25T11:34:07.899Z,8.40
2018-12-25T11:36:49.904Z,8.40
2018-12-25T11:39:31.672Z,8.40
2018-12-25T11:42:13.881Z,8.30
2018-12-25T11:44:55.694Z,8.30
2018-12-25T11:47:37.905Z,8.30
2018-12-25T11:50:07.826Z,8.30
2018-12-25T11:52:37.617Z,8.20
2018-12-25T11:55:19.931Z,8.20
2018-12-25T11:58:01.760Z,8.10
2018-12-25T12:00:43.723Z,8.20
2018-12-25T12:03:25.718Z,8.20
2018-12-25T12:06:07.912Z,8.20
2018-12-25T12:08:49.837Z,8.40
2018-12-25T12:11:32.037Z,8.60
2018-12-25T12:14:13.435Z,8.70
2018-12-25T12:16:55.596Z,8.90
2018-12-25T12:19:40.256Z,9.10
2018-12-25T12:22:21.999Z,9.10
2018-12-25T12:25:03.212Z,9.00
2018-12-25T12:27:45.257Z,9.10
2018-12-25T12:30:27.283Z,9.10
2018-12-25T12:33:09.068Z,9.00
2018-12-25T12:35:50.639Z,8.90
2018-12-25T12:38:32.065Z,8.90
2018-12-25T12:41:02.006Z,8.80
2018-12-25T12:43:50.956Z,8.90
2018-12-25T12:46:33.008Z,8.90
2018-12-25T12:49:15.075Z,8.90
2018-12-25T12:51:56.346Z,8.90
2018-12-25T12:54:38.879Z,9.00
2018-12-25T12:57:20.973Z,8.90
2018-12-25T13:00:02.775Z,8.90
2018-12-25T13:02:43.989Z,8.80
2018-12-25T13:05:25.994Z,8.80
2018-12-25T13:08:08.383Z,8.80
2018-12-25T13:10:50.511Z,8.70
2018-12-25T13:13:33.030Z,8.70
2018-12-25T13:16:15.072Z,8.60
2018-12-25T13:18:56.913Z,8.60
2018-12-25T13:21:38.897Z,8.50
2018-12-25T13:24:20.753Z,8.50
2018-12-25T13:27:02.783Z,8.50
2018-12-25T13:29:44.987Z,8.40
2018-12-25T13:32:26.167Z,8.40
2018-12-25T13:35:08.310Z,8.40
2018-12-25T13:37:49.671Z,8.30
2018-12-25T13:40:31.763Z,8.20
2018-12-25T13:43:13.968Z,8.20
2018-12-25T13:45:55.172Z,8.20
2018-12-25T13:48:37.231Z,8.20
2018-12-25T13:51:18.832Z,8.20
2018-12-25T13:54:01.012Z,8.10
2018-12-25T13:56:42.791Z,8.00
2018-12-25T13:59:22.792Z,7.90
2018-12-25T14:02:11.708Z,8.00
2018-12-25T14:04:53.128Z,7.90
2018-12-25T14:07:35.087Z,7.90
2018-12-25T14:10:17.208Z,7.90
2018-12-25T14:12:59.295Z,7.90
2018-12-25T14:15:42.023Z,8.00
2018-12-25T14:18:24.179Z,7.90
2018-12-25T14:21:05.796Z,7.90
2018-12-25T14:23:47.667Z,7.80
2018-12-25T14:26:29.160Z,7.80
2018-12-25T14:29:10.397Z,7.80
2018-12-25T14:31:50.415Z,7.70
2018-12-25T14:34:39.594Z,7.70
2018-12-25T14:37:40.440Z,7.60
2018-12-25T14:40:22.396Z,7.60
2018-12-25T14:43:04.229Z,7.50
2018-12-25T14:45:46.408Z,7.50
2018-12-25T14:48:28.787Z,7.50
2018-12-25T14:51:10.806Z,7.40
2018-12-25T14:53:50.772Z,7.40
2018-12-25T14:56:39.963Z,7.50
2018-12-25T14:59:21.732Z,7.40
2018-12-25T15:02:02.936Z,7.30
2018-12-25T15:04:44.808Z,7.20
2018-12-25T15:07:26.240Z,7.20
2018-12-25T15:10:07.807Z,7.20
2018-12-25T15:12:49.464Z,7.10
2018-12-25T15:15:30.816Z,7.10
2018-12-25T15:18:12.150Z,7.10
2018-12-25T15:20:53.812Z,7.00
2018-12-25T15:23:36.047Z,7.00
2018-12-25T15:26:17.755Z,6.90
2018-12-25T15:28:59.407Z,6.90
2018-12-25T15:31:40.895Z,6.90
2018-12-25T15:34:22.477Z,6.90
2018-12-25T15:37:04.307Z,6.80
2018-12-25T15:39:46.219Z,6.80
2018-12-25T15:42:27.680Z,6.80
2018-12-25T15:45:09.047Z,6.70
2018-12-25T15:47:50.331Z,6.70
2018-12-25T15:50:31.543Z,6.70
2018-12-25T15:53:12.955Z,6.60
2018-12-25T15:55:54.415Z,6.60
2018-12-25T15:58:36.637Z,6.60
2018-12-25T16:01:18.338Z,6.60
2018-12-25T16:04:00.756Z,6.60
2018-12-25T16:06:42.693Z,6.60
2018-12-25T16:09:23.848Z,6.60
2018-12-25T16:12:05.907Z,6.60
2018-12-25T16:14:47.244Z,6.60
2018-12-25T16:17:28.739Z,6.60
2018-12-25T16:20:10.549Z,6.60
2018-12-25T16:22:52.568Z,6.60
2018-12-25T16:25:34.771Z,6.50
2018-12-25T16:28:16.783Z,6.50
2018-12-25T16:30:58.902Z,6.50
2018-12-25T16:33:40.763Z,6.50
2018-12-25T16:36:22.679Z,6.40
2018-12-25T16:39:04.811Z,6.40
2018-12-25T16:41:46.111Z,6.40
2018-12-25T16:44:27.951Z,6.40
2018-12-25T16:47:09.928Z,6.30
2018-12-25T16:49:52.015Z,6.40
2018-12-25T16:52:34.497Z,6.30
2018-12-25T16:55:16.380Z,6.40
2018-12-25T16:57:58.367Z,6.40
2018-12-25T17:00:40.275Z,6.40
2018-12-25T17:03:21.975Z,6.40
2018-12-25T17:06:03.483Z,6.40
2018-12-25T17:08:45.311Z,6.30
2018-12-25T17:11:27.191Z,6.20
2018-12-25T17:14:08.727Z,6.20
2018-12-25T17:16:50.393Z,6.10
2018-12-25T17:19:31.759Z,6.10
2018-12-25T17:22:13.923Z,6.10
2018-12-25T17:24:56.145Z,6.00
2018-12-25T17:27:37.675Z,6.00
2018-12-25T17:30:19.765Z,6.00
2018-12-25T17:33:01.316Z,6.00
2018-12-25T17:35:42.720Z,6.00
2018-12-25T17:38:24.479Z,6.00
2018-12-25T17:41:06.527Z,6.00
2018-12-25T17:43:47.947Z,6.00
2018-12-25T17:46:29.985Z,5.90
2018-12-25T17:49:11.785Z,5.90
2018-12-25T17:51:53.404Z,5.90
2018-12-25T17:54:35.620Z,5.90
2018-12-25T17:57:17.709Z,5.90
2018-12-25T17:59:59.423Z,5.90
2018-12-25T18:02:40.679Z,5.90
2018-12-25T18:05:22.800Z,5.80
2018-12-25T18:08:04.240Z,5.80
2018-12-25T18:10:46.022Z,5.70
2018-12-25T18:13:27.996Z,5.70
2018-12-25T18:16:09.420Z,5.70
2018-12-25T18:18:50.891Z,5.60
2018-12-25T18:21:32.980Z,5.60
2018-12-25T18:24:19.163Z,5.70
2018-12-25T18:26:58.543Z,5.60
2018-12-25T18:29:40.320Z,5.60
2018-12-25T18:32:22.452Z,5.60
2018-12-25T18:35:04.612Z,5.60
2018-12-25T18:37:46.405Z,5.60
2018-12-25T18:43:26.897Z,5.50
2018-12-25T18:46:08.778Z,5.50
2018-12-25T18:48:50.889Z,5.50
2018-12-25T18:51:32.123Z,5.50
2018-12-25T18:54:14.380Z,5.50
2018-12-25T18:56:56.215Z,5.50
2018-12-25T18:59:38.267Z,5.50
2018-12-25T19:02:19.674Z,5.40
2018-12-25T19:05:01.627Z,5.30
2018-12-25T19:07:45.433Z,5.30
2018-12-25T19:10:27.422Z,5.20
2018-12-25T19:13:09.319Z,5.20
2018-12-25T19:15:51.252Z,5.10
2018-12-25T19:18:32.481Z,5.10
2018-12-25T19:21:13.917Z,5.00
2018-12-25T19:23:55.995Z,4.90
2018-12-25T19:26:37.868Z,4.80
2018-12-25T19:29:20.024Z,4.70
2018-12-25T19:32:02.147Z,4.70
2018-12-25T19:34:45.499Z,4.70
2018-12-25T19:37:27.360Z,4.50
2018-12-25T19:40:11.277Z,4.50
2018-12-25T19:42:52.450Z,4.40
2018-12-25T19:45:34.395Z,4.40
2018-12-25T19:48:16.251Z,4.30
2018-12-25T19:50:58.197Z,4.20
2018-12-25T19:53:40.171Z,4.10
2018-12-25T19:56:22.316Z,4.00
2018-12-25T19:59:04.260Z,3.80
2018-12-25T20:01:46.103Z,3.70
2018-12-25T20:04:28.148Z,3.60
2018-12-25T20:07:09.514Z,3.60
2018-12-25T20:09:50.943Z,3.40
2018-12-25T20:12:32.808Z,3.40
2018-12-25T20:15:14.813Z,3.30
2018-12-25T20:17:56.421Z,3.20
2018-12-25T20:20:38.670Z,3.10
2018-12-25T20:23:21.069Z,3.00
2018-12-25T20:26:02.315Z,3.00
2018-12-25T20:28:44.027Z,2.90
2018-12-25T20:31:25.687Z,2.90
2018-12-25T20:34:07.671Z,2.80
2018-12-25T20:36:49.415Z,2.80
2018-12-25T20:39:31.471Z,2.70
2018-12-25T20:42:12.754Z,2.50
2018-12-25T20:44:54.032Z,2.50
2018-12-25T20:47:36.063Z,2.40
2018-12-25T20:50:18.036Z,2.40
2018-12-25T20:52:59.727Z,2.30
2018-12-25T20:55:40.992Z,2.30
2018-12-25T20:58:23.142Z,2.20
2018-12-25T21:01:05.219Z,2.20
2018-12-25T21:03:47.264Z,2.20
2018-12-25T21:06:29.372Z,2.00
2018-12-25T21:09:11.516Z,1.90
2018-12-25T21:11:53.079Z,1.90
2018-12-25T21:14:34.943Z,1.80
2018-12-25T21:17:16.555Z,1.80
2018-12-25T21:19:58.412Z,1.80
2018-12-25T21:22:40.800Z,1.70
2018-12-25T21:25:51.015Z,1.70
2018-12-25T21:28:39.961Z,1.60
2018-12-25T21:31:22.144Z,1.60
2018-12-25T21:34:04.055Z,1.50
2018-12-25T21:36:45.367Z,1.50
2018-12-25T21:39:26.772Z,1.50
2018-12-25T21:42:08.911Z,1.50
2018-12-25T21:44:50.978Z,1.50
2018-12-25T21:47:32.440Z,1.40
2018-12-25T21:50:14.604Z,1.40
2018-12-25T21:52:56.635Z,1.40
2018-12-25T21:55:38.345Z,1.30
2018-12-25T21:58:19.721Z,1.30
2018-12-25T22:01:01.168Z,1.30
2018-12-25T22:03:42.399Z,1.30
2018-12-25T22:06:23.802Z,1.20
2018-12-25T22:09:05.070Z,1.20
2018-12-25T22:11:47.519Z,1.20
2018-12-25T22:14:29.424Z,1.20
2018-12-25T22:17:10.740Z,1.10
2018-12-25T22:19:52.787Z,1.10
2018-12-25T22:22:34.868Z,1.10
2018-12-25T22:25:16.694Z,1.10
2018-12-25T22:27:57.979Z,1.00
2018-12-25T22:30:40.080Z,0.90
2018-12-25T22:33:21.408Z,0.90
2018-12-25T22:36:03.122Z,0.90
2018-12-25T22:38:45.085Z,0.90
2018-12-25T22:41:27.143Z,0.90
2018-12-25T22:44:07.053Z,0.90
2018-12-25T22:46:56.157Z,0.90
2018-12-25T22:49:26.685Z,0.80
2018-12-25T22:51:57.871Z,0.80
2018-12-25T22:54:27.793Z,0.80
2018-12-25T22:56:57.898Z,0.80
2018-12-25T22:59:27.875Z,0.80
2018-12-25T23:01:58.115Z,0.70
2018-12-25T23:04:28.417Z,0.80
2018-12-25T23:06:58.482Z,0.80
2018-12-25T23:09:28.302Z,0.70
2018-12-25T23:11:58.267Z,0.70
2018-12-25T23:14:28.206Z,0.70
2018-12-25T23:16:58.053Z,0.80
2018-12-25T23:19:28.147Z,0.70
2018-12-25T23:22:17.868Z,0.70
2018-12-25T23:24:47.952Z,0.80
2018-12-25T23:27:18.136Z,0.70
2018-12-25T23:29:47.994Z,0.70
2018-12-25T23:32:18.009Z,0.70
2018-12-25T23:34:47.960Z,0.70
2018-12-25T23:37:17.889Z,0.70
2018-12-25T23:39:47.957Z,0.70
2018-12-25T23:42:17.849Z,0.70
2018-12-25T23:44:48.072Z,0.70
2018-12-25T23:47:18.479Z,0.60
2018-12-25T23:49:48.292Z,0.60
2018-12-25T23:52:18.262Z,0.60
2018-12-25T23:54:48.207Z,0.60
2018-12-25T23:57:37.403Z,0.60
