createdAt,value
2022-08-26T00:01:56.660Z,65.60
2022-08-26T00:04:26.216Z,65.70
2022-08-26T00:06:56.090Z,65.70
2022-08-26T00:09:26.323Z,65.80
2022-08-26T00:11:54.798Z,65.80
2022-08-26T00:14:29.547Z,65.90
2022-08-26T00:16:59.161Z,65.80
2022-08-26T00:19:27.692Z,65.90
2022-08-26T00:21:55.910Z,65.90
2022-08-26T00:24:25.493Z,65.90
2022-08-26T00:26:53.664Z,66.00
2022-08-26T00:29:21.938Z,66.00
2022-08-26T00:31:50.710Z,66.00
2022-08-26T00:34:19.362Z,66.00
2022-08-26T00:36:47.379Z,66.00
2022-08-26T00:39:17.250Z,66.10
2022-08-26T00:41:47.884Z,66.00
2022-08-26T00:44:15.616Z,66.10
2022-08-26T00:46:46.909Z,66.20
2022-08-26T00:49:17.810Z,66.20
2022-08-26T00:51:51.549Z,66.20
2022-08-26T00:54:22.069Z,66.50
2022-08-26T00:56:55.966Z,66.50
2022-08-26T00:59:25.106Z,66.70
2022-08-26T01:01:53.941Z,66.60
2022-08-26T01:04:24.006Z,66.80
2022-08-26T01:06:55.545Z,66.80
2022-08-26T01:09:24.485Z,66.90
2022-08-26T01:11:56.585Z,66.90
2022-08-26T01:14:27.694Z,66.80
2022-08-26T01:16:55.506Z,66.90
2022-08-26T01:19:29.028Z,66.90
2022-08-26T01:22:00.916Z,67.10
2022-08-26T01:24:31.825Z,67.10
2022-08-26T01:27:04.949Z,67.30
2022-08-26T01:29:34.657Z,67.30
2022-08-26T01:32:05.163Z,67.40
2022-08-26T01:34:36.386Z,67.40
2022-08-26T01:37:08.330Z,67.50
2022-08-26T01:39:43.821Z,67.70
2022-08-26T01:42:15.071Z,67.60
2022-08-26T01:44:49.878Z,67.60
2022-08-26T01:47:19.614Z,67.80
2022-08-26T01:49:50.864Z,67.80
2022-08-26T01:52:24.720Z,68.00
2022-08-26T01:54:59.479Z,68.00
2022-08-26T01:57:29.223Z,68.10
2022-08-26T02:00:01.475Z,68.20
2022-08-26T02:02:29.958Z,68.20
2022-08-26T02:05:02.610Z,68.30
2022-08-26T02:07:31.169Z,68.50
2022-08-26T02:10:02.467Z,68.50
2022-08-26T02:12:33.437Z,68.50
2022-08-26T02:15:05.659Z,68.60
2022-08-26T02:17:38.978Z,68.70
2022-08-26T02:20:13.224Z,68.80
2022-08-26T02:22:45.154Z,68.80
2022-08-26T02:25:21.361Z,68.80
2022-08-26T02:27:50.910Z,68.90
2022-08-26T02:30:21.812Z,69.10
2022-08-26T02:32:51.747Z,69.10
2022-08-26T02:35:21.729Z,69.10
2022-08-26T02:37:50.231Z,69.30
2022-08-26T02:40:22.702Z,69.40
2022-08-26T02:42:53.179Z,69.50
2022-08-26T02:45:25.580Z,69.60
2022-08-26T02:47:53.553Z,69.70
2022-08-26T02:50:22.128Z,69.80
2022-08-26T02:52:51.182Z,69.90
2022-08-26T02:55:20.803Z,69.90
2022-08-26T02:57:52.493Z,69.80
2022-08-26T03:00:20.672Z,69.80
2022-08-26T03:02:48.702Z,69.80
2022-08-26T03:05:19.620Z,69.90
2022-08-26T03:07:47.694Z,69.90
2022-08-26T03:10:16.376Z,69.90
2022-08-26T03:12:47.389Z,70.00
2022-08-26T03:15:17.940Z,70.20
2022-08-26T03:17:47.909Z,70.10
2022-08-26T03:20:17.310Z,70.10
2022-08-26T03:22:46.253Z,70.20
2022-08-26T03:25:17.036Z,70.40
2022-08-26T03:27:46.144Z,70.70
2022-08-26T03:30:32.621Z,70.80
2022-08-26T03:33:00.928Z,70.80
2022-08-26T03:35:28.974Z,70.70
2022-08-26T03:37:57.226Z,70.70
2022-08-26T03:40:25.454Z,70.80
2022-08-26T03:42:58.484Z,70.90
2022-08-26T03:45:27.518Z,71.00
2022-08-26T03:48:01.030Z,71.00
2022-08-26T03:50:31.005Z,71.00
2022-08-26T03:53:02.561Z,71.10
2022-08-26T03:55:32.400Z,70.90
2022-08-26T03:58:02.697Z,71.10
2022-08-26T04:00:31.635Z,71.10
2022-08-26T04:03:02.350Z,71.10
2022-08-26T04:05:30.206Z,71.00
2022-08-26T04:07:57.955Z,71.20
2022-08-26T04:10:29.185Z,71.10
2022-08-26T04:12:58.962Z,71.20
2022-08-26T04:15:29.237Z,71.40
2022-08-26T04:17:57.618Z,71.40
2022-08-26T04:20:25.664Z,71.40
2022-08-26T04:22:54.015Z,71.50
2022-08-26T04:25:22.475Z,71.60
2022-08-26T04:27:52.036Z,71.60
2022-08-26T04:30:20.221Z,71.60
2022-08-26T04:32:50.702Z,71.50
2022-08-26T04:35:25.454Z,71.60
2022-08-26T04:37:54.196Z,71.80
2022-08-26T04:40:22.046Z,71.90
2022-08-26T04:42:50.246Z,72.00
2022-08-26T04:45:18.965Z,72.10
2022-08-26T04:47:56.276Z,72.20
2022-08-26T04:50:25.638Z,72.50
2022-08-26T04:52:57.802Z,73.10
2022-08-26T04:55:38.576Z,73.10
2022-08-26T04:58:12.038Z,73.00
2022-08-26T05:00:40.246Z,73.00
2022-08-26T05:03:10.564Z,73.20
2022-08-26T05:05:40.024Z,73.50
2022-08-26T05:08:08.369Z,73.60
2022-08-26T05:10:40.898Z,73.60
2022-08-26T05:13:10.986Z,74.00
2022-08-26T05:15:40.571Z,74.20
2022-08-26T05:18:11.041Z,74.30
2022-08-26T05:20:41.410Z,74.70
2022-08-26T05:23:09.449Z,74.50
2022-08-26T05:25:38.682Z,74.80
2022-08-26T05:28:07.561Z,74.50
2022-08-26T05:30:35.794Z,74.50
2022-08-26T05:33:03.882Z,74.60
2022-08-26T05:35:34.195Z,74.90
2022-08-26T05:38:03.814Z,75.00
2022-08-26T05:40:36.154Z,74.90
2022-08-26T05:43:08.004Z,74.70
2022-08-26T05:45:42.331Z,74.80
2022-08-26T05:48:14.746Z,75.20
2022-08-26T05:50:48.228Z,75.10
2022-08-26T05:53:18.232Z,75.30
2022-08-26T05:55:48.110Z,75.40
2022-08-26T05:58:17.600Z,75.40
2022-08-26T06:00:45.514Z,75.50
2022-08-26T06:03:13.335Z,75.70
2022-08-26T06:05:41.881Z,75.70
2022-08-26T06:08:14.850Z,75.60
2022-08-26T06:10:47.641Z,75.80
2022-08-26T06:13:18.251Z,76.30
2022-08-26T06:15:48.342Z,76.40
2022-08-26T06:18:18.761Z,76.20
2022-08-26T06:20:49.558Z,76.20
2022-08-26T06:23:46.787Z,76.20
2022-08-26T06:26:16.055Z,76.30
2022-08-26T06:28:45.436Z,76.30
2022-08-26T06:31:13.838Z,76.40
2022-08-26T06:33:41.654Z,76.80
2022-08-26T06:36:09.608Z,76.80
2022-08-26T06:38:38.833Z,77.40
2022-08-26T06:41:11.400Z,77.00
2022-08-26T06:43:39.402Z,77.00
2022-08-26T06:46:09.797Z,77.70
2022-08-26T06:48:39.881Z,77.10
2022-08-26T06:51:10.386Z,78.00
2022-08-26T06:53:41.089Z,77.10
2022-08-26T06:56:11.808Z,77.30
2022-08-26T06:58:41.191Z,77.60
2022-08-26T07:01:17.052Z,77.00
2022-08-26T07:03:46.687Z,77.00
2022-08-26T07:06:15.669Z,77.20
2022-08-26T07:08:45.777Z,77.10
2022-08-26T07:11:15.226Z,77.00
2022-08-26T07:13:43.248Z,77.00
2022-08-26T07:16:16.366Z,77.20
2022-08-26T07:18:45.055Z,76.90
2022-08-26T07:21:15.327Z,76.90
2022-08-26T07:23:43.055Z,77.20
2022-08-26T07:26:16.128Z,76.90
2022-08-26T07:28:44.154Z,77.10
2022-08-26T07:31:14.960Z,77.00
2022-08-26T07:33:43.550Z,77.30
2022-08-26T07:36:13.640Z,77.00
2022-08-26T07:38:42.095Z,77.10
2022-08-26T07:41:13.090Z,76.90
2022-08-26T07:43:41.523Z,76.90
2022-08-26T07:46:13.329Z,76.90
2022-08-26T07:48:45.925Z,76.80
2022-08-26T07:51:14.868Z,76.90
2022-08-26T07:53:42.765Z,76.90
2022-08-26T07:56:12.190Z,77.10
2022-08-26T07:58:40.389Z,76.90
2022-08-26T08:01:08.431Z,76.90
2022-08-26T08:03:36.253Z,76.70
2022-08-26T08:06:05.736Z,76.80
2022-08-26T08:08:35.401Z,76.90
2022-08-26T08:11:08.172Z,76.80
2022-08-26T08:13:40.020Z,76.80
2022-08-26T08:16:12.564Z,77.20
2022-08-26T08:18:41.049Z,77.20
2022-08-26T08:21:25.079Z,77.10
2022-08-26T08:23:54.114Z,78.10
2022-08-26T08:26:22.610Z,77.50
2022-08-26T08:28:54.402Z,77.10
2022-08-26T08:31:45.096Z,78.20
2022-08-26T08:34:10.910Z,77.50
2022-08-26T08:36:38.665Z,77.40
2022-08-26T08:39:06.837Z,77.60
2022-08-26T08:41:49.251Z,77.20
2022-08-26T08:44:21.016Z,77.10
2022-08-26T08:46:55.498Z,77.50
2022-08-26T08:49:26.719Z,78.30
2022-08-26T08:52:03.000Z,77.40
2022-08-26T08:54:32.873Z,78.00
2022-08-26T08:57:06.017Z,77.60
2022-08-26T08:59:38.492Z,77.50
2022-08-26T09:02:15.375Z,77.30
2022-08-26T09:05:10.212Z,77.00
2022-08-26T09:07:47.207Z,76.80
2022-08-26T09:10:34.838Z,76.80
2022-08-26T09:13:06.136Z,76.70
2022-08-26T09:15:42.912Z,77.00
2022-08-26T09:18:24.887Z,76.80
2022-08-26T09:20:57.106Z,76.80
2022-08-26T09:23:26.110Z,77.00
2022-08-26T09:25:57.228Z,77.00
2022-08-26T09:28:27.841Z,77.30
2022-08-26T09:31:11.868Z,77.30
2022-08-26T09:33:41.417Z,77.00
2022-08-26T09:36:22.655Z,77.00
2022-08-26T09:38:51.638Z,76.70
2022-08-26T09:41:26.719Z,77.10
2022-08-26T09:44:14.709Z,76.90
2022-08-26T09:46:52.187Z,76.80
2022-08-26T09:49:35.510Z,77.20
2022-08-26T09:52:21.711Z,77.40
2022-08-26T09:55:02.038Z,77.10
2022-08-26T09:57:33.731Z,77.00
2022-08-26T10:00:02.563Z,77.10
2022-08-26T10:02:47.639Z,76.90
2022-08-26T10:05:27.257Z,76.90
2022-08-26T10:07:55.225Z,76.80
2022-08-26T10:10:27.050Z,76.60
2022-08-26T10:13:04.833Z,76.70
2022-08-26T10:15:43.365Z,76.70
2022-08-26T10:18:22.180Z,76.70
2022-08-26T10:20:56.260Z,76.60
2022-08-26T10:23:27.240Z,76.40
2022-08-26T10:25:59.936Z,76.40
2022-08-26T10:28:41.283Z,76.20
2022-08-26T10:31:27.904Z,76.10
2022-08-26T10:34:00.380Z,76.70
2022-08-26T10:37:10.609Z,76.20
2022-08-26T10:39:42.185Z,76.00
2022-08-26T10:42:18.005Z,76.00
2022-08-26T10:44:48.998Z,76.00
2022-08-26T10:47:21.471Z,76.00
2022-08-26T10:49:58.735Z,76.00
2022-08-26T10:52:39.238Z,76.00
2022-08-26T10:55:14.253Z,76.40
2022-08-26T10:57:48.640Z,76.10
2022-08-26T11:00:39.565Z,76.00
2022-08-26T11:03:21.891Z,76.00
2022-08-26T11:06:17.359Z,76.10
2022-08-26T11:08:47.528Z,76.30
2022-08-26T11:11:46.786Z,76.40
2022-08-26T11:14:42.028Z,76.40
2022-08-26T11:18:00.032Z,76.40
2022-08-26T11:20:41.609Z,76.40
2022-08-26T11:23:45.816Z,76.60
2022-08-26T11:26:36.062Z,76.50
2022-08-26T11:29:13.073Z,76.20
2022-08-26T11:31:56.645Z,76.00
2022-08-26T11:34:54.013Z,75.90
2022-08-26T11:37:23.344Z,76.10
2022-08-26T11:39:57.285Z,76.00
2022-08-26T11:42:33.127Z,76.00
2022-08-26T11:45:05.560Z,75.90
2022-08-26T11:47:33.898Z,75.80
2022-08-26T11:50:16.996Z,75.70
2022-08-26T11:52:53.339Z,75.60
2022-08-26T11:55:23.271Z,75.80
2022-08-26T11:57:55.372Z,75.70
2022-08-26T12:00:25.365Z,75.80
2022-08-26T12:02:55.455Z,75.80
2022-08-26T12:05:30.891Z,75.90
2022-08-26T12:08:08.324Z,75.80
2022-08-26T12:10:39.115Z,75.80
2022-08-26T12:13:08.267Z,75.70
2022-08-26T12:15:36.526Z,76.60
2022-08-26T12:18:28.752Z,76.10
2022-08-26T12:21:00.072Z,75.80
2022-08-26T12:23:37.166Z,75.70
2022-08-26T12:26:10.455Z,75.80
2022-08-26T12:28:44.583Z,75.70
2022-08-26T12:31:12.515Z,75.70
2022-08-26T12:33:45.270Z,76.40
2022-08-26T12:36:13.425Z,75.50
2022-08-26T12:38:41.269Z,75.50
2022-08-26T12:41:10.378Z,75.50
2022-08-26T12:43:42.779Z,75.60
2022-08-26T12:46:13.083Z,75.60
2022-08-26T12:48:44.082Z,75.50
2022-08-26T12:51:28.948Z,75.60
2022-08-26T12:53:57.977Z,75.60
2022-08-26T12:56:37.515Z,75.60
2022-08-26T12:59:12.189Z,75.60
2022-08-26T13:01:44.058Z,75.50
2022-08-26T13:04:35.379Z,75.60
2022-08-26T13:07:21.861Z,75.60
2022-08-26T13:09:51.408Z,75.70
2022-08-26T13:12:29.740Z,75.60
2022-08-26T13:15:00.231Z,75.70
2022-08-26T13:17:29.140Z,75.70
2022-08-26T13:20:03.238Z,75.70
2022-08-26T13:22:31.903Z,75.60
2022-08-26T13:24:59.901Z,75.60
2022-08-26T13:27:29.751Z,75.60
2022-08-26T13:29:59.002Z,75.60
2022-08-26T13:32:27.729Z,75.40
2022-08-26T13:34:57.176Z,75.50
2022-08-26T13:37:35.246Z,75.70
2022-08-26T13:40:04.601Z,75.30
2022-08-26T13:42:34.514Z,75.50
2022-08-26T13:45:02.798Z,75.40
2022-08-26T13:47:30.612Z,75.30
2022-08-26T13:49:58.336Z,75.40
2022-08-26T13:52:30.102Z,75.40
2022-08-26T13:54:59.983Z,75.60
2022-08-26T13:57:28.356Z,75.70
2022-08-26T13:59:58.957Z,75.80
2022-08-26T14:02:27.299Z,75.60
2022-08-26T14:04:55.806Z,75.50
2022-08-26T14:07:23.628Z,75.60
2022-08-26T14:09:51.413Z,75.50
2022-08-26T14:12:19.421Z,75.60
2022-08-26T14:14:47.541Z,75.30
2022-08-26T14:17:24.324Z,75.40
2022-08-26T14:19:52.371Z,75.60
2022-08-26T14:22:22.603Z,75.30
2022-08-26T14:24:51.424Z,75.20
2022-08-26T14:27:19.197Z,75.30
2022-08-26T14:29:46.974Z,75.30
2022-08-26T14:32:22.845Z,75.30
2022-08-26T14:34:51.349Z,75.10
2022-08-26T14:37:19.201Z,75.00
2022-08-26T14:39:47.430Z,75.00
2022-08-26T14:42:18.152Z,75.10
2022-08-26T14:44:49.534Z,75.20
2022-08-26T14:47:18.605Z,75.10
2022-08-26T14:49:46.357Z,74.90
2022-08-26T14:52:14.141Z,74.90
2022-08-26T14:54:41.116Z,74.80
2022-08-26T14:57:10.686Z,74.70
2022-08-26T14:59:40.387Z,74.60
2022-08-26T15:02:13.666Z,74.60
2022-08-26T15:04:51.452Z,74.60
2022-08-26T15:07:19.172Z,74.60
2022-08-26T15:09:47.406Z,74.40
2022-08-26T15:12:17.529Z,74.50
2022-08-26T15:14:45.287Z,74.50
2022-08-26T15:17:12.997Z,74.40
2022-08-26T15:19:40.752Z,74.50
2022-08-26T15:22:10.301Z,74.60
2022-08-26T15:24:38.118Z,74.50
2022-08-26T15:27:05.930Z,74.60
2022-08-26T15:29:37.122Z,74.80
2022-08-26T15:32:05.588Z,74.90
2022-08-26T15:34:33.462Z,74.90
2022-08-26T15:37:03.118Z,75.00
2022-08-26T15:39:32.851Z,75.00
2022-08-26T15:42:02.286Z,75.00
2022-08-26T15:44:30.114Z,75.00
2022-08-26T15:46:58.926Z,75.00
2022-08-26T15:49:27.904Z,74.80
2022-08-26T15:51:55.878Z,75.00
2022-08-26T15:54:24.938Z,74.80
2022-08-26T15:56:54.045Z,74.80
2022-08-26T15:59:22.662Z,75.10
2022-08-26T16:01:50.650Z,75.10
2022-08-26T16:04:18.606Z,75.00
2022-08-26T16:06:49.935Z,75.10
2022-08-26T16:09:17.863Z,74.90
2022-08-26T16:11:51.385Z,75.80
2022-08-26T16:14:20.476Z,75.00
2022-08-26T16:16:48.445Z,75.10
2022-08-26T16:19:16.320Z,75.00
2022-08-26T16:21:45.520Z,75.10
2022-08-26T16:24:14.154Z,75.00
2022-08-26T16:26:43.864Z,74.90
2022-08-26T16:29:16.878Z,75.00
2022-08-26T16:31:47.512Z,75.00
2022-08-26T16:34:15.270Z,75.20
2022-08-26T16:36:43.442Z,75.00
2022-08-26T16:39:11.352Z,75.90
2022-08-26T16:41:39.562Z,75.10
2022-08-26T16:44:08.953Z,75.20
2022-08-26T16:46:36.924Z,75.40
2022-08-26T16:49:06.418Z,75.40
2022-08-26T16:51:37.917Z,75.60
2022-08-26T16:54:06.994Z,75.70
2022-08-26T16:56:34.976Z,75.50
2022-08-26T16:59:04.378Z,75.60
2022-08-26T17:01:32.220Z,75.80
2022-08-26T17:04:00.049Z,75.80
2022-08-26T17:06:29.615Z,75.80
2022-08-26T17:08:57.451Z,75.90
2022-08-26T17:11:25.242Z,75.90
2022-08-26T17:13:52.971Z,75.90
2022-08-26T17:16:26.225Z,75.80
2022-08-26T17:18:55.294Z,75.80
2022-08-26T17:21:23.171Z,76.30
2022-08-26T17:23:52.381Z,76.10
2022-08-26T17:26:20.632Z,76.00
2022-08-26T17:28:48.479Z,76.10
2022-08-26T17:31:16.302Z,76.00
2022-08-26T17:33:46.719Z,76.10
2022-08-26T17:36:16.842Z,76.20
2022-08-26T17:38:44.606Z,76.10
2022-08-26T17:41:14.962Z,76.00
2022-08-26T17:43:42.754Z,76.10
2022-08-26T17:46:11.871Z,76.10
2022-08-26T17:48:41.277Z,76.10
2022-08-26T17:51:10.995Z,76.20
2022-08-26T17:53:39.160Z,76.10
2022-08-26T17:56:08.811Z,76.10
2022-08-26T17:58:37.975Z,76.20
2022-08-26T18:01:06.587Z,76.20
2022-08-26T18:03:35.182Z,76.60
2022-08-26T18:06:04.004Z,76.40
2022-08-26T18:08:31.741Z,76.40
2022-08-26T18:10:59.762Z,76.50
2022-08-26T18:13:27.672Z,76.50
2022-08-26T18:15:56.838Z,76.60
2022-08-26T18:18:24.643Z,76.70
2022-08-26T18:20:54.099Z,76.90
2022-08-26T18:23:31.273Z,77.10
2022-08-26T18:25:59.321Z,76.90
2022-08-26T18:28:27.741Z,76.90
2022-08-26T18:30:57.037Z,77.00
2022-08-26T18:33:25.495Z,76.80
2022-08-26T18:35:53.595Z,77.00
2022-08-26T18:38:21.314Z,77.00
2022-08-26T18:40:50.347Z,77.00
2022-08-26T18:43:18.124Z,77.20
2022-08-26T18:45:45.955Z,77.00
2022-08-26T18:48:15.576Z,77.40
2022-08-26T18:53:20.315Z,77.20
2022-08-26T18:55:48.069Z,77.30
2022-08-26T18:58:16.797Z,77.20
2022-08-26T19:01:26.713Z,77.30
2022-08-26T19:03:56.984Z,77.20
2022-08-26T19:06:28.148Z,77.20
2022-08-26T19:08:57.851Z,77.70
2022-08-26T19:11:31.733Z,77.40
2022-08-26T19:14:00.912Z,77.50
2022-08-26T19:16:29.791Z,77.60
2022-08-26T19:19:00.810Z,77.70
2022-08-26T19:21:29.014Z,77.60
2022-08-26T19:23:58.231Z,77.80
2022-08-26T19:26:26.950Z,77.70
2022-08-26T19:28:55.284Z,77.60
2022-08-26T19:31:23.535Z,77.70
2022-08-26T19:33:51.363Z,77.70
2022-08-26T19:36:23.926Z,77.60
2022-08-26T19:38:53.517Z,77.70
2022-08-26T19:41:36.612Z,78.00
2022-08-26T19:44:07.951Z,77.90
2022-08-26T19:49:09.513Z,78.40
2022-08-26T19:51:38.556Z,78.20
2022-08-26T19:54:06.573Z,78.50
2022-08-26T19:56:34.859Z,78.40
2022-08-26T19:59:02.578Z,78.40
2022-08-26T20:01:30.627Z,78.60
2022-08-26T20:03:59.068Z,78.70
2022-08-26T20:06:26.808Z,78.30
2022-08-26T20:08:56.316Z,78.60
2022-08-26T20:11:24.703Z,78.50
2022-08-26T20:13:52.453Z,78.90
2022-08-26T20:16:20.205Z,78.70
2022-08-26T20:19:05.343Z,78.90
2022-08-26T20:21:37.978Z,78.70
2022-08-26T20:24:09.881Z,79.00
2022-08-26T20:26:40.773Z,78.90
2022-08-26T20:29:10.921Z,78.80
2022-08-26T20:31:39.333Z,78.90
2022-08-26T20:34:11.825Z,79.00
2022-08-26T20:36:41.270Z,79.00
2022-08-26T20:39:11.601Z,79.20
2022-08-26T20:41:39.652Z,79.10
2022-08-26T20:44:11.869Z,79.20
2022-08-26T20:46:39.670Z,79.20
2022-08-26T20:49:10.566Z,79.20
2022-08-26T20:51:38.416Z,79.20
2022-08-26T20:54:07.939Z,79.80
2022-08-26T20:56:37.442Z,79.20
2022-08-26T20:59:06.814Z,79.60
2022-08-26T21:01:36.616Z,79.50
2022-08-26T21:04:10.530Z,79.40
2022-08-26T21:06:38.608Z,79.50
2022-08-26T21:09:11.215Z,79.40
2022-08-26T21:11:42.245Z,79.50
2022-08-26T21:14:16.130Z,79.60
2022-08-26T21:16:46.179Z,79.50
2022-08-26T21:19:15.827Z,79.50
2022-08-26T21:21:44.370Z,79.60
2022-08-26T21:24:13.033Z,79.60
2022-08-26T21:26:42.454Z,79.60
2022-08-26T21:29:10.377Z,79.70
2022-08-26T21:31:45.407Z,79.90
2022-08-26T21:34:14.379Z,79.70
2022-08-26T21:36:42.180Z,79.90
2022-08-26T21:39:11.923Z,79.90
2022-08-26T21:41:40.731Z,80.00
2022-08-26T21:44:10.602Z,80.50
2022-08-26T21:46:38.915Z,80.20
2022-08-26T21:49:09.601Z,80.30
2022-08-26T21:51:39.782Z,80.20
2022-08-26T21:54:11.102Z,80.50
2022-08-26T21:56:41.905Z,80.50
2022-08-26T21:59:11.361Z,80.60
2022-08-26T22:01:39.157Z,81.00
2022-08-26T22:04:09.400Z,80.80
2022-08-26T22:06:41.933Z,81.50
2022-08-26T22:09:09.795Z,80.80
2022-08-26T22:11:37.908Z,81.00
2022-08-26T22:14:06.428Z,81.30
2022-08-26T22:16:35.713Z,81.00
2022-08-26T22:19:03.549Z,81.00
2022-08-26T22:21:32.050Z,81.20
2022-08-26T22:24:00.251Z,81.10
2022-08-26T22:26:30.104Z,81.60
2022-08-26T22:28:59.532Z,81.40
2022-08-26T22:31:37.930Z,81.90
2022-08-26T22:34:09.754Z,81.60
2022-08-26T22:36:43.026Z,81.30
2022-08-26T22:39:13.141Z,81.50
2022-08-26T22:41:41.215Z,81.50
2022-08-26T22:44:09.003Z,81.50
2022-08-26T22:46:38.526Z,81.60
2022-08-26T22:49:08.697Z,81.80
2022-08-26T22:51:36.491Z,81.80
2022-08-26T22:54:04.635Z,81.60
2022-08-26T22:56:32.350Z,81.80
2022-08-26T22:59:00.098Z,81.90
2022-08-26T23:01:28.112Z,82.20
2022-08-26T23:03:55.861Z,82.20
2022-08-26T23:06:25.120Z,82.00
2022-08-26T23:08:53.088Z,82.10
2022-08-26T23:11:20.827Z,82.00
2022-08-26T23:13:49.466Z,82.30
2022-08-26T23:16:17.196Z,82.20
2022-08-26T23:18:44.998Z,82.30
2022-08-26T23:21:12.769Z,82.10
2022-08-26T23:23:41.964Z,82.40
2022-08-26T23:26:09.710Z,83.10
2022-08-26T23:28:38.520Z,82.90
2022-08-26T23:31:06.704Z,82.90
2022-08-26T23:33:48.457Z,82.90
2022-08-26T23:36:17.788Z,82.90
2022-08-26T23:38:52.829Z,83.80
2022-08-26T23:41:22.016Z,82.90
2022-08-26T23:43:49.995Z,82.90
2022-08-26T23:46:18.033Z,83.00
2022-08-26T23:48:46.599Z,82.90
2022-08-26T23:51:32.162Z,82.90
2022-08-26T23:54:01.348Z,83.00
2022-08-26T23:56:29.433Z,83.30
2022-08-26T23:58:57.410Z,83.00
