createdAt,value
2022-12-16T00:00:28.785Z,-5.99
2022-12-16T00:01:28.737Z,-5.99
2022-12-16T00:02:28.826Z,-5.97
2022-12-16T00:03:28.854Z,-5.97
2022-12-16T00:04:28.734Z,-5.99
2022-12-16T00:05:28.690Z,-5.99
2022-12-16T00:06:28.690Z,-5.96
2022-12-16T00:07:28.678Z,-5.95
2022-12-16T00:08:28.673Z,-5.92
2022-12-16T00:09:28.679Z,-5.89
2022-12-16T00:10:28.678Z,-5.85
2022-12-16T00:11:28.637Z,-5.85
2022-12-16T00:12:28.643Z,-5.85
2022-12-16T00:13:28.651Z,-5.85
2022-12-16T00:14:28.858Z,-5.86
2022-12-16T00:15:28.623Z,-5.86
2022-12-16T00:16:28.625Z,-5.90
2022-12-16T00:17:28.558Z,-5.90
2022-12-16T00:18:28.559Z,-5.90
2022-12-16T00:19:28.549Z,-5.90
2022-12-16T00:20:28.538Z,-5.86
2022-12-16T00:21:28.546Z,-5.84
2022-12-16T00:22:28.543Z,-5.82
2022-12-16T00:23:28.539Z,-5.82
2022-12-16T00:24:28.527Z,-5.81
2022-12-16T00:25:28.487Z,-5.79
2022-12-16T00:26:28.508Z,-5.78
2022-12-16T00:27:28.459Z,-5.78
2022-12-16T00:28:28.459Z,-5.76
2022-12-16T00:29:28.426Z,-5.76
2022-12-16T00:30:28.438Z,-5.78
2022-12-16T00:31:28.498Z,-5.78
2022-12-16T00:32:28.419Z,-5.78
2022-12-16T00:33:28.425Z,-5.79
2022-12-16T00:34:28.390Z,-5.81
2022-12-16T00:35:28.363Z,-5.81
2022-12-16T00:36:28.390Z,-5.82
2022-12-16T00:37:28.333Z,-5.85
2022-12-16T00:38:28.358Z,-5.89
2022-12-16T00:39:28.346Z,-5.90
2022-12-16T00:40:28.326Z,-5.93
2022-12-16T00:41:28.306Z,-5.95
2022-12-16T00:42:28.317Z,-5.96
2022-12-16T00:43:28.280Z,-5.97
2022-12-16T00:44:28.266Z,-6.00
2022-12-16T00:45:28.294Z,-5.97
2022-12-16T00:46:28.274Z,-6.00
2022-12-16T00:47:28.235Z,-5.99
2022-12-16T00:48:28.255Z,-6.02
2022-12-16T00:49:28.246Z,-6.00
2022-12-16T00:50:28.215Z,-6.00
2022-12-16T00:51:28.214Z,-6.00
2022-12-16T00:52:28.191Z,-6.00
2022-12-16T00:53:28.175Z,-5.99
2022-12-16T00:54:28.174Z,-6.00
2022-12-16T00:55:28.164Z,-6.00
2022-12-16T00:56:28.176Z,-6.02
2022-12-16T00:57:28.144Z,-6.05
2022-12-16T00:58:28.122Z,-6.03
2022-12-16T00:59:28.102Z,-6.08
2022-12-16T01:00:28.150Z,-6.08
2022-12-16T01:01:28.234Z,-6.08
2022-12-16T01:02:28.201Z,-6.11
2022-12-16T01:03:28.135Z,-6.13
2022-12-16T01:04:28.072Z,-6.11
2022-12-16T01:05:28.138Z,-6.10
2022-12-16T01:06:28.052Z,-6.10
2022-12-16T01:07:28.023Z,-6.11
2022-12-16T01:08:28.023Z,-6.11
2022-12-16T01:09:28.027Z,-6.11
2022-12-16T01:10:28.023Z,-6.11
2022-12-16T01:11:27.972Z,-6.13
2022-12-16T01:12:27.972Z,-6.15
2022-12-16T01:13:27.971Z,-6.15
2022-12-16T01:14:27.967Z,-6.17
2022-12-16T01:15:27.923Z,-6.17
2022-12-16T01:16:28.032Z,-6.15
2022-12-16T01:17:27.919Z,-6.15
2022-12-16T01:18:27.899Z,-6.15
2022-12-16T01:19:27.923Z,-6.18
2022-12-16T01:20:27.912Z,-6.18
2022-12-16T01:21:27.891Z,-6.18
2022-12-16T01:22:27.859Z,-6.21
2022-12-16T01:23:27.851Z,-6.21
2022-12-16T01:24:27.840Z,-6.23
2022-12-16T01:25:27.834Z,-6.26
2022-12-16T01:26:27.839Z,-6.26
2022-12-16T01:27:27.807Z,-6.28
2022-12-16T01:28:27.799Z,-6.26
2022-12-16T01:29:27.796Z,-6.26
2022-12-16T01:30:27.779Z,-6.29
2022-12-16T01:31:27.805Z,-6.29
2022-12-16T01:32:27.787Z,-6.28
2022-12-16T01:33:27.748Z,-6.29
2022-12-16T01:34:27.729Z,-6.29
2022-12-16T01:35:52.607Z,-6.29
2022-12-16T01:36:28.736Z,-6.29
2022-12-16T01:37:27.703Z,-6.29
2022-12-16T01:38:27.697Z,-6.28
2022-12-16T01:39:27.667Z,-6.26
2022-12-16T01:40:27.667Z,-6.26
2022-12-16T01:41:27.648Z,-6.24
2022-12-16T01:42:27.688Z,-6.24
2022-12-16T01:43:27.816Z,-6.26
2022-12-16T01:44:27.628Z,-6.26
2022-12-16T01:45:27.639Z,-6.28
2022-12-16T01:46:27.677Z,-6.28
2022-12-16T01:47:27.604Z,-6.26
2022-12-16T01:48:27.577Z,-6.28
2022-12-16T01:49:27.568Z,-6.26
2022-12-16T01:50:27.569Z,-6.28
2022-12-16T01:51:27.545Z,-6.26
2022-12-16T01:52:27.568Z,-6.26
2022-12-16T01:53:27.544Z,-6.28
2022-12-16T01:54:27.505Z,-6.28
2022-12-16T01:55:27.505Z,-6.26
2022-12-16T01:56:27.497Z,-6.28
2022-12-16T01:57:27.464Z,-6.29
2022-12-16T01:58:27.498Z,-6.26
2022-12-16T01:59:27.465Z,-6.26
2022-12-16T02:00:27.446Z,-6.26
2022-12-16T02:01:27.534Z,-6.28
2022-12-16T02:02:27.580Z,-6.26
2022-12-16T02:03:27.510Z,-6.24
2022-12-16T02:04:27.417Z,-6.29
2022-12-16T02:05:27.424Z,-6.28
2022-12-16T02:06:27.382Z,-6.28
2022-12-16T02:07:27.386Z,-6.26
2022-12-16T02:08:27.354Z,-6.29
2022-12-16T02:09:27.365Z,-6.31
2022-12-16T02:10:27.350Z,-6.31
2022-12-16T02:11:27.336Z,-6.29
2022-12-16T02:12:27.333Z,-6.31
2022-12-16T02:13:27.365Z,-6.32
2022-12-16T02:14:27.306Z,-6.35
2022-12-16T02:15:27.294Z,-6.35
2022-12-16T02:16:27.379Z,-6.34
2022-12-16T02:17:27.278Z,-6.35
2022-12-16T02:18:27.276Z,-6.35
2022-12-16T02:19:27.270Z,-6.38
2022-12-16T02:20:27.229Z,-6.38
2022-12-16T02:21:27.223Z,-6.38
2022-12-16T02:22:27.233Z,-6.41
2022-12-16T02:23:27.282Z,-6.38
2022-12-16T02:24:27.203Z,-6.39
2022-12-16T02:25:27.183Z,-6.42
2022-12-16T02:26:27.187Z,-6.41
2022-12-16T02:27:27.156Z,-6.42
2022-12-16T02:28:27.156Z,-6.42
2022-12-16T02:29:27.134Z,-6.42
2022-12-16T02:30:27.190Z,-6.47
2022-12-16T02:31:27.406Z,-6.47
2022-12-16T02:32:27.110Z,-6.47
2022-12-16T02:33:27.108Z,-6.47
2022-12-16T02:34:27.085Z,-6.49
2022-12-16T02:35:27.124Z,-6.52
2022-12-16T02:36:27.059Z,-6.49
2022-12-16T02:37:27.072Z,-6.49
2022-12-16T02:38:27.035Z,-6.52
2022-12-16T02:39:27.022Z,-6.52
2022-12-16T02:40:27.002Z,-6.52
2022-12-16T02:41:27.044Z,-6.53
2022-12-16T02:42:27.006Z,-6.56
2022-12-16T02:43:26.982Z,-6.56
2022-12-16T02:44:26.982Z,-6.54
2022-12-16T02:45:27.003Z,-6.58
2022-12-16T02:46:27.013Z,-6.60
2022-12-16T02:47:26.949Z,-6.56
2022-12-16T02:48:26.919Z,-6.56
2022-12-16T02:49:26.909Z,-6.54
2022-12-16T02:50:26.910Z,-6.53
2022-12-16T02:51:26.897Z,-6.54
2022-12-16T02:52:26.876Z,-6.53
2022-12-16T02:53:26.890Z,-6.53
2022-12-16T02:54:26.859Z,-6.52
2022-12-16T02:55:26.879Z,-6.53
2022-12-16T02:56:26.846Z,-6.54
2022-12-16T02:57:26.843Z,-6.54
2022-12-16T02:58:26.818Z,-6.53
2022-12-16T02:59:26.805Z,-6.53
2022-12-16T03:00:26.818Z,-6.54
2022-12-16T03:01:26.875Z,-6.53
2022-12-16T03:02:26.977Z,-6.53
2022-12-16T03:03:26.799Z,-6.52
2022-12-16T03:04:26.750Z,-6.53
2022-12-16T03:05:26.747Z,-6.53
2022-12-16T03:06:26.727Z,-6.52
2022-12-16T03:07:26.726Z,-6.53
2022-12-16T03:08:26.715Z,-6.52
2022-12-16T03:09:26.738Z,-6.49
2022-12-16T03:10:26.688Z,-6.50
2022-12-16T03:11:26.687Z,-6.47
2022-12-16T03:12:26.669Z,-6.49
2022-12-16T03:13:26.666Z,-6.49
2022-12-16T03:14:26.646Z,-6.47
2022-12-16T03:15:26.648Z,-6.47
2022-12-16T03:16:26.624Z,-6.46
2022-12-16T03:17:26.614Z,-6.46
2022-12-16T03:18:26.586Z,-6.42
2022-12-16T03:19:26.608Z,-6.42
2022-12-16T03:20:26.576Z,-6.42
2022-12-16T03:21:26.606Z,-6.41
2022-12-16T03:22:26.576Z,-6.41
2022-12-16T03:23:26.558Z,-6.42
2022-12-16T03:24:26.538Z,-6.41
2022-12-16T03:25:26.522Z,-6.41
2022-12-16T03:26:26.525Z,-6.41
2022-12-16T03:27:26.534Z,-6.39
2022-12-16T03:28:26.494Z,-6.38
2022-12-16T03:29:26.483Z,-6.39
2022-12-16T03:30:26.489Z,-6.39
2022-12-16T03:31:26.474Z,-6.38
2022-12-16T03:32:26.709Z,-6.38
2022-12-16T03:33:26.441Z,-6.39
2022-12-16T03:34:26.424Z,-6.39
2022-12-16T03:35:26.415Z,-6.39
2022-12-16T03:36:26.435Z,-6.39
2022-12-16T03:37:26.415Z,-6.38
2022-12-16T03:38:26.380Z,-6.38
2022-12-16T03:39:26.390Z,-6.38
2022-12-16T03:40:26.359Z,-6.39
2022-12-16T03:41:26.350Z,-6.39
2022-12-16T03:42:26.350Z,-6.39
2022-12-16T03:43:26.386Z,-6.41
2022-12-16T03:44:26.323Z,-6.42
2022-12-16T03:45:26.325Z,-6.44
2022-12-16T03:46:26.369Z,-6.44
2022-12-16T03:47:26.293Z,-6.41
2022-12-16T03:48:26.272Z,-6.39
2022-12-16T03:49:26.302Z,-6.41
2022-12-16T03:50:26.240Z,-6.38
2022-12-16T03:51:26.250Z,-6.38
2022-12-16T03:52:26.540Z,-6.39
2022-12-16T03:53:26.221Z,-6.39
2022-12-16T03:54:26.220Z,-6.41
2022-12-16T03:55:26.199Z,-6.39
2022-12-16T03:56:26.179Z,-6.42
2022-12-16T03:57:26.199Z,-6.42
2022-12-16T03:58:26.171Z,-6.44
2022-12-16T03:59:26.183Z,-6.46
2022-12-16T04:00:26.153Z,-6.47
2022-12-16T04:01:26.234Z,-6.49
2022-12-16T04:02:26.334Z,-6.53
2022-12-16T04:03:26.201Z,-6.54
2022-12-16T04:04:26.121Z,-6.56
2022-12-16T04:05:26.106Z,-6.58
2022-12-16T04:06:26.071Z,-6.56
2022-12-16T04:07:26.099Z,-6.56
2022-12-16T04:08:26.047Z,-6.58
2022-12-16T04:09:26.039Z,-6.56
2022-12-16T04:10:26.035Z,-6.56
2022-12-16T04:11:26.051Z,-6.56
2022-12-16T04:12:26.447Z,-6.56
2022-12-16T04:13:26.027Z,-6.56
2022-12-16T04:14:25.979Z,-6.54
2022-12-16T04:15:26.004Z,-6.54
2022-12-16T04:16:26.010Z,-6.53
2022-12-16T04:17:25.968Z,-6.54
2022-12-16T04:18:25.935Z,-6.54
2022-12-16T04:19:25.958Z,-6.53
2022-12-16T04:20:25.914Z,-6.53
2022-12-16T04:21:25.954Z,-6.56
2022-12-16T04:22:25.896Z,-6.56
2022-12-16T04:23:25.898Z,-6.56
2022-12-16T04:24:25.887Z,-6.60
2022-12-16T04:25:25.894Z,-6.60
2022-12-16T04:26:25.855Z,-6.60
2022-12-16T04:27:25.857Z,-6.60
2022-12-16T04:28:25.823Z,-6.61
2022-12-16T04:29:25.875Z,-6.63
2022-12-16T04:30:25.835Z,-6.63
2022-12-16T04:31:25.844Z,-6.65
2022-12-16T04:32:25.795Z,-6.66
2022-12-16T04:33:25.785Z,-6.66
2022-12-16T04:34:25.763Z,-6.68
2022-12-16T04:35:25.795Z,-6.69
2022-12-16T04:36:25.745Z,-6.68
2022-12-16T04:37:25.735Z,-6.71
2022-12-16T04:38:25.722Z,-6.69
2022-12-16T04:39:25.723Z,-6.72
2022-12-16T04:40:25.724Z,-6.71
2022-12-16T04:41:25.743Z,-6.72
2022-12-16T04:42:25.685Z,-6.74
2022-12-16T04:43:25.671Z,-6.74
2022-12-16T04:44:25.699Z,-6.74
2022-12-16T04:45:25.656Z,-6.74
2022-12-16T04:46:25.729Z,-6.75
2022-12-16T04:47:25.656Z,-6.75
2022-12-16T04:48:25.624Z,-6.74
2022-12-16T04:49:25.624Z,-6.72
2022-12-16T04:50:25.592Z,-6.71
2022-12-16T04:51:25.593Z,-6.71
2022-12-16T04:52:25.600Z,-6.71
2022-12-16T04:53:25.616Z,-6.72
2022-12-16T04:54:25.560Z,-6.71
2022-12-16T04:55:25.552Z,-6.72
2022-12-16T04:56:25.560Z,-6.72
2022-12-16T04:57:25.519Z,-6.72
2022-12-16T04:58:25.512Z,-6.72
2022-12-16T04:59:25.521Z,-6.75
2022-12-16T05:00:25.512Z,-6.75
2022-12-16T05:01:25.652Z,-6.76
2022-12-16T05:02:25.619Z,-6.79
2022-12-16T05:03:25.507Z,-6.83
2022-12-16T05:04:25.452Z,-6.83
2022-12-16T05:05:25.473Z,-6.84
2022-12-16T05:06:25.419Z,-6.86
2022-12-16T05:07:25.428Z,-6.86
2022-12-16T05:08:25.388Z,-6.86
2022-12-16T05:09:25.421Z,-6.86
2022-12-16T05:10:25.380Z,-6.87
2022-12-16T05:11:25.396Z,-6.86
2022-12-16T05:12:25.408Z,-6.89
2022-12-16T05:13:25.351Z,-6.89
2022-12-16T05:14:25.437Z,-6.89
2022-12-16T05:15:25.361Z,-6.90
2022-12-16T05:16:25.390Z,-6.92
2022-12-16T05:17:25.344Z,-6.92
2022-12-16T05:18:25.310Z,-6.93
2022-12-16T05:19:30.017Z,-6.92
2022-12-16T05:20:26.289Z,-6.92
2022-12-16T05:21:25.289Z,-6.92
2022-12-16T05:22:25.286Z,-6.92
2022-12-16T05:23:25.299Z,-6.92
2022-12-16T05:24:25.249Z,-6.92
2022-12-16T05:25:25.230Z,-6.93
2022-12-16T05:26:25.230Z,-6.93
2022-12-16T05:27:25.220Z,-6.94
2022-12-16T05:28:25.217Z,-6.96
2022-12-16T05:29:25.198Z,-6.97
2022-12-16T05:30:27.938Z,-6.97
2022-12-16T05:31:26.197Z,-7.03
2022-12-16T05:32:25.138Z,-7.03
2022-12-16T05:33:25.165Z,-7.05
2022-12-16T05:34:25.205Z,-7.05
2022-12-16T05:35:25.146Z,-7.07
2022-12-16T05:36:25.105Z,-7.07
2022-12-16T05:37:25.131Z,-7.08
2022-12-16T05:38:25.090Z,-7.07
2022-12-16T05:39:25.086Z,-7.07
2022-12-16T05:40:25.079Z,-7.07
2022-12-16T05:41:25.055Z,-7.07
2022-12-16T05:42:25.041Z,-7.05
2022-12-16T05:43:25.047Z,-7.05
2022-12-16T05:44:25.043Z,-7.04
2022-12-16T05:45:25.015Z,-7.04
2022-12-16T05:46:25.122Z,-7.03
2022-12-16T05:47:25.054Z,-7.07
2022-12-16T05:48:24.988Z,-7.05
2022-12-16T05:49:24.992Z,-7.07
2022-12-16T05:50:24.965Z,-7.07
2022-12-16T05:51:24.946Z,-7.08
2022-12-16T05:52:24.943Z,-7.10
2022-12-16T05:53:24.943Z,-7.11
2022-12-16T05:54:24.891Z,-7.14
2022-12-16T05:55:27.887Z,-7.13
2022-12-16T05:56:25.888Z,-7.14
2022-12-16T05:57:24.887Z,-7.17
2022-12-16T05:58:24.851Z,-7.15
2022-12-16T05:59:24.891Z,-7.18
2022-12-16T06:00:24.852Z,-7.21
2022-12-16T06:01:25.351Z,-7.21
2022-12-16T06:02:24.955Z,-7.22
2022-12-16T06:03:24.993Z,-7.22
2022-12-16T06:04:24.818Z,-7.22
2022-12-16T06:05:24.799Z,-7.21
2022-12-16T06:06:24.811Z,-7.22
2022-12-16T06:07:24.771Z,-7.22
2022-12-16T06:08:24.754Z,-7.22
2022-12-16T06:09:24.767Z,-7.23
2022-12-16T06:10:24.720Z,-7.25
2022-12-16T06:11:24.751Z,-7.25
2022-12-16T06:12:24.700Z,-7.26
2022-12-16T06:13:24.701Z,-7.25
2022-12-16T06:14:24.681Z,-7.26
2022-12-16T06:15:24.675Z,-7.28
2022-12-16T06:16:24.808Z,-7.31
2022-12-16T06:17:24.652Z,-7.29
2022-12-16T06:18:24.661Z,-7.29
2022-12-16T06:19:24.628Z,-7.31
2022-12-16T06:20:24.647Z,-7.31
2022-12-16T06:21:24.628Z,-7.32
2022-12-16T06:22:24.609Z,-7.35
2022-12-16T06:23:25.695Z,-7.35
2022-12-16T06:24:24.590Z,-7.38
2022-12-16T06:25:24.569Z,-7.42
2022-12-16T06:26:24.571Z,-7.43
2022-12-16T06:27:24.543Z,-7.43
2022-12-16T06:28:24.540Z,-7.40
2022-12-16T06:29:24.543Z,-7.42
2022-12-16T06:30:24.508Z,-7.43
2022-12-16T06:31:24.586Z,-7.44
2022-12-16T06:32:24.520Z,-7.44
2022-12-16T06:33:24.476Z,-7.44
2022-12-16T06:34:24.470Z,-7.46
2022-12-16T06:35:24.458Z,-7.44
2022-12-16T06:36:24.570Z,-7.44
2022-12-16T06:37:24.450Z,-7.44
2022-12-16T06:38:24.456Z,-7.44
2022-12-16T06:39:24.428Z,-7.44
2022-12-16T06:40:24.437Z,-7.43
2022-12-16T06:41:24.410Z,-7.46
2022-12-16T06:42:24.389Z,-7.46
2022-12-16T06:43:24.405Z,-7.44
2022-12-16T06:44:24.376Z,-7.46
2022-12-16T06:45:24.409Z,-7.44
2022-12-16T06:46:24.401Z,-7.44
2022-12-16T06:47:24.357Z,-7.43
2022-12-16T06:48:24.325Z,-7.42
2022-12-16T06:49:24.338Z,-7.43
2022-12-16T06:50:24.305Z,-7.43
2022-12-16T06:51:24.310Z,-7.43
2022-12-16T06:52:24.349Z,-7.44
2022-12-16T06:53:24.257Z,-7.44
2022-12-16T06:54:24.285Z,-7.43
2022-12-16T06:55:24.257Z,-7.43
2022-12-16T06:56:24.244Z,-7.46
2022-12-16T06:57:24.217Z,-7.46
2022-12-16T06:58:24.217Z,-7.46
2022-12-16T06:59:24.225Z,-7.47
2022-12-16T07:00:24.231Z,-7.47
2022-12-16T07:01:24.513Z,-7.46
2022-12-16T07:02:24.280Z,-7.43
2022-12-16T07:03:24.164Z,-7.44
2022-12-16T07:04:24.153Z,-7.42
2022-12-16T07:05:24.165Z,-7.40
2022-12-16T07:06:24.133Z,-7.43
2022-12-16T07:07:24.113Z,-7.42
2022-12-16T07:08:24.113Z,-7.42
2022-12-16T07:09:24.114Z,-7.43
2022-12-16T07:10:24.093Z,-7.43
2022-12-16T07:11:24.126Z,-7.43
2022-12-16T07:12:24.124Z,-7.44
2022-12-16T07:13:24.047Z,-7.46
2022-12-16T07:14:24.061Z,-7.47
2022-12-16T07:15:24.081Z,-7.46
2022-12-16T07:16:24.070Z,-7.49
2022-12-16T07:17:24.003Z,-7.49
2022-12-16T07:18:24.014Z,-7.46
2022-12-16T07:19:23.991Z,-7.47
2022-12-16T07:20:23.993Z,-7.47
2022-12-16T07:21:24.242Z,-7.49
2022-12-16T07:22:23.963Z,-7.49
2022-12-16T07:23:23.961Z,-7.47
2022-12-16T07:24:23.945Z,-7.46
2022-12-16T07:25:24.162Z,-7.46
2022-12-16T07:26:23.941Z,-7.46
2022-12-16T07:27:23.909Z,-7.43
2022-12-16T07:28:23.910Z,-7.43
2022-12-16T07:29:23.869Z,-7.42
2022-12-16T07:30:23.898Z,-7.36
2022-12-16T07:31:23.902Z,-7.32
2022-12-16T07:32:23.849Z,-7.32
2022-12-16T07:33:23.850Z,-7.29
2022-12-16T07:34:23.834Z,-7.26
2022-12-16T07:35:23.841Z,-7.26
2022-12-16T07:36:23.831Z,-7.25
2022-12-16T07:37:23.805Z,-7.23
2022-12-16T07:38:23.819Z,-7.23
2022-12-16T07:39:23.770Z,-7.22
2022-12-16T07:40:23.801Z,-7.23
2022-12-16T07:41:23.739Z,-7.21
2022-12-16T07:42:23.762Z,-7.21
2022-12-16T07:43:23.826Z,-7.21
2022-12-16T07:44:23.720Z,-7.18
2022-12-16T07:45:23.706Z,-7.17
2022-12-16T07:46:23.783Z,-7.17
2022-12-16T07:47:23.718Z,-7.21
2022-12-16T07:48:23.678Z,-7.18
2022-12-16T07:49:23.660Z,-7.21
2022-12-16T07:50:23.706Z,-7.22
2022-12-16T07:51:23.672Z,-7.22
2022-12-16T07:52:23.648Z,-7.21
2022-12-16T07:53:26.766Z,-7.21
2022-12-16T07:54:24.622Z,-7.21
2022-12-16T07:55:23.607Z,-7.21
2022-12-16T07:56:23.606Z,-7.22
2022-12-16T07:57:23.618Z,-7.21
2022-12-16T07:58:23.582Z,-7.22
2022-12-16T07:59:23.555Z,-7.22
2022-12-16T08:00:23.581Z,-7.22
2022-12-16T08:01:23.624Z,-7.21
2022-12-16T08:02:23.663Z,-7.22
2022-12-16T08:03:23.542Z,-7.22
2022-12-16T08:04:23.515Z,-7.21
2022-12-16T08:05:23.497Z,-7.18
2022-12-16T08:06:23.488Z,-7.18
2022-12-16T08:07:23.471Z,-7.15
2022-12-16T08:08:23.468Z,-7.15
2022-12-16T08:09:23.443Z,-7.13
2022-12-16T08:10:23.757Z,-7.11
2022-12-16T08:11:23.434Z,-7.11
2022-12-16T08:12:23.424Z,-7.10
2022-12-16T08:13:25.877Z,-7.07
2022-12-16T08:14:23.394Z,-7.07
2022-12-16T08:15:23.716Z,-7.04
2022-12-16T08:16:23.387Z,-7.04
2022-12-16T08:17:23.364Z,-7.03
2022-12-16T08:18:23.374Z,-6.99
2022-12-16T08:19:23.354Z,-6.97
2022-12-16T08:20:23.334Z,-6.94
2022-12-16T08:21:23.336Z,-6.94
2022-12-16T08:22:23.383Z,-6.93
2022-12-16T08:23:23.292Z,-6.90
2022-12-16T08:24:23.308Z,-6.89
2022-12-16T08:25:23.265Z,-6.87
2022-12-16T08:26:23.296Z,-6.84
2022-12-16T08:27:23.263Z,-6.83
2022-12-16T08:28:23.254Z,-6.81
2022-12-16T08:30:24.224Z,-6.75
2022-12-16T08:31:23.286Z,-6.74
2022-12-16T08:32:23.203Z,-6.71
2022-12-16T08:33:23.193Z,-6.68
2022-12-16T08:34:23.183Z,-6.66
2022-12-16T08:35:23.163Z,-6.63
2022-12-16T08:36:23.139Z,-6.61
2022-12-16T08:37:23.141Z,-6.60
2022-12-16T08:38:23.159Z,-6.58
2022-12-16T08:39:23.131Z,-6.56
2022-12-16T08:40:35.296Z,-6.53
2022-12-16T08:41:24.118Z,-6.52
2022-12-16T08:42:23.099Z,-6.47
2022-12-16T08:43:23.091Z,-6.44
2022-12-16T08:44:23.076Z,-6.41
2022-12-16T08:45:23.072Z,-6.38
2022-12-16T08:46:23.215Z,-6.35
2022-12-16T08:47:23.774Z,-6.35
2022-12-16T08:48:23.048Z,-6.31
2022-12-16T08:49:23.008Z,-6.29
2022-12-16T08:50:23.847Z,-6.24
2022-12-16T08:51:23.009Z,-6.21
2022-12-16T08:52:22.982Z,-6.20
2022-12-16T08:53:22.992Z,-6.15
2022-12-16T08:54:22.970Z,-6.13
2022-12-16T08:55:27.796Z,-6.10
2022-12-16T08:56:23.940Z,-6.07
2022-12-16T08:57:22.924Z,-6.05
2022-12-16T08:58:22.928Z,-6.03
2022-12-16T08:59:22.895Z,-5.99
2022-12-16T09:00:22.889Z,-5.96
2022-12-16T09:01:22.964Z,-5.93
2022-12-16T09:02:23.138Z,-5.90
2022-12-16T09:03:23.054Z,-5.86
2022-12-16T09:04:22.856Z,-5.84
2022-12-16T09:05:22.856Z,-5.79
2022-12-16T09:06:22.868Z,-5.76
2022-12-16T09:07:22.816Z,-5.72
2022-12-16T09:08:22.810Z,-5.68
2022-12-16T09:09:22.788Z,-5.64
2022-12-16T09:10:22.821Z,-5.61
2022-12-16T09:11:22.766Z,-5.56
2022-12-16T09:12:22.769Z,-5.51
2022-12-16T09:13:22.797Z,-5.47
2022-12-16T09:14:22.784Z,-5.40
2022-12-16T09:15:22.728Z,-5.36
2022-12-16T09:16:22.769Z,-5.29
2022-12-16T09:17:22.696Z,-5.24
2022-12-16T09:18:22.726Z,-5.18
2022-12-16T09:19:22.678Z,-5.10
2022-12-16T09:20:22.787Z,-5.06
2022-12-16T09:21:22.672Z,-4.99
2022-12-16T09:22:22.674Z,-4.96
2022-12-16T09:23:22.694Z,-4.88
2022-12-16T09:24:22.677Z,-4.84
2022-12-16T09:25:22.612Z,-4.77
2022-12-16T09:26:22.682Z,-4.70
2022-12-16T09:27:22.614Z,-4.63
2022-12-16T09:28:22.618Z,-4.60
2022-12-16T09:29:22.573Z,-4.52
2022-12-16T09:30:23.008Z,-4.46
2022-12-16T09:31:22.627Z,-4.42
2022-12-16T09:32:22.553Z,-4.35
2022-12-16T09:33:22.574Z,-4.31
2022-12-16T09:34:22.525Z,-4.28
2022-12-16T09:35:22.513Z,-4.24
2022-12-16T09:36:22.513Z,-4.20
2022-12-16T09:37:22.503Z,-4.14
2022-12-16T09:38:22.493Z,-4.09
2022-12-16T09:39:22.493Z,-4.04
2022-12-16T09:40:22.508Z,-3.99
2022-12-16T09:41:22.451Z,-3.96
2022-12-16T09:42:22.460Z,-3.93
2022-12-16T09:43:22.425Z,-3.89
2022-12-16T09:44:22.414Z,-3.85
2022-12-16T09:45:22.410Z,-3.82
2022-12-16T09:46:22.532Z,-3.74
2022-12-16T09:47:22.372Z,-3.67
2022-12-16T09:48:22.381Z,-3.63
2022-12-16T09:49:22.386Z,-3.55
2022-12-16T09:50:22.440Z,-3.48
2022-12-16T09:51:22.330Z,-3.38
2022-12-16T09:52:22.330Z,-3.28
2022-12-16T09:53:22.326Z,-3.20
2022-12-16T09:54:22.311Z,-3.10
2022-12-16T09:55:22.310Z,-3.01
2022-12-16T09:56:22.293Z,-2.94
2022-12-16T09:57:22.282Z,-2.86
2022-12-16T09:58:22.279Z,-2.77
2022-12-16T09:59:22.240Z,-2.70
2022-12-16T10:00:22.343Z,-2.63
2022-12-16T10:01:22.311Z,-2.59
2022-12-16T10:02:22.417Z,-2.52
2022-12-16T10:03:22.386Z,-2.44
2022-12-16T10:04:22.264Z,-2.38
2022-12-16T10:05:22.178Z,-2.34
2022-12-16T10:06:22.192Z,-2.22
2022-12-16T10:07:22.152Z,-2.18
2022-12-16T10:08:22.154Z,-2.13
2022-12-16T10:09:22.131Z,-2.07
2022-12-16T10:10:22.155Z,-2.01
2022-12-16T10:11:22.140Z,-1.95
2022-12-16T10:12:22.138Z,-1.94
2022-12-16T10:13:22.099Z,-1.87
2022-12-16T10:14:22.086Z,-1.87
2022-12-16T10:15:22.067Z,-1.82
2022-12-16T10:16:22.129Z,-1.74
2022-12-16T10:17:22.040Z,-1.65
2022-12-16T10:18:22.053Z,-1.61
2022-12-16T10:19:22.018Z,-1.54
2022-12-16T10:20:22.137Z,-1.50
2022-12-16T10:21:22.018Z,-1.47
2022-12-16T10:22:21.996Z,-1.44
2022-12-16T10:23:21.987Z,-1.44
2022-12-16T10:24:22.116Z,-1.44
2022-12-16T10:25:25.167Z,-1.37
2022-12-16T10:26:21.958Z,-1.33
2022-12-16T10:27:21.929Z,-1.38
2022-12-16T10:28:21.931Z,-1.40
2022-12-16T10:29:21.922Z,-1.40
2022-12-16T10:30:21.928Z,-1.37
2022-12-16T10:31:24.582Z,-1.35
2022-12-16T10:32:21.890Z,-1.32
2022-12-16T10:33:21.874Z,-1.29
2022-12-16T10:34:21.887Z,-1.27
2022-12-16T10:35:21.875Z,-1.25
2022-12-16T10:36:21.828Z,-1.22
2022-12-16T10:37:21.834Z,-1.17
2022-12-16T10:38:21.806Z,-1.19
2022-12-16T10:39:21.811Z,-1.15
2022-12-16T10:40:21.803Z,-1.11
2022-12-16T10:41:21.814Z,-1.11
2022-12-16T10:42:21.766Z,-1.14
2022-12-16T10:43:22.747Z,-1.12
2022-12-16T10:44:21.744Z,-1.19
2022-12-16T10:45:21.755Z,-1.22
2022-12-16T10:46:21.737Z,-1.22
2022-12-16T10:47:21.726Z,-1.22
2022-12-16T10:48:21.683Z,-1.22
2022-12-16T10:49:21.798Z,-1.20
2022-12-16T10:50:21.819Z,-1.22
2022-12-16T10:51:21.674Z,-1.19
2022-12-16T10:52:21.678Z,-1.15
2022-12-16T10:53:21.642Z,-1.12
2022-12-16T10:54:21.673Z,-1.12
2022-12-16T10:55:21.631Z,-1.08
2022-12-16T10:56:21.622Z,-1.02
2022-12-16T10:57:21.622Z,-0.97
2022-12-16T10:58:21.582Z,-0.93
2022-12-16T10:59:21.583Z,-0.89
2022-12-16T11:00:21.563Z,-0.80
2022-12-16T11:01:21.717Z,-0.77
2022-12-16T11:02:21.823Z,-0.80
2022-12-16T11:03:21.812Z,-0.75
2022-12-16T11:04:21.610Z,-0.75
2022-12-16T11:05:21.512Z,-0.72
2022-12-16T11:06:21.516Z,-0.70
2022-12-16T11:07:21.511Z,-0.65
2022-12-16T11:08:21.491Z,-0.65
2022-12-16T11:09:21.472Z,-0.71
2022-12-16T11:10:23.159Z,-0.74
2022-12-16T11:11:21.443Z,-0.72
2022-12-16T11:12:21.448Z,-0.70
2022-12-16T11:13:21.443Z,-0.68
2022-12-16T11:14:21.411Z,-0.68
2022-12-16T11:15:29.201Z,-0.65
2022-12-16T11:16:22.488Z,-0.65
2022-12-16T11:17:21.399Z,-0.62
2022-12-16T11:18:21.359Z,-0.64
2022-12-16T11:19:21.379Z,-0.62
2022-12-16T11:20:21.403Z,-0.64
2022-12-16T11:21:21.360Z,-0.61
2022-12-16T11:22:21.332Z,-0.56
2022-12-16T11:23:21.342Z,-0.54
2022-12-16T11:24:21.299Z,-0.50
2022-12-16T11:25:21.293Z,-0.52
2022-12-16T11:26:21.287Z,-0.47
2022-12-16T11:27:21.293Z,-0.43
2022-12-16T11:28:21.278Z,-0.38
2022-12-16T11:29:21.252Z,-0.38
2022-12-16T11:30:21.251Z,-0.36
2022-12-16T11:31:21.304Z,-0.34
2022-12-16T11:32:21.227Z,-0.28
2022-12-16T11:33:21.223Z,-0.23
2022-12-16T11:34:21.206Z,-0.17
2022-12-16T11:35:21.201Z,-0.11
2022-12-16T11:36:21.167Z,-0.03
2022-12-16T11:37:21.441Z,0.03
2022-12-16T11:38:21.159Z,0.11
2022-12-16T11:39:21.128Z,0.19
2022-12-16T11:40:21.138Z,0.21
2022-12-16T11:41:21.119Z,0.26
2022-12-16T11:42:21.114Z,0.31
2022-12-16T11:43:21.111Z,0.37
2022-12-16T11:44:21.095Z,0.56
2022-12-16T11:45:21.096Z,0.63
2022-12-16T11:46:21.091Z,0.63
2022-12-16T11:47:21.047Z,0.65
2022-12-16T11:48:21.055Z,0.68
2022-12-16T11:49:25.191Z,0.76
2022-12-16T11:50:21.016Z,0.88
2022-12-16T11:51:21.015Z,0.88
2022-12-16T11:52:36.406Z,0.80
2022-12-16T11:53:21.975Z,0.78
2022-12-16T11:54:20.988Z,0.87
2022-12-16T11:55:35.710Z,1.01
2022-12-16T11:56:22.008Z,1.06
2022-12-16T11:57:20.956Z,1.12
2022-12-16T11:58:20.936Z,1.10
2022-12-16T11:59:20.967Z,1.24
2022-12-16T12:00:20.926Z,1.19
2022-12-16T12:01:20.925Z,1.12
2022-12-16T12:02:20.970Z,1.04
2022-12-16T12:03:21.041Z,0.99
2022-12-16T12:04:20.903Z,1.02
2022-12-16T12:05:20.877Z,1.01
2022-12-16T12:06:20.836Z,1.04
2022-12-16T12:07:20.837Z,1.08
2022-12-16T12:08:20.808Z,1.13
2022-12-16T12:09:20.817Z,1.19
2022-12-16T12:10:20.864Z,1.23
2022-12-16T12:11:20.796Z,1.23
2022-12-16T12:12:20.767Z,1.20
2022-12-16T12:13:20.763Z,1.22
2022-12-16T12:14:20.755Z,1.13
2022-12-16T12:15:20.738Z,1.06
2022-12-16T12:16:20.778Z,1.04
2022-12-16T12:17:20.746Z,1.05
2022-12-16T12:18:20.695Z,1.10
2022-12-16T12:19:20.698Z,1.12
2022-12-16T12:20:20.695Z,1.16
2022-12-16T12:21:20.695Z,1.17
2022-12-16T12:22:20.658Z,1.19
2022-12-16T12:23:20.656Z,1.17
2022-12-16T12:24:20.680Z,1.19
2022-12-16T12:25:20.636Z,1.16
2022-12-16T12:26:20.616Z,1.13
2022-12-16T12:27:20.641Z,1.10
2022-12-16T12:28:20.587Z,1.02
2022-12-16T12:29:20.591Z,0.99
2022-12-16T12:30:20.576Z,0.91
2022-12-16T12:31:20.644Z,0.87
2022-12-16T12:32:20.632Z,0.84
2022-12-16T12:33:20.583Z,0.77
2022-12-16T12:34:20.512Z,0.77
2022-12-16T12:35:20.524Z,0.77
2022-12-16T12:36:20.507Z,0.76
2022-12-16T12:37:20.503Z,0.77
2022-12-16T12:38:20.521Z,0.81
2022-12-16T12:39:20.487Z,0.81
2022-12-16T12:40:20.467Z,0.83
2022-12-16T12:41:20.478Z,0.84
2022-12-16T12:42:20.453Z,0.83
2022-12-16T12:43:20.433Z,0.80
2022-12-16T12:44:20.413Z,0.78
2022-12-16T12:45:20.413Z,0.77
2022-12-16T12:46:20.416Z,0.76
2022-12-16T12:47:20.408Z,0.77
2022-12-16T12:48:20.364Z,0.77
2022-12-16T12:49:20.360Z,0.76
2022-12-16T12:50:20.384Z,0.74
2022-12-16T12:51:20.333Z,0.73
2022-12-16T12:52:20.320Z,0.69
2022-12-16T12:53:20.318Z,0.70
2022-12-16T12:54:20.305Z,0.69
2022-12-16T12:55:20.311Z,0.66
2022-12-16T12:56:20.294Z,0.65