createdAt,value
2023-06-16T00:02:26.731Z,1503.0
2023-06-16T00:05:26.841Z,1313.0
2023-06-16T00:08:26.100Z,1367.0
2023-06-16T00:11:35.593Z,1217.0
2023-06-16T00:14:25.614Z,1240.0
2023-06-16T00:17:25.792Z,1278.0
2023-06-16T00:20:25.674Z,1416.0
2023-06-16T00:23:25.684Z,1443.0
2023-06-16T00:26:25.941Z,1270.0
2023-06-16T00:29:25.574Z,1149.0
2023-06-16T00:32:26.185Z,1098.0
2023-06-16T00:35:25.678Z,1051.0
2023-06-16T00:38:25.613Z,959.0
2023-06-16T00:41:25.813Z,919.0
2023-06-16T00:44:25.508Z,1040.0
2023-06-16T00:47:25.748Z,1151.0
2023-06-16T00:50:25.730Z,1049.0
2023-06-16T00:53:25.609Z,1050.0
2023-06-16T00:56:25.721Z,1049.0
2023-06-16T00:59:25.821Z,1198.0
2023-06-16T01:02:26.319Z,1251.0
2023-06-16T01:05:25.794Z,1204.0
2023-06-16T01:08:25.682Z,1141.0
2023-06-16T01:11:25.953Z,1117.0
2023-06-16T01:14:25.572Z,1152.0
2023-06-16T01:17:25.969Z,1212.0
2023-06-16T01:20:25.697Z,1187.0
2023-06-16T01:23:25.742Z,1225.0
2023-06-16T01:26:25.927Z,1179.0
2023-06-16T01:29:26.027Z,1148.0
2023-06-16T01:32:26.128Z,1128.0
2023-06-16T01:35:26.193Z,1139.0
2023-06-16T01:38:25.743Z,1116.0
2023-06-16T01:41:25.898Z,1071.0
2023-06-16T01:44:25.705Z,1039.0
2023-06-16T01:47:26.227Z,984.0
2023-06-16T01:50:25.796Z,958.0
2023-06-16T01:53:25.604Z,982.0
2023-06-16T01:56:25.607Z,1012.0
2023-06-16T01:59:25.595Z,979.0
2023-06-16T02:02:26.293Z,975.0
2023-06-16T02:05:26.323Z,1056.0
2023-06-16T02:08:25.625Z,1023.0
2023-06-16T02:11:25.977Z,971.0
2023-06-16T02:14:25.504Z,974.0
2023-06-16T02:17:25.985Z,925.0
2023-06-16T02:20:25.685Z,1186.0
2023-06-16T02:23:25.706Z,1211.0
2023-06-16T02:26:25.802Z,924.0
2023-06-16T02:29:25.603Z,806.0
2023-06-16T02:32:26.345Z,843.0
2023-06-16T02:35:28.752Z,763.0
2023-06-16T02:38:25.658Z,704.0
2023-06-16T02:41:25.779Z,652.0
2023-06-16T02:44:25.598Z,597.0
2023-06-16T02:47:27.053Z,614.0
2023-06-16T02:50:25.752Z,656.0
2023-06-16T02:53:25.626Z,686.0
2023-06-16T02:56:25.614Z,708.0
2023-06-16T02:59:25.606Z,615.0
2023-06-16T03:02:26.629Z,702.0
2023-06-16T03:05:26.312Z,744.0
2023-06-16T03:08:25.654Z,647.0
2023-06-16T03:11:27.521Z,615.0
2023-06-16T03:14:25.774Z,602.0
2023-06-16T03:17:25.835Z,520.0
2023-06-16T03:20:28.609Z,539.0
2023-06-16T03:23:26.550Z,536.0
2023-06-16T03:26:25.900Z,544.0
2023-06-16T03:29:25.646Z,574.0
2023-06-16T03:32:25.899Z,568.0
2023-06-16T03:35:35.749Z,558.0
2023-06-16T03:38:25.627Z,522.0
2023-06-16T03:41:25.828Z,531.0
2023-06-16T03:44:25.614Z,502.0
2023-06-16T03:47:25.798Z,532.0
2023-06-16T03:50:26.367Z,520.0
2023-06-16T03:53:35.464Z,519.0
2023-06-16T03:56:28.144Z,514.0
2023-06-16T03:59:25.606Z,533.0
2023-06-16T04:02:26.071Z,572.0
2023-06-16T04:05:29.268Z,590.0
2023-06-16T04:08:25.627Z,583.0
2023-06-16T04:11:33.634Z,705.0
2023-06-16T04:14:25.604Z,718.0
2023-06-16T04:17:25.710Z,743.0
2023-06-16T04:20:25.605Z,768.0
2023-06-16T04:23:25.718Z,754.0
2023-06-16T04:26:25.930Z,768.0
2023-06-16T04:29:25.635Z,763.0
2023-06-16T04:32:26.047Z,741.0
2023-06-16T04:35:25.765Z,722.0
2023-06-16T04:38:25.621Z,607.0
2023-06-16T04:41:28.103Z,552.0
2023-06-16T04:44:25.614Z,506.0
2023-06-16T04:47:26.098Z,534.0
2023-06-16T04:50:25.753Z,524.0
2023-06-16T04:53:25.617Z,542.0
2023-06-16T04:56:26.712Z,584.0
2023-06-16T04:59:25.633Z,631.0
2023-06-16T05:02:25.914Z,569.0
2023-06-16T05:05:26.082Z,889.0
2023-06-16T05:08:25.738Z,1840.0
2023-06-16T05:11:25.883Z,1217.0
2023-06-16T05:14:25.655Z,1209.0
2023-06-16T05:17:28.815Z,1151.0
2023-06-16T05:20:26.245Z,1162.0
2023-06-16T05:23:25.631Z,1082.0
2023-06-16T05:26:26.009Z,921.0
2023-06-16T05:29:25.717Z,784.0
2023-06-16T05:32:28.115Z,874.0
2023-06-16T05:35:25.735Z,936.0
2023-06-16T05:38:25.639Z,838.0
2023-06-16T05:41:26.059Z,770.0
2023-06-16T05:44:25.727Z,730.0
2023-06-16T05:47:25.593Z,534.0
2023-06-16T05:50:25.676Z,493.0
2023-06-16T05:53:25.595Z,344.0
2023-06-16T05:56:25.761Z,235.0
2023-06-16T05:59:25.614Z,164.0
2023-06-16T06:02:28.929Z,175.0
2023-06-16T06:05:27.206Z,178.0
2023-06-16T06:08:25.715Z,126.0
2023-06-16T06:11:29.550Z,78.0
2023-06-16T06:14:25.742Z,111.0
2023-06-16T06:17:26.118Z,123.0
2023-06-16T06:20:26.052Z,141.0
2023-06-16T06:23:25.610Z,147.0
2023-06-16T06:26:26.050Z,168.0
2023-06-16T06:29:25.672Z,188.0
2023-06-16T06:32:25.886Z,220.0
2023-06-16T06:35:25.693Z,180.0
2023-06-16T06:38:25.572Z,192.0
2023-06-16T06:41:26.889Z,145.0
2023-06-16T06:44:25.611Z,167.0
2023-06-16T06:47:26.083Z,201.0
2023-06-16T06:50:25.666Z,188.0
2023-06-16T06:53:25.660Z,192.0
2023-06-16T06:56:25.602Z,151.0
2023-06-16T06:59:25.773Z,222.0
2023-06-16T07:02:27.797Z,282.0
2023-06-16T07:05:26.454Z,276.0
2023-06-16T07:08:25.726Z,293.0
2023-06-16T07:11:35.524Z,359.0
2023-06-16T07:14:25.692Z,387.0
2023-06-16T07:17:26.112Z,373.0
2023-06-16T07:20:25.736Z,393.0
2023-06-16T07:23:25.620Z,428.0
2023-06-16T07:26:25.733Z,377.0
2023-06-16T07:29:25.618Z,397.0
2023-06-16T07:32:26.023Z,335.0
2023-06-16T07:35:26.248Z,236.0
2023-06-16T07:38:25.610Z,311.0
2023-06-16T07:41:27.054Z,301.0
2023-06-16T07:44:25.678Z,349.0
2023-06-16T07:47:27.822Z,394.0
2023-06-16T07:50:25.875Z,406.0
2023-06-16T07:53:25.663Z,374.0
2023-06-16T07:56:25.654Z,286.0
2023-06-16T07:59:25.593Z,281.0
2023-06-16T08:02:26.063Z,291.0
2023-06-16T08:05:27.032Z,354.0
2023-06-16T08:08:25.745Z,392.0
2023-06-16T08:11:27.048Z,447.0
2023-06-16T08:14:25.792Z,546.0
2023-06-16T08:17:25.860Z,508.0
2023-06-16T08:20:25.762Z,503.0
2023-06-16T08:23:25.624Z,433.0
2023-06-16T08:26:26.063Z,446.0
2023-06-16T08:29:25.572Z,410.0
2023-06-16T08:32:26.204Z,420.0
2023-06-16T08:35:25.793Z,557.0
2023-06-16T08:38:35.674Z,473.0
2023-06-16T08:41:25.948Z,562.0
2023-06-16T08:44:25.619Z,523.0
2023-06-16T08:47:26.097Z,485.0
2023-06-16T08:50:26.198Z,474.0
2023-06-16T08:53:35.659Z,310.0
2023-06-16T08:56:25.581Z,340.0
2023-06-16T08:59:26.273Z,447.0
2023-06-16T09:02:26.251Z,474.0
2023-06-16T09:05:26.668Z,500.0
2023-06-16T09:08:25.817Z,485.0
2023-06-16T09:11:26.521Z,482.0
2023-06-16T09:14:25.877Z,355.0
2023-06-16T09:17:25.938Z,349.0
2023-06-16T09:20:25.772Z,340.0
2023-06-16T09:23:32.135Z,255.0
2023-06-16T09:26:28.457Z,304.0
2023-06-16T09:29:25.718Z,268.0
2023-06-16T09:32:35.726Z,332.0
2023-06-16T09:35:25.655Z,375.0
2023-06-16T09:38:25.592Z,350.0
2023-06-16T09:41:25.940Z,356.0
2023-06-16T09:44:25.681Z,438.0
2023-06-16T09:47:27.038Z,363.0
2023-06-16T09:50:25.729Z,420.0
2023-06-16T09:53:25.715Z,380.0
2023-06-16T09:56:25.664Z,350.0
2023-06-16T09:59:34.784Z,313.0
2023-06-16T10:02:26.073Z,378.0
2023-06-16T10:05:27.271Z,437.0
2023-06-16T10:08:25.745Z,405.0
2023-06-16T10:11:35.743Z,558.0
2023-06-16T10:14:25.951Z,461.0
2023-06-16T10:17:25.747Z,533.0
2023-06-16T10:20:29.309Z,451.0
2023-06-16T10:23:25.809Z,350.0
2023-06-16T10:26:26.011Z,511.0
2023-06-16T10:29:25.752Z,643.0
2023-06-16T10:32:25.749Z,551.0
2023-06-16T10:35:25.647Z,630.0
2023-06-16T10:38:35.492Z,492.0
2023-06-16T10:41:28.357Z,524.0
2023-06-16T10:44:25.854Z,576.0
2023-06-16T10:47:26.230Z,865.0
2023-06-16T10:50:25.967Z,653.0
2023-06-16T10:53:28.538Z,778.0
2023-06-16T10:56:25.638Z,739.0
2023-06-16T10:59:37.988Z,704.0
2023-06-16T11:02:26.011Z,866.0
2023-06-16T11:05:27.619Z,893.0
2023-06-16T11:08:40.114Z,802.0
2023-06-16T11:11:25.843Z,957.0
2023-06-16T11:14:25.668Z,946.0
2023-06-16T11:17:26.133Z,755.0
2023-06-16T11:20:25.784Z,725.0
2023-06-16T11:23:25.627Z,896.0
2023-06-16T11:26:26.037Z,920.0
2023-06-16T11:29:25.598Z,719.0
2023-06-16T11:32:26.090Z,542.0
2023-06-16T11:35:26.195Z,486.0
2023-06-16T11:38:27.951Z,501.0
2023-06-16T11:41:36.256Z,438.0
2023-06-16T11:44:29.044Z,410.0
2023-06-16T11:47:25.885Z,364.0
2023-06-16T11:50:27.500Z,422.0
2023-06-16T11:53:25.645Z,441.0
2023-06-16T11:56:25.540Z,353.0
2023-06-16T11:59:25.561Z,431.0
2023-06-16T12:02:26.170Z,420.0
2023-06-16T12:05:35.842Z,256.0
2023-06-16T12:08:26.724Z,305.0
2023-06-16T12:11:26.188Z,344.0
2023-06-16T12:14:25.609Z,300.0
2023-06-16T12:17:27.161Z,367.0
2023-06-16T12:20:25.788Z,403.0
2023-06-16T12:23:25.637Z,741.0
2023-06-16T12:26:26.150Z,519.0
2023-06-16T12:29:25.779Z,569.0
2023-06-16T12:32:26.018Z,592.0
2023-06-16T12:35:26.075Z,558.0
2023-06-16T12:38:25.585Z,558.0
2023-06-16T12:41:26.001Z,560.0
2023-06-16T12:44:25.666Z,696.0
2023-06-16T12:47:25.922Z,771.0
2023-06-16T12:50:25.767Z,549.0
2023-06-16T12:53:25.713Z,641.0
2023-06-16T12:56:25.830Z,516.0
2023-06-16T12:59:25.663Z,528.0
2023-06-16T13:02:26.014Z,488.0
2023-06-16T13:05:26.276Z,356.0
2023-06-16T13:08:26.310Z,412.0
2023-06-16T13:11:25.972Z,533.0
2023-06-16T13:14:25.668Z,588.0
2023-06-16T13:17:27.854Z,815.0
2023-06-16T13:20:25.725Z,918.0
2023-06-16T13:23:25.713Z,728.0
2023-06-16T13:26:25.902Z,794.0
2023-06-16T13:29:25.570Z,668.0
2023-06-16T13:32:25.875Z,750.0
2023-06-16T13:35:25.725Z,582.0
2023-06-16T13:38:25.617Z,644.0
2023-06-16T13:41:26.026Z,691.0
2023-06-16T13:44:25.648Z,660.0
2023-06-16T13:47:25.806Z,626.0
2023-06-16T13:50:26.054Z,692.0
2023-06-16T13:53:26.698Z,700.0
2023-06-16T13:56:27.270Z,547.0
2023-06-16T13:59:25.572Z,727.0
2023-06-16T14:02:26.219Z,546.0
2023-06-16T14:05:26.050Z,563.0
2023-06-16T14:08:25.751Z,511.0
2023-06-16T14:11:25.985Z,323.0
2023-06-16T14:14:25.736Z,299.0
2023-06-16T14:17:26.150Z,240.0
2023-06-16T14:20:26.678Z,325.0
2023-06-16T14:23:25.630Z,442.0
2023-06-16T14:26:25.853Z,425.0
2023-06-16T14:29:25.579Z,557.0
2023-06-16T14:32:26.031Z,579.0
2023-06-16T14:35:25.857Z,660.0
2023-06-16T14:38:25.600Z,472.0
2023-06-16T14:41:25.998Z,550.0
2023-06-16T14:44:25.611Z,583.0
2023-06-16T14:47:25.898Z,528.0
2023-06-16T14:50:25.735Z,471.0
2023-06-16T14:53:25.619Z,519.0
2023-06-16T14:56:25.739Z,417.0
2023-06-16T14:59:25.653Z,521.0
2023-06-16T15:02:29.036Z,503.0
2023-06-16T15:05:26.330Z,553.0
2023-06-16T15:08:26.589Z,562.0
2023-06-16T15:11:26.026Z,369.0
2023-06-16T15:14:25.768Z,298.0
2023-06-16T15:17:28.106Z,226.0
2023-06-16T15:20:25.766Z,299.0
2023-06-16T15:23:25.701Z,301.0
2023-06-16T15:26:27.421Z,292.0
2023-06-16T15:29:34.164Z,327.0
2023-06-16T15:32:27.600Z,212.0
2023-06-16T15:35:25.788Z,258.0
2023-06-16T15:38:26.948Z,329.0
2023-06-16T15:41:25.990Z,184.0
2023-06-16T15:44:27.148Z,329.0
2023-06-16T15:47:25.984Z,298.0
2023-06-16T15:50:27.183Z,228.0
2023-06-16T15:53:25.683Z,340.0
2023-06-16T15:56:25.672Z,313.0
2023-06-16T15:59:25.788Z,264.0
2023-06-16T16:02:26.508Z,335.0
2023-06-16T16:05:26.721Z,220.0
2023-06-16T16:08:25.742Z,244.0
2023-06-16T16:11:26.072Z,162.0
2023-06-16T16:14:25.662Z,208.0
2023-06-16T16:17:29.105Z,221.0
2023-06-16T16:20:25.754Z,260.0
2023-06-16T16:23:29.609Z,231.0
2023-06-16T16:26:25.973Z,214.0
2023-06-16T16:29:25.662Z,229.0
2023-06-16T16:32:26.574Z,202.0
2023-06-16T16:35:25.688Z,207.0
2023-06-16T16:38:25.551Z,218.0
2023-06-16T16:41:26.019Z,145.0
2023-06-16T16:44:27.941Z,175.0
2023-06-16T16:47:25.954Z,194.0
2023-06-16T16:50:25.692Z,199.0
2023-06-16T16:53:25.627Z,194.0
2023-06-16T16:56:37.698Z,224.0
2023-06-16T16:59:26.159Z,146.0
2023-06-16T17:02:28.459Z,176.0
2023-06-16T17:05:25.965Z,229.0
2023-06-16T17:08:28.697Z,321.0
2023-06-16T17:11:25.919Z,299.0
2023-06-16T17:14:28.070Z,302.0
2023-06-16T17:17:26.133Z,166.0
2023-06-16T17:20:28.606Z,118.0
2023-06-16T17:23:25.658Z,130.0
2023-06-16T17:26:25.834Z,151.0
2023-06-16T17:29:36.997Z,165.0
2023-06-16T17:32:25.813Z,192.0
2023-06-16T17:35:26.443Z,132.0
2023-06-16T17:38:25.652Z,148.0
2023-06-16T17:41:26.029Z,118.0
2023-06-16T17:44:25.687Z,203.0
2023-06-16T17:47:25.942Z,140.0
2023-06-16T17:50:28.502Z,136.0
2023-06-16T17:53:25.640Z,135.0
2023-06-16T17:56:25.637Z,119.0
2023-06-16T17:59:25.630Z,155.0
2023-06-16T18:02:26.761Z,146.0
2023-06-16T18:05:26.188Z,212.0
2023-06-16T18:08:25.667Z,224.0
2023-06-16T18:11:28.829Z,197.0
2023-06-16T18:14:25.633Z,206.0
2023-06-16T18:17:26.049Z,240.0
2023-06-16T18:20:25.934Z,186.0
2023-06-16T18:23:25.902Z,204.0
2023-06-16T18:26:25.912Z,188.0
2023-06-16T18:29:27.994Z,218.0
2023-06-16T18:32:25.895Z,165.0
2023-06-16T18:35:25.706Z,324.0
2023-06-16T18:38:25.555Z,272.0
2023-06-16T18:41:26.047Z,160.0
2023-06-16T18:44:25.669Z,145.0
2023-06-16T18:47:25.798Z,140.0
2023-06-16T18:50:28.299Z,217.0
2023-06-16T18:53:25.615Z,414.0
2023-06-16T18:56:25.593Z,528.0
2023-06-16T18:59:25.584Z,323.0
2023-06-16T19:02:28.506Z,202.0
2023-06-16T19:05:26.250Z,250.0
2023-06-16T19:08:25.800Z,277.0
2023-06-16T19:11:25.988Z,312.0
2023-06-16T19:14:25.967Z,334.0
2023-06-16T19:17:25.834Z,432.0
2023-06-16T19:20:25.664Z,455.0
2023-06-16T19:23:25.651Z,338.0
2023-06-16T19:26:25.862Z,382.0
2023-06-16T19:29:25.854Z,268.0
2023-06-16T19:32:25.795Z,274.0
2023-06-16T19:35:26.305Z,357.0
2023-06-16T19:38:26.038Z,343.0
2023-06-16T19:41:25.944Z,402.0
2023-06-16T19:44:25.718Z,309.0
2023-06-16T19:47:26.004Z,308.0
2023-06-16T19:50:25.620Z,294.0
2023-06-16T19:53:25.599Z,243.0
2023-06-16T19:56:35.472Z,249.0
2023-06-16T19:59:25.660Z,271.0
2023-06-16T20:02:26.056Z,441.0
2023-06-16T20:05:25.870Z,571.0
2023-06-16T20:08:25.686Z,741.0
2023-06-16T20:11:26.026Z,664.0
2023-06-16T20:14:25.736Z,335.0
2023-06-16T20:17:25.967Z,381.0
2023-06-16T20:20:39.411Z,461.0
2023-06-16T20:23:25.648Z,551.0
2023-06-16T20:26:25.952Z,369.0
2023-06-16T20:29:25.600Z,465.0
2023-06-16T20:32:26.185Z,375.0
2023-06-16T20:35:25.701Z,447.0
2023-06-16T20:38:25.898Z,634.0
2023-06-16T20:41:26.766Z,675.0
2023-06-16T20:44:26.164Z,645.0
2023-06-16T20:47:26.062Z,453.0
2023-06-16T20:50:26.588Z,579.0
2023-06-16T20:53:25.661Z,684.0
2023-06-16T20:56:25.650Z,447.0
2023-06-16T20:59:25.862Z,589.0
2023-06-16T21:11:26.147Z,872.0
2023-06-16T21:14:25.701Z,817.0
2023-06-16T21:17:25.982Z,662.0
2023-06-16T21:20:45.716Z,826.0
2023-06-16T21:23:25.559Z,1043.0
2023-06-16T21:26:25.966Z,1238.0
2023-06-16T21:29:25.686Z,1024.0
2023-06-16T21:32:27.378Z,1142.0
2023-06-16T21:35:25.795Z,1137.0
2023-06-16T21:38:27.868Z,1210.0
2023-06-16T21:41:26.183Z,1170.0
2023-06-16T21:44:25.849Z,1113.0
2023-06-16T21:47:25.964Z,1267.0
2023-06-16T21:50:25.717Z,1118.0
2023-06-16T21:53:26.039Z,1099.0
2023-06-16T21:56:25.869Z,1127.0
2023-06-16T21:59:25.623Z,1009.0
2023-06-16T22:02:25.987Z,1058.0
2023-06-16T22:05:27.906Z,1023.0
2023-06-16T22:08:25.774Z,1148.0
2023-06-16T22:11:26.125Z,1262.0
2023-06-16T22:14:25.649Z,1349.0
2023-06-16T22:17:26.766Z,1517.0
2023-06-16T22:20:30.023Z,1376.0
2023-06-16T22:23:25.646Z,1279.0
2023-06-16T22:26:25.781Z,1254.0
2023-06-16T22:29:35.477Z,1243.0
2023-06-16T22:32:26.401Z,1254.0
2023-06-16T22:35:25.576Z,1473.0
2023-06-16T22:38:25.679Z,1706.0
2023-06-16T22:41:26.136Z,1540.0
2023-06-16T22:44:25.522Z,1559.0
2023-06-16T22:47:26.238Z,1399.0
2023-06-16T22:50:25.857Z,1476.0
2023-06-16T22:53:25.575Z,1469.0
2023-06-16T22:56:25.626Z,1427.0
2023-06-16T22:59:25.566Z,1402.0
2023-06-16T23:02:26.158Z,1517.0
2023-06-16T23:05:26.413Z,1642.0
2023-06-16T23:08:25.643Z,1556.0
2023-06-16T23:11:26.492Z,1589.0
2023-06-16T23:14:25.714Z,1771.0
2023-06-16T23:17:26.075Z,1552.0
2023-06-16T23:20:25.942Z,1413.0
2023-06-16T23:23:25.632Z,1750.0
2023-06-16T23:26:25.875Z,1436.0
2023-06-16T23:29:25.674Z,1193.0
2023-06-16T23:32:25.773Z,1198.0
2023-06-16T23:35:25.805Z,1225.0
2023-06-16T23:38:25.604Z,1208.0
2023-06-16T23:41:26.012Z,1353.0
2023-06-16T23:44:25.675Z,1262.0
2023-06-16T23:47:26.277Z,1200.0
2023-06-16T23:50:25.672Z,1175.0
2023-06-16T23:53:26.607Z,987.0
2023-06-16T23:56:25.559Z,904.0
2023-06-16T23:59:25.652Z,838.0
