createdAt,value
2023-05-18T00:01:45.636Z,1.93
2023-05-18T00:04:17.191Z,2.20
2023-05-18T00:06:45.027Z,1.80
2023-05-18T00:09:12.716Z,2.20
2023-05-18T00:11:41.134Z,2.10
2023-05-18T00:14:08.934Z,1.85
2023-05-18T00:16:36.600Z,2.03
2023-05-18T00:19:04.464Z,1.80
2023-05-18T00:21:33.755Z,2.00
2023-05-18T00:24:01.489Z,2.10
2023-05-18T00:26:29.227Z,2.67
2023-05-18T00:28:58.120Z,1.93
2023-05-18T00:31:26.034Z,2.20
2023-05-18T00:33:53.823Z,2.38
2023-05-18T00:36:21.509Z,1.80
2023-05-18T00:38:50.593Z,2.30
2023-05-18T00:41:18.340Z,2.03
2023-05-18T00:43:46.013Z,2.30
2023-05-18T00:46:13.895Z,2.13
2023-05-18T00:48:41.761Z,2.03
2023-05-18T00:51:09.581Z,1.90
2023-05-18T00:53:37.731Z,2.50
2023-05-18T00:56:08.109Z,1.83
2023-05-18T00:58:36.486Z,2.20
2023-05-18T01:01:06.008Z,2.00
2023-05-18T01:03:34.397Z,2.30
2023-05-18T01:06:05.745Z,2.13
2023-05-18T01:08:35.045Z,2.07
2023-05-18T01:11:13.988Z,1.70
2023-05-18T01:13:48.924Z,1.90
2023-05-18T01:16:24.264Z,1.87
2023-05-18T01:19:01.833Z,2.60
2023-05-18T01:21:49.508Z,2.17
2023-05-18T01:24:36.002Z,2.03
2023-05-18T01:27:07.925Z,2.17
2023-05-18T01:29:36.053Z,2.20
2023-05-18T01:32:08.451Z,2.05
2023-05-18T01:34:36.332Z,2.00
2023-05-18T01:37:04.169Z,2.33
2023-05-18T01:39:31.958Z,2.20
2023-05-18T01:42:04.682Z,2.33
2023-05-18T01:44:40.901Z,1.70
2023-05-18T01:47:13.274Z,2.50
2023-05-18T01:49:46.723Z,2.30
2023-05-18T01:52:19.791Z,1.80
2023-05-18T01:54:51.872Z,2.07
2023-05-18T01:57:22.277Z,2.87
2023-05-18T01:59:52.085Z,2.77
2023-05-18T02:02:19.991Z,2.40
2023-05-18T02:04:47.759Z,2.22
2023-05-18T02:07:15.538Z,2.00
2023-05-18T02:09:44.322Z,2.07
2023-05-18T02:12:12.115Z,2.17
2023-05-18T02:14:40.027Z,1.95
2023-05-18T02:17:09.345Z,1.93
2023-05-18T02:19:38.108Z,2.20
2023-05-18T02:27:02.542Z,2.23
2023-05-18T02:29:30.235Z,2.10
2023-05-18T02:31:58.048Z,2.40
2023-05-18T02:34:27.615Z,2.20
2023-05-18T02:36:57.888Z,2.40
2023-05-18T02:39:25.921Z,2.20
2023-05-18T02:41:53.620Z,2.20
2023-05-18T02:44:21.675Z,2.13
2023-05-18T02:46:49.567Z,2.20
2023-05-18T02:49:17.299Z,2.27
2023-05-18T02:51:46.450Z,2.20
2023-05-18T02:54:14.212Z,2.10
2023-05-18T02:56:42.214Z,2.30
2023-05-18T02:59:09.944Z,2.20
2023-05-18T03:01:40.151Z,2.40
2023-05-18T03:04:07.973Z,2.63
2023-05-18T03:06:36.082Z,2.37
2023-05-18T03:09:05.323Z,2.95
2023-05-18T03:11:33.055Z,2.30
2023-05-18T03:14:00.855Z,2.40
2023-05-18T03:16:29.120Z,2.23
2023-05-18T03:18:58.997Z,2.38
2023-05-18T03:21:34.090Z,2.30
2023-05-18T03:24:02.005Z,2.70
2023-05-18T03:26:31.298Z,2.30
2023-05-18T03:28:59.359Z,2.60
2023-05-18T03:31:27.243Z,2.47
2023-05-18T03:33:55.131Z,2.20
2023-05-18T03:36:25.989Z,1.80
2023-05-18T03:38:53.712Z,2.10
2023-05-18T03:41:22.111Z,2.50
2023-05-18T03:43:51.764Z,2.38
2023-05-18T03:46:19.550Z,3.03
2023-05-18T03:48:47.352Z,1.90
2023-05-18T03:51:15.228Z,2.27
2023-05-18T03:53:43.033Z,2.78
2023-05-18T03:56:10.702Z,2.67
2023-05-18T03:58:38.426Z,2.70
2023-05-18T04:01:08.148Z,2.67
2023-05-18T04:03:35.974Z,2.90
2023-05-18T04:06:03.781Z,2.87
2023-05-18T04:08:34.371Z,2.50
2023-05-18T04:11:02.344Z,2.43
2023-05-18T04:13:30.180Z,2.93
2023-05-18T04:15:58.547Z,3.10
2023-05-18T04:18:30.075Z,2.63
2023-05-18T04:20:57.982Z,2.57
2023-05-18T04:23:25.723Z,2.42
2023-05-18T04:25:53.750Z,2.67
2023-05-18T04:28:21.430Z,2.75
2023-05-18T04:30:49.156Z,2.80
2023-05-18T04:33:17.333Z,2.67
2023-05-18T04:35:46.526Z,2.53
2023-05-18T04:38:15.047Z,2.50
2023-05-18T04:40:43.239Z,2.90
2023-05-18T04:43:11.618Z,2.75
2023-05-18T04:45:39.549Z,2.70
2023-05-18T04:48:07.750Z,2.70
2023-05-18T04:50:35.826Z,2.42
2023-05-18T04:53:07.855Z,2.90
2023-05-18T04:55:36.025Z,3.00
2023-05-18T04:58:04.904Z,2.63
2023-05-18T05:03:00.472Z,2.57
2023-05-18T05:05:28.425Z,2.67
2023-05-18T05:07:57.472Z,2.53
2023-05-18T05:10:28.055Z,3.03
2023-05-18T05:12:55.904Z,2.67
2023-05-18T05:15:23.707Z,2.80
2023-05-18T05:17:51.689Z,3.22
2023-05-18T05:20:19.863Z,2.10
2023-05-18T05:22:47.754Z,2.63
2023-05-18T05:25:15.847Z,2.65
2023-05-18T05:27:45.022Z,3.30
2023-05-18T05:30:13.343Z,3.00
2023-05-18T05:32:41.188Z,2.45
2023-05-18T05:35:09.555Z,3.17
2023-05-18T05:37:37.394Z,2.42
2023-05-18T05:40:06.442Z,2.87
2023-05-18T05:42:34.704Z,3.40
2023-05-18T05:45:03.830Z,2.55
2023-05-18T05:47:31.671Z,2.60
2023-05-18T05:49:59.450Z,3.47
2023-05-18T05:52:28.680Z,2.70
2023-05-18T05:54:56.645Z,2.57
2023-05-18T05:57:24.468Z,2.67
2023-05-18T05:59:52.281Z,2.83
2023-05-18T06:02:21.560Z,2.63
2023-05-18T06:04:49.269Z,2.87
2023-05-18T06:07:17.089Z,2.57
2023-05-18T06:09:44.813Z,2.50
2023-05-18T06:12:12.587Z,2.40
2023-05-18T06:14:40.360Z,2.40
2023-05-18T06:17:08.183Z,2.50
2023-05-18T06:19:37.340Z,2.42
2023-05-18T06:22:05.620Z,2.90
2023-05-18T06:24:33.442Z,2.85
2023-05-18T06:27:01.369Z,2.90
2023-05-18T06:29:30.563Z,3.20
2023-05-18T06:31:58.713Z,2.93
2023-05-18T06:34:26.656Z,3.00
2023-05-18T06:36:56.088Z,2.95
2023-05-18T06:39:23.921Z,3.10
2023-05-18T06:41:52.469Z,2.47
2023-05-18T06:44:22.840Z,2.45
2023-05-18T06:46:50.522Z,2.20
2023-05-18T06:49:18.357Z,2.33
2023-05-18T06:51:46.039Z,2.25
2023-05-18T06:54:15.215Z,2.63
2023-05-18T06:56:43.357Z,2.60
2023-05-18T06:59:11.110Z,2.33
2023-05-18T07:01:39.182Z,2.10
2023-05-18T07:04:07.785Z,2.47
2023-05-18T07:09:04.411Z,2.20
2023-05-18T07:14:02.767Z,2.33
2023-05-18T07:16:30.621Z,2.40
2023-05-18T07:18:59.329Z,2.25
2023-05-18T07:21:27.275Z,2.42
2023-05-18T07:23:55.018Z,2.58
2023-05-18T07:26:23.468Z,1.97
2023-05-18T07:28:52.587Z,2.13
2023-05-18T07:31:21.690Z,2.33
2023-05-18T07:33:49.563Z,2.00
2023-05-18T07:36:17.380Z,2.40
2023-05-18T07:38:45.213Z,2.42
2023-05-18T07:41:12.915Z,2.50
2023-05-18T07:43:40.562Z,2.20
2023-05-18T07:46:09.655Z,2.60
2023-05-18T07:48:39.064Z,2.20
2023-05-18T07:51:08.577Z,2.57
2023-05-18T07:53:37.883Z,2.60
2023-05-18T07:56:07.091Z,2.20
2023-05-18T07:58:35.139Z,2.40
2023-05-18T08:01:03.021Z,2.05
2023-05-18T08:03:32.254Z,2.00
2023-05-18T08:06:00.302Z,1.87
2023-05-18T08:08:28.932Z,2.05
2023-05-18T08:10:56.700Z,2.35
2023-05-18T08:13:24.430Z,2.20
2023-05-18T08:16:02.983Z,2.00
2023-05-18T08:18:40.195Z,2.00
2023-05-18T08:21:09.523Z,2.17
2023-05-18T08:23:39.286Z,2.00
2023-05-18T08:26:09.237Z,2.10
2023-05-18T08:28:37.903Z,2.30
2023-05-18T08:31:06.232Z,1.95
2023-05-18T08:33:34.070Z,2.20
2023-05-18T08:36:03.514Z,2.17
2023-05-18T08:38:32.146Z,2.23
2023-05-18T08:43:34.253Z,2.10
2023-05-18T08:46:07.172Z,1.93
2023-05-18T08:48:35.295Z,2.17
2023-05-18T08:51:06.603Z,2.00
2023-05-18T08:53:34.936Z,2.30
2023-05-18T08:56:03.580Z,2.25
2023-05-18T08:58:36.127Z,2.10
2023-05-18T09:01:06.051Z,2.13
2023-05-18T09:03:34.384Z,2.13
2023-05-18T09:06:04.101Z,1.95
2023-05-18T09:08:33.179Z,1.90
2023-05-18T09:11:03.179Z,2.03
2023-05-18T09:13:31.427Z,2.17
2023-05-18T09:15:59.232Z,2.47
2023-05-18T09:18:28.533Z,2.60
2023-05-18T09:20:56.790Z,2.10
2023-05-18T09:23:26.277Z,2.47
2023-05-18T09:25:54.774Z,2.03
2023-05-18T09:28:32.323Z,2.30
2023-05-18T09:31:00.512Z,2.37
2023-05-18T09:33:35.243Z,1.88
2023-05-18T09:36:03.206Z,2.27
2023-05-18T09:38:32.402Z,1.88
2023-05-18T09:41:01.001Z,2.13
2023-05-18T09:45:56.328Z,2.17
2023-05-18T09:48:25.377Z,2.15
2023-05-18T09:50:53.192Z,2.10
2023-05-18T09:53:20.997Z,1.87
2023-05-18T09:55:51.066Z,2.20
2023-05-18T09:58:19.079Z,2.40
2023-05-18T10:00:51.835Z,2.45
2023-05-18T10:03:22.645Z,2.03
2023-05-18T10:05:50.522Z,2.10
2023-05-18T10:08:19.020Z,2.05
2023-05-18T10:10:48.063Z,2.05
2023-05-18T10:13:19.996Z,2.10
2023-05-18T10:15:49.485Z,2.10
2023-05-18T10:18:24.044Z,2.07
2023-05-18T10:20:53.918Z,2.00
2023-05-18T10:23:23.193Z,2.07
2023-05-18T10:25:52.381Z,1.97
2023-05-18T10:28:26.125Z,1.83
2023-05-18T10:30:55.681Z,2.13
2023-05-18T10:33:29.886Z,1.90
2023-05-18T10:35:59.078Z,2.27
2023-05-18T10:38:28.897Z,2.40
2023-05-18T10:40:58.087Z,2.23
2023-05-18T10:43:28.575Z,2.20
2023-05-18T10:45:58.427Z,2.10
2023-05-18T10:48:27.282Z,2.10
2023-05-18T10:50:56.115Z,2.30
2023-05-18T10:53:29.402Z,2.30
2023-05-18T10:55:57.335Z,1.70
2023-05-18T10:58:28.909Z,1.92
2023-05-18T11:00:58.980Z,2.20
2023-05-18T11:03:28.764Z,2.40
2023-05-18T11:06:08.777Z,2.33
2023-05-18T11:08:44.449Z,2.30
2023-05-18T11:11:12.292Z,2.13
2023-05-18T11:13:45.593Z,2.28
2023-05-18T11:16:13.574Z,2.30
2023-05-18T11:18:44.741Z,2.28
2023-05-18T11:21:29.969Z,2.10
2023-05-18T11:24:17.042Z,2.00
2023-05-18T11:26:46.398Z,2.07
2023-05-18T11:29:20.088Z,2.33
2023-05-18T11:31:48.894Z,2.37
2023-05-18T11:34:39.163Z,2.10
2023-05-18T11:37:10.125Z,2.30
2023-05-18T11:39:48.032Z,2.70
2023-05-18T11:42:24.294Z,2.50
2023-05-18T11:44:56.727Z,2.07
2023-05-18T11:47:31.390Z,2.43
2023-05-18T11:50:00.421Z,2.40
2023-05-18T11:52:28.475Z,2.45
2023-05-18T11:54:57.672Z,2.60
2023-05-18T11:57:26.672Z,2.10
2023-05-18T11:59:58.199Z,2.05
2023-05-18T12:02:27.747Z,2.13
2023-05-18T12:04:56.802Z,2.25
2023-05-18T12:07:25.548Z,2.47
2023-05-18T12:09:53.434Z,2.53
2023-05-18T12:12:23.399Z,2.60
2023-05-18T12:14:56.900Z,2.40
2023-05-18T12:17:24.912Z,2.67
2023-05-18T12:19:52.792Z,2.25
2023-05-18T12:22:21.331Z,1.67
2023-05-18T12:27:22.872Z,2.30
2023-05-18T12:29:51.101Z,2.50
2023-05-18T12:32:20.579Z,2.67
2023-05-18T12:34:48.370Z,2.38
2023-05-18T12:37:16.269Z,2.28
2023-05-18T12:39:44.020Z,2.70
2023-05-18T12:42:13.535Z,2.58
2023-05-18T12:44:43.797Z,2.35
2023-05-18T12:47:12.993Z,2.40
2023-05-18T12:49:43.577Z,2.72
2023-05-18T12:52:15.671Z,2.20
2023-05-18T12:55:00.051Z,2.20
2023-05-18T12:57:30.518Z,2.50
2023-05-18T12:59:58.472Z,2.58
2023-05-18T13:02:29.570Z,2.22
2023-05-18T13:05:09.579Z,2.10
2023-05-18T13:07:39.072Z,2.30
2023-05-18T13:10:08.272Z,2.05
2023-05-18T13:12:44.989Z,2.35
2023-05-18T13:15:15.349Z,2.20
2023-05-18T13:17:56.823Z,2.25
2023-05-18T13:20:33.303Z,2.55
2023-05-18T13:23:05.023Z,2.55
2023-05-18T13:25:33.230Z,2.30
2023-05-18T13:28:01.767Z,2.50
2023-05-18T13:30:29.806Z,2.30
2023-05-18T13:35:27.114Z,2.20
2023-05-18T13:37:54.903Z,2.30
2023-05-18T13:40:25.345Z,2.38
2023-05-18T13:42:53.777Z,2.40
2023-05-18T13:45:22.625Z,2.33
2023-05-18T13:47:51.698Z,2.08
2023-05-18T13:50:19.900Z,2.03
2023-05-18T13:52:49.125Z,2.13
2023-05-18T13:55:17.273Z,2.35
2023-05-18T14:00:15.935Z,2.20
2023-05-18T14:02:45.331Z,2.72
2023-05-18T14:05:13.572Z,2.25
2023-05-18T14:12:42.265Z,2.15
2023-05-18T14:15:11.551Z,2.22
2023-05-18T14:17:39.350Z,2.30
2023-05-18T14:20:08.561Z,2.70
2023-05-18T14:22:36.513Z,1.98
2023-05-18T14:25:04.402Z,2.20
2023-05-18T14:27:33.582Z,2.33
2023-05-18T14:30:01.400Z,2.38
2023-05-18T14:32:29.395Z,1.88
2023-05-18T14:34:58.171Z,2.00
2023-05-18T14:37:26.380Z,1.95
2023-05-18T14:42:21.614Z,2.22
2023-05-18T14:44:50.706Z,2.42
2023-05-18T14:47:18.441Z,1.90
2023-05-18T14:49:46.265Z,2.30
2023-05-18T14:52:14.383Z,1.95
2023-05-18T14:57:10.149Z,2.10
2023-05-18T14:59:37.902Z,2.05
2023-05-18T15:02:08.253Z,2.00
2023-05-18T15:04:36.256Z,2.20
2023-05-18T15:07:04.727Z,2.53
2023-05-18T15:09:32.496Z,2.10
2023-05-18T15:12:00.340Z,2.15
2023-05-18T15:14:28.167Z,2.40
2023-05-18T15:16:55.993Z,2.38
2023-05-18T15:19:25.197Z,2.40
2023-05-18T15:21:53.177Z,2.38
2023-05-18T15:24:21.126Z,2.47
2023-05-18T15:26:48.855Z,2.15
2023-05-18T15:29:16.576Z,2.35
2023-05-18T15:31:44.395Z,2.03
2023-05-18T15:34:12.176Z,2.60
2023-05-18T15:36:41.227Z,2.40
2023-05-18T15:39:09.342Z,2.50
2023-05-18T15:41:37.188Z,2.40
2023-05-18T15:44:05.244Z,2.47
2023-05-18T15:46:35.520Z,2.13
2023-05-18T15:49:04.021Z,2.45
2023-05-18T15:51:32.196Z,2.10
2023-05-18T15:54:01.590Z,2.30
2023-05-18T15:56:29.683Z,2.22
2023-05-18T15:58:57.373Z,2.55
2023-05-18T16:01:25.125Z,2.45
2023-05-18T16:03:52.987Z,2.63
2023-05-18T16:06:21.130Z,2.10
2023-05-18T16:08:48.857Z,2.17
2023-05-18T16:11:17.885Z,1.95
2023-05-18T16:13:45.669Z,2.10
2023-05-18T16:16:14.285Z,2.50
2023-05-18T16:18:42.140Z,2.30
2023-05-18T16:21:10.313Z,2.58
2023-05-18T16:23:38.055Z,2.33
2023-05-18T16:26:06.177Z,2.45
2023-05-18T16:28:35.646Z,2.95
2023-05-18T16:31:04.701Z,6.15
2023-05-18T16:33:32.556Z,3.88
2023-05-18T16:36:00.221Z,2.33
2023-05-18T16:38:28.376Z,2.22
2023-05-18T16:40:56.075Z,2.58
2023-05-18T16:43:23.907Z,2.53
2023-05-18T16:45:53.340Z,3.10
2023-05-18T16:48:21.224Z,2.28
2023-05-18T16:50:49.045Z,2.92
2023-05-18T16:53:16.851Z,2.45
2023-05-18T16:55:44.563Z,2.20
2023-05-18T16:58:12.365Z,2.33
2023-05-18T17:00:40.162Z,2.78
2023-05-18T17:03:09.384Z,2.83
2023-05-18T17:05:37.963Z,2.80
2023-05-18T17:10:35.475Z,3.25
2023-05-18T17:13:03.560Z,2.47
2023-05-18T17:15:31.875Z,2.20
2023-05-18T17:20:29.224Z,2.22
2023-05-18T17:22:57.476Z,2.40
2023-05-18T17:25:25.913Z,2.67
2023-05-18T17:27:53.635Z,3.67
2023-05-18T17:30:21.367Z,2.63
2023-05-18T17:32:50.490Z,4.43
2023-05-18T17:35:18.500Z,5.03
2023-05-18T17:37:48.886Z,5.22
2023-05-18T17:40:16.636Z,3.23
2023-05-18T17:42:44.379Z,3.00
2023-05-18T17:45:12.385Z,2.83
2023-05-18T17:47:41.619Z,2.53
2023-05-18T17:50:10.076Z,2.53
2023-05-18T17:52:37.841Z,2.80
2023-05-18T17:55:08.434Z,2.60
2023-05-18T17:57:36.204Z,2.90
2023-05-18T18:00:06.115Z,2.33
2023-05-18T18:02:33.898Z,2.50
2023-05-18T18:05:01.678Z,2.38
2023-05-18T18:07:29.415Z,2.33
2023-05-18T18:09:57.172Z,2.40
2023-05-18T18:12:26.268Z,2.70
2023-05-18T18:14:53.986Z,1.97
2023-05-18T18:17:23.034Z,2.70
2023-05-18T18:19:51.370Z,2.40
2023-05-18T18:22:19.489Z,2.65
2023-05-18T18:24:47.767Z,2.55
2023-05-18T18:27:19.295Z,2.67
2023-05-18T18:29:49.049Z,2.57
2023-05-18T18:32:17.075Z,2.23
2023-05-18T18:34:44.757Z,2.45
2023-05-18T18:37:13.058Z,2.40
2023-05-18T18:39:40.978Z,2.35
2023-05-18T18:42:08.962Z,2.63
2023-05-18T18:44:37.027Z,2.42
2023-05-18T18:47:06.515Z,2.50
2023-05-18T18:49:35.005Z,2.50
2023-05-18T18:52:02.800Z,2.65
2023-05-18T18:54:30.921Z,2.25
2023-05-18T18:56:58.621Z,2.35
2023-05-18T18:59:26.428Z,2.07
2023-05-18T19:01:54.162Z,2.08
2023-05-18T19:04:23.234Z,2.47
2023-05-18T19:06:53.903Z,2.13
2023-05-18T19:09:21.884Z,2.00
2023-05-18T19:11:49.768Z,2.42
2023-05-18T19:14:17.623Z,2.92
2023-05-18T19:16:45.332Z,2.50
2023-05-18T19:19:13.116Z,2.95
2023-05-18T19:21:42.481Z,2.47
2023-05-18T19:24:10.693Z,2.67
2023-05-18T19:26:38.415Z,2.47
2023-05-18T19:29:06.178Z,3.47
2023-05-18T19:31:34.568Z,3.15
2023-05-18T19:34:02.463Z,2.78
2023-05-18T19:36:31.076Z,2.58
2023-05-18T19:41:28.928Z,2.30
2023-05-18T19:43:56.695Z,2.65
2023-05-18T19:46:24.711Z,2.75
2023-05-18T19:48:55.611Z,2.50
2023-05-18T19:51:24.517Z,3.07
2023-05-18T19:53:52.321Z,2.58
2023-05-18T19:56:22.522Z,2.70
2023-05-18T19:58:53.094Z,2.60
2023-05-18T20:01:24.576Z,2.43
2023-05-18T20:03:52.764Z,2.60
2023-05-18T20:06:21.687Z,2.90
2023-05-18T20:08:49.691Z,2.70
2023-05-18T20:11:18.705Z,2.80
2023-05-18T20:13:47.997Z,2.10
2023-05-18T20:16:16.083Z,2.33
2023-05-18T20:18:45.983Z,2.70
2023-05-18T20:21:14.023Z,2.53
2023-05-18T20:23:42.008Z,2.47
2023-05-18T20:26:09.887Z,3.53
2023-05-18T20:28:37.989Z,3.17
2023-05-18T20:31:07.781Z,2.50
2023-05-18T20:33:36.752Z,3.07
2023-05-18T20:36:05.920Z,2.27
2023-05-18T20:38:33.688Z,2.70
2023-05-18T20:41:01.785Z,2.53
2023-05-18T20:43:31.876Z,2.67
2023-05-18T20:46:00.436Z,2.53
2023-05-18T20:48:31.758Z,2.60
2023-05-18T20:50:59.795Z,2.57
2023-05-18T20:53:27.868Z,2.40
2023-05-18T20:55:56.341Z,2.22
2023-05-18T20:58:26.501Z,2.20
2023-05-18T21:00:55.512Z,2.67
2023-05-18T21:03:23.904Z,2.17
2023-05-18T21:05:56.766Z,2.50
2023-05-18T21:08:24.636Z,2.77
2023-05-18T21:10:52.708Z,2.20
2023-05-18T21:13:20.547Z,2.30
2023-05-18T21:15:48.719Z,2.30
2023-05-18T21:18:16.898Z,2.70
2023-05-18T21:20:44.659Z,2.72
2023-05-18T21:23:13.882Z,2.80
2023-05-18T21:25:41.866Z,2.90
2023-05-18T21:28:10.418Z,2.70
2023-05-18T21:30:38.488Z,2.67
2023-05-18T21:33:06.415Z,3.33
2023-05-18T21:35:34.319Z,2.90
2023-05-18T21:38:02.024Z,2.72
2023-05-18T21:40:31.504Z,3.00
2023-05-18T21:42:59.538Z,2.77
2023-05-18T21:45:27.625Z,2.95
2023-05-18T21:47:56.087Z,2.90
2023-05-18T21:50:27.617Z,3.42
2023-05-18T21:52:55.987Z,3.13
2023-05-18T21:55:25.421Z,2.35
2023-05-18T21:57:54.707Z,2.80
2023-05-18T22:00:22.835Z,2.40
2023-05-18T22:02:50.606Z,3.05
2023-05-18T22:05:19.726Z,3.63
2023-05-18T22:07:47.996Z,3.13
2023-05-18T22:10:16.325Z,2.97
2023-05-18T22:12:44.567Z,3.38
2023-05-18T22:15:14.100Z,3.05
2023-05-18T22:17:42.435Z,3.00
2023-05-18T22:20:11.697Z,3.05
2023-05-18T22:22:41.378Z,2.80
2023-05-18T22:25:10.298Z,3.00
2023-05-18T22:27:38.778Z,2.73
2023-05-18T22:35:05.540Z,3.37
2023-05-18T22:37:33.450Z,3.42
2023-05-18T22:40:01.558Z,3.45
2023-05-18T22:42:29.473Z,3.00
2023-05-18T22:44:57.482Z,3.33
2023-05-18T22:47:28.636Z,3.28
2023-05-18T22:49:58.112Z,3.43
2023-05-18T22:52:26.586Z,3.47
2023-05-18T22:54:54.312Z,3.95
2023-05-18T22:57:22.034Z,2.90
2023-05-18T22:59:49.793Z,3.37
2023-05-18T23:02:18.038Z,3.90
2023-05-18T23:04:45.860Z,2.97
2023-05-18T23:07:14.962Z,3.42
2023-05-18T23:09:42.733Z,3.97
2023-05-18T23:12:11.659Z,3.53
2023-05-18T23:14:39.464Z,3.10
2023-05-18T23:17:07.272Z,3.67
2023-05-18T23:19:36.077Z,3.20
2023-05-18T23:24:32.983Z,3.53
2023-05-18T23:27:00.794Z,3.23
2023-05-18T23:29:28.699Z,3.00
2023-05-18T23:31:56.591Z,3.00
2023-05-18T23:34:25.027Z,3.30
2023-05-18T23:36:57.417Z,3.20
2023-05-18T23:39:27.731Z,3.53
2023-05-18T23:42:00.707Z,3.40
2023-05-18T23:44:29.592Z,3.10
2023-05-18T23:46:58.016Z,3.10
2023-05-18T23:49:26.435Z,3.50
2023-05-18T23:51:54.867Z,3.70
2023-05-18T23:54:23.113Z,4.03
2023-05-18T23:56:51.385Z,3.35
2023-05-18T23:59:20.951Z,3.30
