createdAt,value
2019-05-01T00:01:28.257Z,10.07
2019-05-01T00:06:34.584Z,10.12
2019-05-01T00:11:39.236Z,10.21
2019-05-01T00:16:45.304Z,10.18
2019-05-01T00:21:49.907Z,10.21
2019-05-01T00:26:55.968Z,10.21
2019-05-01T00:32:00.674Z,10.30
2019-05-01T00:37:06.359Z,10.39
2019-05-01T00:42:12.462Z,10.34
2019-05-01T00:47:16.974Z,10.28
2019-05-01T00:52:21.511Z,10.27
2019-05-01T00:57:27.701Z,10.40
2019-05-01T01:02:36.774Z,10.61
2019-05-01T01:07:41.401Z,10.82
2019-05-01T01:12:46.032Z,10.83
2019-05-01T01:17:50.615Z,11.02
2019-05-01T01:22:55.265Z,11.16
2019-05-01T01:27:59.893Z,11.21
2019-05-01T01:33:05.599Z,11.31
2019-05-01T01:38:10.303Z,11.40
2019-05-01T01:43:34.601Z,11.47
2019-05-01T01:48:39.379Z,11.31
2019-05-01T01:53:44.177Z,11.21
2019-05-01T01:58:48.995Z,11.10
2019-05-01T02:03:55.272Z,10.96
2019-05-01T02:08:59.998Z,10.87
2019-05-01T02:14:04.735Z,10.95
2019-05-01T02:19:09.374Z,10.91
2019-05-01T02:24:13.962Z,11.00
2019-05-01T02:29:23.350Z,10.96
2019-05-01T02:34:29.283Z,10.92
2019-05-01T02:39:35.408Z,10.97
2019-05-01T02:44:48.641Z,10.86
2019-05-01T02:49:55.860Z,10.90
2019-05-01T02:55:04.554Z,10.69
2019-05-01T03:00:09.622Z,10.73
2019-05-01T03:05:14.428Z,10.66
2019-05-01T03:10:19.581Z,10.71
2019-05-01T03:15:25.957Z,10.77
2019-05-01T03:20:36.067Z,10.76
2019-05-01T03:25:40.786Z,10.77
2019-05-01T03:30:45.647Z,10.68
2019-05-01T03:35:53.222Z,10.78
2019-05-01T03:40:57.853Z,10.82
2019-05-01T03:46:02.912Z,11.04
2019-05-01T03:51:07.760Z,11.19
2019-05-01T03:56:12.358Z,11.07
2019-05-01T04:01:35.327Z,11.05
2019-05-01T04:06:39.958Z,10.99
2019-05-01T04:11:44.716Z,12.22
2019-05-01T04:16:51.727Z,13.59
2019-05-01T04:21:59.807Z,14.96
2019-05-01T04:27:06.094Z,16.33
2019-05-01T04:32:12.551Z,17.37
2019-05-01T04:37:18.840Z,17.37
2019-05-01T04:42:23.741Z,18.16
2019-05-01T04:47:28.435Z,15.72
2019-05-01T04:52:33.270Z,15.04
2019-05-01T04:57:38.003Z,14.46
2019-05-01T05:03:04.134Z,14.04
2019-05-01T05:07:59.782Z,13.23
2019-05-01T05:13:06.554Z,13.36
2019-05-01T05:18:11.653Z,14.42
2019-05-01T05:23:16.876Z,16.82
2019-05-01T05:28:21.877Z,18.92
2019-05-01T05:33:29.132Z,19.51
2019-05-01T05:38:35.980Z,21.22
2019-05-01T05:43:40.974Z,21.35
2019-05-01T05:48:45.781Z,20.46
2019-05-01T05:53:57.899Z,21.60
2019-05-01T05:59:05.807Z,22.32
2019-05-01T06:04:22.866Z,21.56
2019-05-01T06:09:31.972Z,22.45
2019-05-01T06:14:45.018Z,20.76
2019-05-01T06:20:07.590Z,21.37
2019-05-01T06:25:25.790Z,20.81
2019-05-01T06:30:30.993Z,22.24
2019-05-01T06:35:38.111Z,21.98
2019-05-01T06:40:45.442Z,20.10
2019-05-01T06:45:52.694Z,21.75
2019-05-01T06:50:59.126Z,21.77
2019-05-01T06:56:03.774Z,22.30
2019-05-01T07:01:08.565Z,22.36
2019-05-01T07:06:14.407Z,22.95
2019-05-01T07:11:19.433Z,22.74
2019-05-01T07:16:24.028Z,21.55
2019-05-01T07:21:32.626Z,22.76
2019-05-01T07:26:35.143Z,22.82
2019-05-01T07:31:40.074Z,22.99
2019-05-01T07:36:45.699Z,23.16
2019-05-01T07:41:51.245Z,23.29
2019-05-01T07:46:57.500Z,23.23
2019-05-01T07:52:02.288Z,24.12
2019-05-01T07:57:07.081Z,24.85
2019-05-01T08:02:13.584Z,25.04
2019-05-01T08:07:18.328Z,24.79
2019-05-01T08:12:23.990Z,25.25
2019-05-01T08:17:30.827Z,23.44
2019-05-01T08:22:38.907Z,24.73
2019-05-01T08:27:45.287Z,24.13
2019-05-01T08:32:57.610Z,23.19
2019-05-01T08:38:02.401Z,23.22
2019-05-01T08:43:07.140Z,23.52
2019-05-01T08:48:13.426Z,23.55
2019-05-01T08:53:22.090Z,21.24
2019-05-01T08:58:25.759Z,20.55
2019-05-01T09:03:30.353Z,19.25
2019-05-01T09:08:34.992Z,19.13
2019-05-01T09:13:39.503Z,19.14
2019-05-01T09:18:44.121Z,18.82
2019-05-01T09:23:51.429Z,19.74
2019-05-01T09:29:02.499Z,20.29
2019-05-01T09:34:09.447Z,19.42
2019-05-01T09:39:15.259Z,20.58
2019-05-01T09:44:19.891Z,19.27
2019-05-01T09:49:24.640Z,19.71
2019-05-01T09:54:33.572Z,19.53
2019-05-01T09:59:38.193Z,20.19
2019-05-01T10:04:42.845Z,21.63
2019-05-01T10:09:52.215Z,20.35
2019-05-01T10:14:53.858Z,20.35
2019-05-01T10:19:58.403Z,20.16
2019-05-01T10:25:03.176Z,20.03
2019-05-01T10:30:26.748Z,20.47
2019-05-01T10:35:42.983Z,20.34
2019-05-01T10:40:45.321Z,20.22
2019-05-01T10:45:49.938Z,18.72
2019-05-01T10:50:54.627Z,18.83
2019-05-01T10:55:59.212Z,19.80
2019-05-01T11:01:20.361Z,20.49
2019-05-01T11:06:25.081Z,19.85
2019-05-01T11:11:29.714Z,19.46
2019-05-01T11:16:34.380Z,19.98
2019-05-01T11:21:38.871Z,19.75
2019-05-01T11:26:43.504Z,19.79
2019-05-01T11:32:01.761Z,19.48
2019-05-01T11:37:24.184Z,19.15
2019-05-01T11:42:29.055Z,18.92
2019-05-01T11:47:33.685Z,19.03
2019-05-01T11:52:38.402Z,18.78
2019-05-01T11:57:43.017Z,18.80
2019-05-01T12:02:47.763Z,18.79
2019-05-01T12:07:52.330Z,18.78
2019-05-01T12:12:56.881Z,19.73
2019-05-01T12:18:02.490Z,19.98
2019-05-01T12:23:07.226Z,19.75
2019-05-01T12:28:11.985Z,19.67
2019-05-01T12:33:16.581Z,19.58
2019-05-01T12:38:21.158Z,19.47
2019-05-01T12:43:26.713Z,18.95
2019-05-01T12:48:31.316Z,18.45
2019-05-01T12:53:40.258Z,18.32
2019-05-01T12:58:44.937Z,18.28
2019-05-01T13:03:49.564Z,18.55
2019-05-01T13:08:54.160Z,18.55
2019-05-01T13:13:58.821Z,18.81
2019-05-01T13:19:03.384Z,18.89
2019-05-01T13:24:08.027Z,18.96
2019-05-01T13:29:17.247Z,18.86
2019-05-01T13:34:22.089Z,18.85
2019-05-01T13:39:26.647Z,18.81
2019-05-01T13:44:38.211Z,18.53
2019-05-01T13:49:42.890Z,18.65
2019-05-01T13:54:47.588Z,18.00
2019-05-01T13:59:52.346Z,17.85
2019-05-01T14:04:56.905Z,18.01
2019-05-01T14:10:01.657Z,18.09
2019-05-01T14:15:10.097Z,17.92
2019-05-01T14:20:19.066Z,17.69
2019-05-01T14:25:24.525Z,17.82
2019-05-01T14:30:29.112Z,17.55
2019-05-01T14:35:33.756Z,17.69
2019-05-01T14:40:38.317Z,17.67
2019-05-01T14:45:42.956Z,17.64
2019-05-01T14:50:47.591Z,17.92
2019-05-01T14:55:52.166Z,18.06
2019-05-01T15:00:56.824Z,17.79
2019-05-01T15:06:01.437Z,17.39
2019-05-01T15:11:06.108Z,17.10
2019-05-01T15:16:12.413Z,17.22
2019-05-01T15:21:18.033Z,17.07
2019-05-01T15:26:22.535Z,17.30
2019-05-01T15:31:27.263Z,17.59
2019-05-01T15:36:34.695Z,17.55
2019-05-01T15:41:47.128Z,17.24
2019-05-01T15:46:51.769Z,17.08
2019-05-01T15:51:56.483Z,17.02
2019-05-01T15:57:01.024Z,17.18
2019-05-01T16:02:05.796Z,17.23
2019-05-01T16:07:10.410Z,16.83
2019-05-01T16:12:16.681Z,16.64
2019-05-01T16:17:21.329Z,16.52
2019-05-01T16:22:25.996Z,16.51
2019-05-01T16:27:30.539Z,16.22
2019-05-01T16:32:35.245Z,15.90
2019-05-01T16:37:39.962Z,15.63
2019-05-01T16:42:44.443Z,15.42
2019-05-01T16:47:49.143Z,15.21
2019-05-01T16:52:53.852Z,15.17
2019-05-01T16:57:58.537Z,15.07
2019-05-01T17:03:04.730Z,14.84
2019-05-01T17:08:13.797Z,14.53
2019-05-01T17:13:18.500Z,14.32
2019-05-01T17:18:23.604Z,14.17
2019-05-01T17:23:28.256Z,13.96
2019-05-01T17:28:32.988Z,13.90
2019-05-01T17:33:37.664Z,13.86
2019-05-01T17:38:49.205Z,13.76
2019-05-01T17:43:49.353Z,13.59
2019-05-01T17:48:57.807Z,13.67
2019-05-01T17:54:03.862Z,13.59
2019-05-01T17:59:10.897Z,13.36
2019-05-01T18:04:17.206Z,13.25
2019-05-01T18:09:22.320Z,13.04
2019-05-01T18:14:27.087Z,12.97
2019-05-01T18:19:31.657Z,12.77
2019-05-01T18:24:41.003Z,12.89
2019-05-01T18:29:48.594Z,12.86
2019-05-01T18:34:53.357Z,12.91
2019-05-01T18:39:58.433Z,12.93
2019-05-01T18:45:05.489Z,12.97
2019-05-01T18:50:10.205Z,13.04
2019-05-01T18:55:14.800Z,13.13
2019-05-01T19:00:19.603Z,13.30
2019-05-01T19:05:24.398Z,13.28
2019-05-01T19:10:29.261Z,13.22
2019-05-01T19:15:34.130Z,13.28
2019-05-01T19:20:39.190Z,13.25
2019-05-01T19:25:44.179Z,13.09
2019-05-01T19:30:48.896Z,13.21
2019-05-01T19:35:53.752Z,13.13
2019-05-01T19:40:58.543Z,13.22
2019-05-01T19:46:03.249Z,13.03
2019-05-01T19:51:08.073Z,12.97
2019-05-01T19:56:16.727Z,12.87
2019-05-01T20:01:19.126Z,12.86
2019-05-01T20:06:23.863Z,12.81
2019-05-01T20:11:28.842Z,12.75
2019-05-01T20:16:33.554Z,12.79
2019-05-01T20:21:38.182Z,12.62
2019-05-01T20:26:42.819Z,12.56
2019-05-01T20:31:50.675Z,12.67
2019-05-01T20:36:53.836Z,12.58
2019-05-01T20:41:58.537Z,12.72
2019-05-01T20:47:03.909Z,12.69
2019-05-01T20:52:08.698Z,12.65
2019-05-01T20:57:20.744Z,12.69
2019-05-01T21:02:21.186Z,12.66
2019-05-01T21:07:31.774Z,12.72
2019-05-01T21:12:36.400Z,12.62
2019-05-01T21:17:44.192Z,12.61
2019-05-01T21:22:47.324Z,12.52
2019-05-01T21:27:51.963Z,12.50
2019-05-01T21:32:59.038Z,12.54
2019-05-01T21:38:02.937Z,12.41
2019-05-01T21:43:07.606Z,12.51
2019-05-01T21:48:13.341Z,12.31
2019-05-01T21:53:18.136Z,12.29
2019-05-01T21:58:26.340Z,12.24
2019-05-01T22:03:29.180Z,12.25
2019-05-01T22:08:34.526Z,12.18
2019-05-01T22:13:40.279Z,11.96
2019-05-01T22:18:47.104Z,11.96
2019-05-01T22:23:53.308Z,12.07
2019-05-01T22:28:59.590Z,11.77
2019-05-01T22:34:23.807Z,11.65
2019-05-01T22:39:30.093Z,11.62
2019-05-01T22:44:34.854Z,11.72
2019-05-01T22:49:39.642Z,11.51
2019-05-01T22:54:44.807Z,11.47
2019-05-01T22:59:50.658Z,11.31
2019-05-01T23:04:55.582Z,11.23
2019-05-01T23:10:03.299Z,11.19
2019-05-01T23:15:10.306Z,11.17
2019-05-01T23:20:15.833Z,11.00
2019-05-01T23:25:21.887Z,11.04
2019-05-01T23:30:26.586Z,11.05
2019-05-01T23:35:32.153Z,10.98
2019-05-01T23:40:36.807Z,10.97
2019-05-01T23:45:42.429Z,11.03
2019-05-01T23:50:47.124Z,10.82
2019-05-01T23:55:54.627Z,10.88
