createdAt,value
2023-02-18T00:16:09.909Z,63.74
2023-02-18T00:20:11.914Z,63.65
2023-02-18T00:24:20.813Z,63.32
2023-02-18T00:44:29.321Z,63.84
2023-02-18T00:48:38.392Z,63.92
2023-02-18T00:52:47.414Z,63.46
2023-02-18T00:56:56.437Z,63.69
2023-02-18T01:01:07.283Z,63.66
2023-02-18T01:05:17.624Z,63.59
2023-02-18T01:26:25.328Z,63.53
2023-02-18T01:30:34.362Z,63.75
2023-02-18T01:34:43.321Z,63.68
2023-02-18T02:00:04.516Z,63.13
2023-02-18T02:04:13.507Z,63.26
2023-02-18T02:28:59.834Z,63.24
2023-02-18T02:32:58.522Z,63.17
2023-02-18T02:37:07.479Z,63.43
2023-02-18T02:41:16.312Z,63.33
2023-02-18T03:01:29.002Z,63.25
2023-02-18T03:05:40.586Z,63.26
2023-02-18T03:10:01.512Z,63.28
2023-02-18T03:14:09.653Z,63.14
2023-02-18T03:30:11.369Z,63.11
2023-02-18T03:34:20.261Z,62.88
2023-02-18T03:38:32.262Z,62.92
2023-02-18T03:42:41.187Z,63.06
2023-02-18T03:46:51.348Z,62.97
2023-02-18T04:02:42.249Z,63.19
2023-02-18T04:06:51.176Z,63.44
2023-02-18T04:11:00.107Z,63.22
2023-02-18T04:15:10.188Z,63.10
2023-02-18T04:19:23.540Z,63.04
2023-02-18T04:40:34.112Z,63.44
2023-02-18T04:44:42.925Z,63.25
2023-02-18T05:01:29.722Z,63.75
2023-02-18T05:05:38.710Z,63.64
2023-02-18T05:09:47.798Z,63.72
2023-02-18T05:33:01.598Z,64.29
2023-02-18T05:37:07.855Z,63.73
2023-02-18T05:41:16.601Z,64.02
2023-02-18T06:01:17.486Z,64.44
2023-02-18T06:05:26.348Z,64.37
2023-02-18T06:09:35.217Z,64.15
2023-02-18T06:17:10.765Z,64.39
2023-02-18T06:21:19.680Z,64.81
2023-02-18T06:25:28.671Z,64.50
2023-02-18T06:29:30.422Z,64.87
2023-02-18T06:45:29.055Z,65.02
2023-02-18T06:49:37.950Z,65.17
2023-02-18T06:53:47.018Z,65.11
2023-02-18T07:01:31.704Z,65.32
2023-02-18T07:05:33.359Z,65.36
2023-02-18T07:09:41.984Z,65.50
2023-02-18T07:25:22.887Z,65.24
2023-02-18T07:29:32.446Z,65.40
2023-02-18T07:33:41.691Z,65.68
2023-02-18T07:37:51.532Z,65.61
2023-02-18T07:53:50.041Z,65.68
2023-02-18T07:57:58.959Z,65.69
2023-02-18T08:02:08.401Z,65.77
2023-02-18T08:21:53.388Z,65.71
2023-02-18T08:26:02.164Z,65.85
2023-02-18T08:30:11.056Z,65.89
2023-02-18T08:34:21.334Z,65.74
2023-02-18T08:54:20.946Z,65.62
2023-02-18T08:58:31.088Z,65.68
2023-02-18T09:02:40.085Z,65.51
2023-02-18T09:22:20.297Z,64.74
2023-02-18T09:26:29.461Z,64.83
2023-02-18T09:30:39.396Z,64.78
2023-02-18T09:34:48.779Z,64.60
2023-02-18T09:59:02.420Z,63.72
2023-02-18T10:02:52.222Z,63.75
2023-02-18T10:07:00.594Z,63.57
2023-02-18T10:23:01.845Z,63.01
2023-02-18T10:26:52.966Z,62.93
2023-02-18T10:31:05.230Z,62.98
2023-02-18T10:35:15.815Z,63.17
2023-02-18T10:51:28.808Z,62.54
2023-02-18T10:55:40.374Z,62.63
2023-02-18T10:59:51.801Z,62.57
2023-02-18T11:16:54.722Z,62.30
2023-02-18T11:21:03.190Z,62.45
2023-02-18T11:25:13.171Z,62.53
2023-02-18T11:41:14.954Z,63.54
2023-02-18T11:45:23.926Z,63.78
2023-02-18T11:49:32.784Z,64.21
2023-02-18T12:09:44.516Z,65.60
2023-02-18T12:14:02.341Z,65.57
2023-02-18T12:18:11.713Z,65.78
2023-02-18T12:22:24.458Z,66.03
2023-02-18T12:38:58.544Z,66.65
2023-02-18T12:43:10.809Z,66.64
2023-02-18T12:47:23.133Z,66.75
2023-02-18T12:51:32.378Z,67.11
2023-02-18T12:55:40.374Z,67.03
2023-02-18T13:11:50.384Z,67.37
2023-02-18T13:16:00.647Z,67.69
2023-02-18T13:20:12.603Z,67.78
2023-02-18T13:24:24.093Z,68.02
2023-02-18T13:40:28.686Z,67.99
2023-02-18T13:44:37.670Z,68.08
2023-02-18T13:48:46.585Z,68.15
2023-02-18T13:52:47.026Z,68.12
2023-02-18T13:56:56.911Z,68.28
2023-02-18T14:16:59.004Z,68.66
2023-02-18T14:23:16.644Z,68.77
2023-02-18T14:27:14.440Z,68.58
2023-02-18T14:31:47.901Z,68.62
2023-02-18T14:36:34.971Z,68.92
2023-02-18T14:41:09.438Z,69.20
2023-02-18T14:45:41.292Z,69.03
2023-02-18T14:50:25.974Z,69.55
2023-02-18T14:54:39.247Z,69.26
2023-02-18T14:59:04.146Z,69.52
2023-02-18T15:03:33.466Z,69.86
2023-02-18T15:08:03.869Z,69.84
2023-02-18T15:12:35.155Z,69.69
2023-02-18T15:20:36.020Z,70.24
2023-02-18T15:24:58.002Z,70.18
2023-02-18T15:28:33.552Z,70.24
2023-02-18T15:32:47.437Z,70.41
2023-02-18T15:37:06.969Z,70.49
2023-02-18T15:41:37.027Z,70.49
2023-02-18T15:46:08.807Z,70.90
2023-02-18T15:50:10.994Z,70.92
2023-02-18T15:54:32.139Z,71.03
2023-02-18T15:58:55.174Z,71.07
2023-02-18T16:15:55.146Z,71.05
2023-02-18T16:19:40.725Z,71.51
2023-02-18T16:23:35.381Z,71.50
2023-02-18T16:33:00.421Z,71.76
2023-02-18T16:37:28.192Z,71.53
2023-02-18T16:41:38.593Z,71.77
2023-02-18T16:45:21.828Z,71.69
2023-02-18T16:49:30.128Z,71.72
2023-02-18T16:53:35.303Z,71.94
2023-02-18T16:58:05.824Z,72.08
2023-02-18T17:14:36.329Z,72.36
2023-02-18T17:18:51.302Z,72.34
2023-02-18T17:23:01.833Z,72.53
2023-02-18T17:27:32.576Z,72.46
2023-02-18T17:35:58.440Z,72.46
2023-02-18T17:39:43.425Z,72.36
2023-02-18T17:44:06.674Z,72.62
2023-02-18T17:48:36.464Z,72.51
2023-02-18T17:52:49.280Z,72.94
2023-02-18T17:57:18.068Z,72.64
2023-02-18T18:01:28.212Z,72.88
2023-02-18T18:05:53.535Z,72.63
2023-02-18T18:10:16.367Z,72.42
2023-02-18T18:14:37.757Z,72.33
2023-02-18T18:19:05.430Z,72.23
2023-02-18T18:23:07.473Z,72.60
2023-02-18T20:05:50.002Z,73.98
2023-02-18T20:10:19.403Z,73.94
2023-02-18T20:14:48.670Z,73.90
2023-02-18T20:19:18.089Z,74.01
2023-02-18T20:23:47.569Z,74.03
2023-02-18T20:28:17.090Z,74.21
2023-02-18T20:32:19.212Z,74.01
2023-02-18T20:36:49.299Z,74.34
2023-02-18T20:41:12.002Z,74.21
2023-02-18T20:49:27.857Z,74.20
2023-02-18T20:53:46.286Z,74.16
2023-02-18T20:58:15.928Z,74.24
2023-02-18T21:02:36.682Z,74.19
2023-02-18T21:35:55.556Z,74.31
2023-02-18T21:40:16.624Z,74.38
2023-02-18T21:44:48.231Z,74.32
2023-02-18T21:49:23.261Z,74.29
2023-02-18T21:53:43.464Z,74.39
2023-02-18T21:58:16.523Z,74.29
2023-02-18T22:02:36.181Z,74.69
2023-02-18T22:06:20.200Z,74.71
2023-02-18T22:10:49.820Z,74.53
2023-02-18T22:15:09.359Z,74.62
2023-02-18T22:19:28.348Z,74.74
2023-02-18T22:27:34.943Z,74.80
2023-02-18T22:31:53.680Z,75.04
2023-02-18T22:36:03.142Z,74.79
2023-02-18T22:53:49.028Z,75.09
2023-02-18T23:11:25.956Z,75.04
2023-02-18T23:20:24.648Z,75.43
2023-02-18T23:24:55.358Z,75.54
2023-02-18T23:33:22.443Z,75.42
2023-02-18T23:37:50.392Z,74.98
2023-02-18T23:55:01.666Z,75.20
2023-02-18T23:59:02.354Z,75.42
