createdAt,value
2018-07-11T00:00:00.014Z,5.08
2018-07-11T00:00:33.116Z,4.90
2018-07-11T00:01:06.448Z,4.50
2018-07-11T00:01:39.669Z,4.55
2018-07-11T00:02:12.804Z,4.83
2018-07-11T00:02:45.907Z,4.60
2018-07-11T00:03:20.395Z,4.70
2018-07-11T00:03:54.798Z,4.60
2018-07-11T00:04:27.973Z,5.42
2018-07-11T00:05:01.159Z,5.47
2018-07-11T00:05:34.271Z,5.33
2018-07-11T00:06:07.526Z,4.87
2018-07-11T00:06:40.642Z,4.60
2018-07-11T00:07:13.724Z,4.90
2018-07-11T00:07:47.059Z,5.15
2018-07-11T00:08:20.154Z,5.50
2018-07-11T00:08:53.287Z,5.53
2018-07-11T00:09:26.421Z,4.75
2018-07-11T00:09:59.650Z,5.22
2018-07-11T00:10:32.750Z,4.80
2018-07-11T00:11:05.870Z,4.75
2018-07-11T00:11:38.943Z,5.00
2018-07-11T00:12:13.721Z,4.95
2018-07-11T00:12:46.820Z,4.83
2018-07-11T00:13:20.063Z,4.42
2018-07-11T00:13:53.264Z,4.97
2018-07-11T00:14:26.429Z,5.10
2018-07-11T00:14:59.553Z,5.17
2018-07-11T00:15:32.777Z,5.47
2018-07-11T00:16:05.880Z,5.00
2018-07-11T00:16:43.284Z,5.37
2018-07-11T00:17:16.434Z,5.42
2018-07-11T00:17:49.527Z,5.20
2018-07-11T00:18:22.644Z,4.90
2018-07-11T00:18:55.967Z,4.85
2018-07-11T00:19:29.067Z,4.60
2018-07-11T00:20:02.195Z,4.75
2018-07-11T00:20:35.398Z,3.90
2018-07-11T00:21:08.576Z,4.53
2018-07-11T00:21:41.740Z,4.70
2018-07-11T00:22:14.904Z,5.00
2018-07-11T00:22:48.215Z,4.42
2018-07-11T00:23:21.373Z,4.55
2018-07-11T00:23:54.464Z,4.12
2018-07-11T00:24:27.539Z,4.40
2018-07-11T00:25:00.790Z,4.62
2018-07-11T00:25:33.993Z,3.50
2018-07-11T00:26:08.086Z,5.10
2018-07-11T00:26:41.272Z,4.97
2018-07-11T00:27:14.429Z,4.50
2018-07-11T00:27:47.486Z,4.83
2018-07-11T00:28:20.795Z,5.17
2018-07-11T00:28:53.958Z,4.47
2018-07-11T00:29:27.181Z,4.87
2018-07-11T00:30:00.260Z,4.80
2018-07-11T00:30:33.339Z,4.55
2018-07-11T00:31:06.450Z,4.20
2018-07-11T00:31:39.531Z,4.87
2018-07-11T00:32:12.590Z,4.20
2018-07-11T00:32:45.676Z,4.45
2018-07-11T00:33:18.871Z,4.28
2018-07-11T00:33:51.972Z,4.62
2018-07-11T00:34:25.073Z,4.28
2018-07-11T00:34:58.308Z,4.20
2018-07-11T00:35:31.511Z,4.40
2018-07-11T00:36:04.670Z,4.25
2018-07-11T00:36:37.759Z,4.00
2018-07-11T00:37:10.875Z,4.65
2018-07-11T00:37:43.910Z,4.10
2018-07-11T00:38:16.991Z,4.55
2018-07-11T00:38:50.112Z,4.20
2018-07-11T00:39:23.266Z,4.60
2018-07-11T00:39:56.363Z,4.15
2018-07-11T00:40:29.493Z,4.12
2018-07-11T00:41:02.986Z,4.75
2018-07-11T00:41:36.268Z,4.70
2018-07-11T00:42:09.371Z,4.17
2018-07-11T00:42:42.947Z,4.90
2018-07-11T00:43:16.249Z,4.12
2018-07-11T00:43:49.340Z,4.40
2018-07-11T00:44:22.436Z,5.17
2018-07-11T00:44:55.610Z,4.92
2018-07-11T00:45:28.685Z,4.30
2018-07-11T00:46:02.204Z,4.90
2018-07-11T00:46:35.383Z,4.22
2018-07-11T00:47:08.559Z,4.05
2018-07-11T00:47:41.632Z,4.42
2018-07-11T00:48:15.556Z,4.80
2018-07-11T00:48:48.704Z,4.25
2018-07-11T00:49:22.013Z,5.53
2018-07-11T00:49:55.117Z,4.55
2018-07-11T00:50:28.233Z,4.10
2018-07-11T00:51:01.341Z,4.40
2018-07-11T00:51:34.390Z,4.30
2018-07-11T00:52:07.465Z,4.53
2018-07-11T00:52:40.642Z,5.20
2018-07-11T00:53:14.207Z,5.05
2018-07-11T00:53:47.284Z,4.78
2018-07-11T00:54:20.355Z,4.35
2018-07-11T00:54:53.495Z,4.58
2018-07-11T00:55:26.590Z,4.62
2018-07-11T00:56:00.227Z,5.05
2018-07-11T00:56:33.644Z,4.05
2018-07-11T00:57:06.771Z,4.45
2018-07-11T00:57:39.884Z,4.28
2018-07-11T00:59:16.972Z,4.50
2018-07-11T00:59:50.063Z,4.55
2018-07-11T01:00:23.296Z,5.35
2018-07-11T01:01:01.955Z,4.65
2018-07-11T01:01:35.784Z,4.60
2018-07-11T01:02:08.879Z,4.35
2018-07-11T01:02:41.980Z,4.40
2018-07-11T01:03:15.053Z,5.25
2018-07-11T01:03:50.907Z,4.42
2018-07-11T01:04:24.077Z,4.83
2018-07-11T01:04:57.136Z,4.42
2018-07-11T01:05:30.212Z,4.70
2018-07-11T01:06:03.488Z,4.65
2018-07-11T01:06:36.588Z,4.78
2018-07-11T01:07:09.876Z,4.37
2018-07-11T01:07:43.500Z,4.50
2018-07-11T01:08:16.707Z,4.20
2018-07-11T01:08:50.807Z,4.75
2018-07-11T01:09:24.004Z,5.00
2018-07-11T01:09:57.095Z,4.62
2018-07-11T01:10:30.219Z,4.22
2018-07-11T01:11:07.832Z,4.62
2018-07-11T01:11:40.936Z,4.85
2018-07-11T01:12:14.172Z,4.40
2018-07-11T01:12:47.355Z,5.30
2018-07-11T01:13:20.432Z,5.17
2018-07-11T01:13:53.530Z,5.00
2018-07-11T01:14:26.803Z,4.90
2018-07-11T01:14:59.912Z,4.80
2018-07-11T01:15:33.193Z,4.75
2018-07-11T01:16:06.648Z,4.50
2018-07-11T01:16:39.945Z,5.15
2018-07-11T01:17:18.298Z,4.95
2018-07-11T01:17:56.655Z,5.50
2018-07-11T01:18:29.819Z,4.75
2018-07-11T01:19:04.308Z,4.20
2018-07-11T01:19:38.123Z,5.17
2018-07-11T01:20:11.217Z,5.12
2018-07-11T01:20:45.255Z,4.60
2018-07-11T01:21:18.359Z,4.78
2018-07-11T01:21:56.899Z,5.00
2018-07-11T01:22:29.974Z,5.08
2018-07-11T01:23:03.045Z,5.05
2018-07-11T01:23:36.396Z,4.95
2018-07-11T01:24:09.699Z,4.97
2018-07-11T01:24:42.783Z,5.15
2018-07-11T01:25:15.922Z,4.45
2018-07-11T01:25:49.017Z,4.40
2018-07-11T01:26:24.039Z,4.40
2018-07-11T01:26:57.319Z,5.60
2018-07-11T01:27:30.474Z,4.70
2018-07-11T01:28:03.654Z,4.70
2018-07-11T01:28:36.748Z,4.72
2018-07-11T01:29:10.036Z,4.72
2018-07-11T01:29:43.120Z,5.05
2018-07-11T01:30:16.502Z,5.08
2018-07-11T01:30:49.587Z,5.17
2018-07-11T01:31:23.154Z,5.03
2018-07-11T01:31:56.345Z,5.03
2018-07-11T01:32:29.423Z,4.20
2018-07-11T01:33:02.599Z,4.53
2018-07-11T01:33:35.755Z,4.60
2018-07-11T01:34:08.877Z,4.78
2018-07-11T01:34:43.012Z,5.30
2018-07-11T01:35:16.103Z,5.35
2018-07-11T01:35:52.624Z,5.65
2018-07-11T01:36:26.254Z,5.33
2018-07-11T01:36:59.423Z,4.90
2018-07-11T01:37:32.741Z,4.33
2018-07-11T01:38:05.843Z,4.67
2018-07-11T01:38:38.961Z,4.95
2018-07-11T01:39:12.046Z,4.45
2018-07-11T01:39:45.336Z,5.42
2018-07-11T01:40:18.498Z,5.65
2018-07-11T01:40:51.995Z,4.95
2018-07-11T01:41:25.178Z,5.30
2018-07-11T01:41:58.371Z,4.50
2018-07-11T01:42:31.526Z,5.35
2018-07-11T01:43:04.836Z,4.60
2018-07-11T01:43:37.940Z,4.90
2018-07-11T01:44:11.057Z,4.95
2018-07-11T01:44:44.169Z,5.05
2018-07-11T01:45:17.740Z,4.53
2018-07-11T01:45:50.949Z,4.97
2018-07-11T01:46:24.408Z,4.72
2018-07-11T01:46:57.579Z,5.25
2018-07-11T01:47:30.760Z,5.53
2018-07-11T01:48:03.955Z,4.78
2018-07-11T01:48:37.133Z,5.10
2018-07-11T01:49:10.351Z,4.60
2018-07-11T01:49:43.489Z,4.62
2018-07-11T01:50:16.668Z,4.70
2018-07-11T01:50:50.071Z,5.00
2018-07-11T01:51:27.603Z,4.83
2018-07-11T01:52:06.360Z,5.22
2018-07-11T01:52:44.904Z,5.22
2018-07-11T01:53:18.566Z,5.42
2018-07-11T01:53:51.645Z,5.47
2018-07-11T01:54:24.988Z,4.92
2018-07-11T01:54:58.058Z,4.67
2018-07-11T01:55:31.345Z,4.72
2018-07-11T01:56:04.487Z,4.62
2018-07-11T01:56:37.584Z,4.62
2018-07-11T01:57:11.063Z,4.50
2018-07-11T01:57:44.135Z,5.33
2018-07-11T01:58:17.432Z,5.33
2018-07-11T01:58:50.601Z,5.10
2018-07-11T01:59:23.980Z,5.25
2018-07-11T01:59:57.273Z,5.60
2018-07-11T02:00:30.776Z,5.20
2018-07-11T02:01:04.233Z,4.87
2018-07-11T02:01:37.423Z,5.50
2018-07-11T02:02:10.720Z,4.50
2018-07-11T02:02:43.838Z,4.90
2018-07-11T02:03:16.937Z,5.12
2018-07-11T02:03:50.119Z,5.00
2018-07-11T02:04:23.320Z,5.37
2018-07-11T02:04:56.418Z,5.55
2018-07-11T02:05:29.649Z,5.25
2018-07-11T02:06:02.967Z,4.95
2018-07-11T02:06:36.098Z,5.17
2018-07-11T02:07:10.029Z,5.00
2018-07-11T02:07:43.214Z,4.60
2018-07-11T02:08:16.459Z,4.92
2018-07-11T02:08:49.572Z,5.12
2018-07-11T02:09:22.647Z,5.28
2018-07-11T02:09:55.867Z,5.03
2018-07-11T02:10:28.979Z,4.72
2018-07-11T02:11:02.090Z,5.12
2018-07-11T02:11:35.219Z,5.45
2018-07-11T02:12:08.276Z,5.30
2018-07-11T02:12:42.502Z,5.47
2018-07-11T02:13:15.624Z,5.37
2018-07-11T02:13:48.860Z,5.03
2018-07-11T02:14:21.964Z,5.08
2018-07-11T02:15:00.580Z,4.80
2018-07-11T02:15:33.630Z,5.12
2018-07-11T02:16:06.812Z,5.50
2018-07-11T02:16:40.116Z,5.55
2018-07-11T02:17:13.201Z,5.50
2018-07-11T02:17:46.344Z,5.05
2018-07-11T02:18:20.449Z,4.65
2018-07-11T02:18:53.519Z,5.00
2018-07-11T02:19:26.810Z,6.05
2018-07-11T02:19:59.999Z,5.30
2018-07-11T02:20:33.168Z,5.42
2018-07-11T02:21:06.770Z,5.00
2018-07-11T02:21:39.844Z,5.87
2018-07-11T02:22:12.999Z,5.25
2018-07-11T02:22:46.176Z,5.70
2018-07-11T02:23:19.256Z,5.53
2018-07-11T02:23:52.343Z,5.25
2018-07-11T02:24:25.718Z,5.47
2018-07-11T02:24:59.021Z,5.42
2018-07-11T02:25:32.106Z,5.70
2018-07-11T02:26:05.266Z,5.53
2018-07-11T02:26:38.324Z,6.00
2018-07-11T02:27:11.606Z,5.22
2018-07-11T02:27:44.687Z,5.67
2018-07-11T02:28:17.795Z,5.85
2018-07-11T02:28:50.883Z,5.78
2018-07-11T02:29:24.435Z,5.87
2018-07-11T02:29:57.539Z,6.03
2018-07-11T02:30:30.805Z,6.03
2018-07-11T02:31:03.916Z,5.83
2018-07-11T02:31:37.020Z,5.58
2018-07-11T02:32:10.207Z,6.15
2018-07-11T02:32:43.790Z,6.00
2018-07-11T02:33:16.866Z,5.62
2018-07-11T02:33:49.981Z,5.95
2018-07-11T02:34:28.495Z,5.55
2018-07-11T02:35:02.076Z,6.08
2018-07-11T02:35:35.158Z,5.65
2018-07-11T02:36:08.308Z,5.78
2018-07-11T02:36:41.938Z,5.20
2018-07-11T02:37:15.016Z,5.40
2018-07-11T02:37:48.126Z,5.20
2018-07-11T02:38:21.203Z,5.03
2018-07-11T02:38:54.319Z,5.28
2018-07-11T02:39:27.391Z,5.83
2018-07-11T02:40:00.564Z,6.45
2018-07-11T02:40:33.860Z,5.58
2018-07-11T02:41:06.949Z,5.75
2018-07-11T02:41:40.112Z,5.70
2018-07-11T02:42:13.311Z,5.53
2018-07-11T02:42:46.379Z,5.50
2018-07-11T02:43:19.610Z,5.67
2018-07-11T02:43:52.672Z,5.20
2018-07-11T02:44:25.807Z,5.17
2018-07-11T02:44:58.897Z,6.25
2018-07-11T02:45:32.005Z,5.97
2018-07-11T02:46:05.195Z,5.60
2018-07-11T02:46:43.716Z,5.70
2018-07-11T02:47:22.238Z,6.25
2018-07-11T02:47:55.343Z,5.53
2018-07-11T02:48:28.672Z,5.67
2018-07-11T02:49:01.776Z,5.85
2018-07-11T02:49:35.345Z,5.12
2018-07-11T02:50:08.516Z,5.25
2018-07-11T02:50:41.707Z,5.25
2018-07-11T02:51:14.872Z,5.67
2018-07-11T02:51:48.073Z,5.30
2018-07-11T02:52:21.456Z,4.95
2018-07-11T02:52:54.558Z,4.55
2018-07-11T02:53:27.895Z,4.92
2018-07-11T02:54:01.082Z,5.17
2018-07-11T02:54:34.171Z,4.80
2018-07-11T02:55:07.266Z,5.17
2018-07-11T02:55:40.326Z,5.42
2018-07-11T02:56:13.484Z,4.95
2018-07-11T02:56:46.672Z,5.53
2018-07-11T02:57:19.850Z,6.03
2018-07-11T02:57:52.904Z,6.30
2018-07-11T02:58:26.011Z,5.70
2018-07-11T02:58:59.303Z,5.80
2018-07-11T02:59:32.913Z,5.28
2018-07-11T03:00:06.327Z,5.60
2018-07-11T03:00:39.398Z,5.70
2018-07-11T03:01:12.508Z,5.65
2018-07-11T03:01:45.643Z,5.30
2018-07-11T03:02:18.705Z,5.00
2018-07-11T03:02:51.939Z,4.62
2018-07-11T03:03:25.232Z,4.62
2018-07-11T03:03:58.304Z,5.12
2018-07-11T03:04:31.894Z,5.53
2018-07-11T03:05:05.280Z,4.87
2018-07-11T03:05:38.730Z,5.47
2018-07-11T03:06:11.907Z,5.03
2018-07-11T03:06:45.022Z,4.85
2018-07-11T03:07:18.107Z,5.10
2018-07-11T03:07:51.223Z,5.33
2018-07-11T03:08:28.839Z,5.53
2018-07-11T03:09:01.953Z,5.85
2018-07-11T03:09:35.031Z,5.35
2018-07-11T03:10:08.168Z,5.35
2018-07-11T03:10:41.962Z,5.50
2018-07-11T03:11:15.059Z,5.10
2018-07-11T03:11:48.304Z,5.35
2018-07-11T03:12:21.625Z,5.72
2018-07-11T03:12:54.720Z,5.12
2018-07-11T03:13:27.814Z,5.45
2018-07-11T03:14:01.486Z,5.45
2018-07-11T03:14:35.429Z,5.15
2018-07-11T03:15:08.614Z,5.20
2018-07-11T03:15:42.095Z,5.95
2018-07-11T03:16:15.199Z,5.75
2018-07-11T03:16:48.459Z,5.10
2018-07-11T03:17:21.571Z,5.40
2018-07-11T03:17:54.806Z,5.70
2018-07-11T03:18:27.892Z,6.12
2018-07-11T03:19:01.199Z,5.80
2018-07-11T03:19:34.647Z,5.85
2018-07-11T03:20:07.759Z,6.25
2018-07-11T03:20:41.020Z,5.25
2018-07-11T03:21:14.198Z,5.17
2018-07-11T03:21:47.647Z,5.60
2018-07-11T03:22:20.854Z,5.97
2018-07-11T03:22:53.944Z,5.95
2018-07-11T03:23:27.083Z,6.17
2018-07-11T03:24:00.159Z,5.42
2018-07-11T03:24:33.270Z,6.50
2018-07-11T03:25:07.185Z,5.80
2018-07-11T03:25:40.262Z,5.05
2018-07-11T03:26:13.407Z,5.62
2018-07-11T03:26:46.516Z,5.97
2018-07-11T03:27:19.777Z,5.28
2018-07-11T03:27:52.875Z,5.95
2018-07-11T03:28:26.435Z,5.40
2018-07-11T03:29:00.660Z,5.30
2018-07-11T03:29:35.689Z,4.90
2018-07-11T03:30:09.386Z,5.30
2018-07-11T03:30:42.531Z,6.03
2018-07-11T03:31:15.728Z,5.40
2018-07-11T03:31:48.808Z,5.53
2018-07-11T03:32:22.083Z,5.30
2018-07-11T03:32:55.868Z,4.95
2018-07-11T03:33:29.158Z,5.15
2018-07-11T03:34:02.242Z,5.30
2018-07-11T03:34:35.494Z,5.17
2018-07-11T03:35:08.693Z,5.85
2018-07-11T03:35:42.066Z,5.20
2018-07-11T03:36:15.971Z,5.20
2018-07-11T03:36:49.019Z,6.10
2018-07-11T03:37:22.112Z,5.50
2018-07-11T03:37:55.782Z,5.92
2018-07-11T03:38:28.860Z,6.12
2018-07-11T03:39:02.016Z,6.40
2018-07-11T03:39:35.122Z,6.40
2018-07-11T03:40:08.517Z,6.00
2018-07-11T03:40:41.818Z,7.35
2018-07-11T03:41:15.067Z,6.22
2018-07-11T03:41:48.548Z,7.30
2018-07-11T03:42:21.741Z,7.08
2018-07-11T03:42:54.914Z,6.00
2018-07-11T03:43:28.094Z,6.78
2018-07-11T03:44:01.294Z,6.50
2018-07-11T03:44:34.764Z,6.78
2018-07-11T03:45:07.933Z,6.33
2018-07-11T03:45:41.250Z,7.10
2018-07-11T03:46:14.359Z,6.45
2018-07-11T03:46:47.758Z,6.80
2018-07-11T03:47:20.934Z,7.97
2018-07-11T03:47:54.727Z,6.80
2018-07-11T03:48:27.860Z,6.90
2018-07-11T03:49:01.417Z,8.03
2018-07-11T03:49:34.586Z,6.97
2018-07-11T03:50:07.767Z,7.00
2018-07-11T03:50:40.948Z,7.25
2018-07-11T03:51:14.122Z,7.70
2018-07-11T03:51:47.235Z,7.28
2018-07-11T03:52:20.318Z,7.30
2018-07-11T03:52:53.885Z,6.50
2018-07-11T03:53:27.078Z,7.45
2018-07-11T03:54:00.144Z,7.50
2018-07-11T03:54:33.207Z,7.62
2018-07-11T03:55:06.389Z,7.35
2018-07-11T03:55:39.474Z,6.97
2018-07-11T03:56:12.567Z,6.85
2018-07-11T03:56:45.661Z,7.05
2018-07-11T03:57:18.780Z,7.30
2018-07-11T03:57:51.959Z,7.70
2018-07-11T03:58:25.243Z,7.05
2018-07-11T03:58:58.557Z,7.25
2018-07-11T03:59:31.798Z,7.22
2018-07-11T04:00:04.979Z,7.92
2018-07-11T04:00:38.162Z,8.03
2018-07-11T04:01:11.703Z,7.72
2018-07-11T04:01:44.791Z,8.20
2018-07-11T04:02:17.858Z,8.28
2018-07-11T04:02:50.919Z,7.28
2018-07-11T04:03:24.060Z,8.10
2018-07-11T04:03:57.161Z,7.58
2018-07-11T04:04:30.247Z,8.08
2018-07-11T04:05:03.367Z,7.15
2018-07-11T04:05:36.447Z,8.08
2018-07-11T04:06:09.624Z,7.03
2018-07-11T04:06:42.826Z,8.03
2018-07-11T04:07:15.981Z,8.05
2018-07-11T04:07:49.151Z,7.95
2018-07-11T04:08:22.694Z,7.60
2018-07-11T04:08:55.827Z,8.83
2018-07-11T04:09:28.995Z,8.33
2018-07-11T04:10:02.200Z,7.92
2018-07-11T04:10:35.279Z,8.05
2018-07-11T04:11:08.560Z,8.33
2018-07-11T04:11:41.714Z,8.35
2018-07-11T04:12:15.032Z,8.65
2018-07-11T04:12:50.783Z,8.00
2018-07-11T04:13:24.371Z,8.00
2018-07-11T04:13:57.575Z,7.08
2018-07-11T04:14:30.851Z,7.03
2018-07-11T04:15:04.108Z,6.83
2018-07-11T04:15:37.187Z,6.33
2018-07-11T04:16:10.284Z,6.70
2018-07-11T04:16:43.362Z,6.25
2018-07-11T04:17:16.531Z,6.80
2018-07-11T04:17:49.711Z,6.85
2018-07-11T04:18:30.615Z,6.20
2018-07-11T04:19:03.803Z,6.80
2018-07-11T04:19:36.930Z,6.15
2018-07-11T04:20:10.008Z,6.08
2018-07-11T04:20:43.324Z,6.30
2018-07-11T04:21:16.439Z,5.47
2018-07-11T04:21:49.686Z,6.60
2018-07-11T04:22:22.797Z,5.78
2018-07-11T04:22:55.894Z,6.37
2018-07-11T04:23:29.122Z,6.47
2018-07-11T04:24:02.203Z,5.40
2018-07-11T04:24:35.402Z,5.97
2018-07-11T04:25:08.507Z,5.70
2018-07-11T04:25:41.652Z,6.05
2018-07-11T04:26:14.729Z,6.20
2018-07-11T04:26:48.000Z,6.35
2018-07-11T04:27:21.162Z,5.55
2018-07-11T04:27:54.367Z,6.50
2018-07-11T04:28:29.066Z,5.42
2018-07-11T04:29:02.131Z,5.95
2018-07-11T04:29:35.480Z,5.62
2018-07-11T04:30:08.579Z,6.80
2018-07-11T04:30:41.908Z,5.28
2018-07-11T04:31:15.008Z,5.87
2018-07-11T04:31:48.139Z,6.05
2018-07-11T04:32:21.230Z,5.75
2018-07-11T04:32:54.511Z,6.55
2018-07-11T04:33:27.668Z,6.78
2018-07-11T04:34:00.871Z,6.87
2018-07-11T04:34:34.687Z,6.92
2018-07-11T04:35:08.135Z,7.15
2018-07-11T04:35:42.340Z,7.15
2018-07-11T04:36:15.484Z,8.05
2018-07-11T04:36:48.724Z,6.92
2018-07-11T04:37:22.105Z,7.47
2018-07-11T04:37:55.300Z,7.00
2018-07-11T04:38:28.445Z,7.08
2018-07-11T04:39:01.599Z,7.45
2018-07-11T04:39:34.692Z,7.35
2018-07-11T04:40:07.963Z,6.90
2018-07-11T04:40:41.285Z,6.92
2018-07-11T04:41:14.556Z,7.05
2018-07-11T04:41:47.851Z,8.38
2018-07-11T04:42:20.936Z,7.85
2018-07-11T04:42:54.051Z,8.75
2018-07-11T04:43:27.368Z,8.30
2018-07-11T04:44:00.585Z,8.53
2018-07-11T04:44:34.020Z,8.03
2018-07-11T04:45:07.226Z,8.10
2018-07-11T04:45:40.363Z,8.05
2018-07-11T04:46:13.974Z,7.30
2018-07-11T04:46:47.339Z,8.70
2018-07-11T04:47:20.514Z,9.23
2018-07-11T04:47:54.007Z,9.13
2018-07-11T04:48:27.240Z,8.65
2018-07-11T04:49:00.342Z,9.00
2018-07-11T04:49:33.476Z,8.88
2018-07-11T04:50:07.023Z,9.33
2018-07-11T04:50:40.428Z,8.53
2018-07-11T04:51:13.694Z,8.70
2018-07-11T04:51:47.165Z,8.93
2018-07-11T04:52:20.780Z,7.85
2018-07-11T04:52:54.455Z,8.13
2018-07-11T04:53:28.586Z,7.62
2018-07-11T04:54:02.169Z,8.13
2018-07-11T04:54:35.784Z,7.80
2018-07-11T04:55:09.010Z,9.05
2018-07-11T04:55:42.827Z,8.55
2018-07-11T04:56:16.207Z,8.50
2018-07-11T04:56:49.451Z,8.35
2018-07-11T04:57:23.186Z,9.13
2018-07-11T04:57:56.259Z,8.10
2018-07-11T04:58:30.251Z,7.40
2018-07-11T04:59:03.435Z,7.35
2018-07-11T04:59:37.227Z,8.05
2018-07-11T05:00:10.615Z,8.03
2018-07-11T05:00:43.868Z,7.28
2018-07-11T05:01:16.958Z,6.85
2018-07-11T05:01:50.432Z,7.65
2018-07-11T05:02:23.521Z,7.95
2018-07-11T05:02:57.249Z,7.37
2018-07-11T05:03:30.790Z,7.30
2018-07-11T05:04:03.903Z,10.43
2018-07-11T05:04:37.885Z,10.13
2018-07-11T05:05:11.173Z,8.75
2018-07-11T05:05:44.303Z,7.62
2018-07-11T05:06:17.614Z,8.35
2018-07-11T05:06:50.734Z,7.45
2018-07-11T05:07:23.823Z,7.87
2018-07-11T05:07:57.021Z,7.70
2018-07-11T05:08:30.336Z,8.78
2018-07-11T05:09:03.694Z,7.90
2018-07-11T05:09:36.889Z,8.28
2018-07-11T05:10:10.171Z,8.45
2018-07-11T05:10:43.245Z,7.45
2018-07-11T05:11:16.685Z,8.15
2018-07-11T05:11:50.014Z,8.30
2018-07-11T05:12:23.086Z,7.67
2018-07-11T05:12:56.232Z,6.87
2018-07-11T05:13:30.119Z,7.53
2018-07-11T05:14:03.227Z,7.35
2018-07-11T05:14:36.392Z,7.00
2018-07-11T05:15:09.581Z,7.35
2018-07-11T05:15:42.742Z,6.78
2018-07-11T05:16:15.838Z,7.45
2018-07-11T05:16:49.100Z,7.33
2018-07-11T05:17:22.298Z,8.05
2018-07-11T05:17:55.391Z,7.70
2018-07-11T05:18:28.732Z,7.15
2018-07-11T05:19:01.867Z,7.05
2018-07-11T05:19:35.938Z,7.58
2018-07-11T05:20:09.539Z,7.30
2018-07-11T05:20:43.510Z,7.40
2018-07-11T05:21:16.701Z,6.67
2018-07-11T05:21:50.463Z,8.13
2018-07-11T05:22:23.643Z,7.40
2018-07-11T05:22:57.327Z,7.15
2018-07-11T05:23:30.940Z,7.03
2018-07-11T05:24:04.243Z,7.97
2018-07-11T05:24:37.360Z,8.75
2018-07-11T05:25:10.461Z,7.78
2018-07-11T05:25:44.246Z,7.85
2018-07-11T05:26:17.345Z,8.68
2018-07-11T05:26:50.616Z,8.18
2018-07-11T05:27:24.540Z,7.75
2018-07-11T05:27:57.900Z,7.40
2018-07-11T05:28:31.076Z,7.85
2018-07-11T05:29:04.385Z,7.90
2018-07-11T05:29:37.738Z,7.37
2018-07-11T05:30:10.919Z,7.17
2018-07-11T05:30:44.033Z,8.05
2018-07-11T05:31:17.291Z,7.62
2018-07-11T05:31:50.376Z,7.62
2018-07-11T05:32:23.638Z,7.95
2018-07-11T05:32:56.945Z,8.35
2018-07-11T05:33:30.300Z,12.95
2018-07-11T05:34:03.427Z,9.23
2018-07-11T05:34:36.653Z,9.25
2018-07-11T05:35:09.725Z,9.15
2018-07-11T05:35:42.968Z,9.65
2018-07-11T05:36:16.105Z,8.78
2018-07-11T05:36:49.803Z,9.03
2018-07-11T05:37:22.885Z,8.08
2018-07-11T05:37:56.167Z,8.35
2018-07-11T05:38:29.543Z,8.28
2018-07-11T05:39:03.367Z,8.55
2018-07-11T05:39:36.526Z,7.78
2018-07-11T05:40:09.933Z,7.22
2018-07-11T05:40:42.999Z,8.25
2018-07-11T05:41:16.535Z,8.25
2018-07-11T05:41:49.975Z,9.53
2018-07-11T05:42:23.322Z,8.98
2018-07-11T05:42:56.623Z,9.30
2018-07-11T05:43:29.822Z,8.43
2018-07-11T05:44:03.072Z,9.35
2018-07-11T05:44:36.204Z,8.40
2018-07-11T05:45:09.876Z,8.18
2018-07-11T05:45:43.004Z,8.83
2018-07-11T05:46:16.194Z,8.03
2018-07-11T05:46:53.612Z,8.40
2018-07-11T05:47:26.679Z,8.60
2018-07-11T05:47:59.948Z,7.50
2018-07-11T05:48:33.061Z,7.67
2018-07-11T05:49:06.343Z,8.70
2018-07-11T05:49:39.848Z,7.85
2018-07-11T05:50:13.699Z,7.70
2018-07-11T05:50:47.333Z,8.00
2018-07-11T05:51:20.619Z,7.85
2018-07-11T05:51:53.766Z,7.92
2018-07-11T05:52:26.962Z,7.05
2018-07-11T05:53:00.124Z,8.63
2018-07-11T05:53:33.211Z,8.13
2018-07-11T05:54:06.541Z,7.72
2018-07-11T05:54:39.686Z,7.30
2018-07-11T05:55:12.746Z,7.65
2018-07-11T05:55:46.021Z,7.17
2018-07-11T05:56:19.037Z,8.15
2018-07-11T05:56:52.222Z,7.10
2018-07-11T05:57:25.861Z,5.47
2018-07-11T05:57:59.667Z,6.40
2018-07-11T05:58:32.718Z,6.40
2018-07-11T05:59:05.855Z,6.50
2018-07-11T05:59:38.998Z,7.33
2018-07-11T06:00:12.707Z,6.00
2018-07-11T06:00:45.799Z,6.62
2018-07-11T06:01:18.915Z,6.90
2018-07-11T06:01:52.257Z,6.75
2018-07-11T06:02:25.447Z,6.58
2018-07-11T06:02:58.607Z,6.85
2018-07-11T06:03:31.770Z,6.92
2018-07-11T06:04:04.967Z,6.45
2018-07-11T06:04:39.802Z,6.60
2018-07-11T06:05:12.927Z,6.05
2018-07-11T06:05:46.022Z,6.97
2018-07-11T06:06:19.262Z,6.50
2018-07-11T06:06:52.500Z,7.55
2018-07-11T06:07:25.584Z,6.62
2018-07-11T06:07:58.859Z,6.05
2018-07-11T06:08:32.198Z,6.30
2018-07-11T06:09:05.355Z,5.90
2018-07-11T06:09:38.459Z,6.75
2018-07-11T06:10:11.743Z,5.65
2018-07-11T06:10:44.976Z,5.33
2018-07-11T06:11:22.422Z,5.37
2018-07-11T06:11:55.536Z,5.50
2018-07-11T06:12:28.896Z,5.58
2018-07-11T06:13:02.188Z,6.10
2018-07-11T06:13:36.498Z,6.25
2018-07-11T06:14:09.823Z,5.15
2018-07-11T06:14:42.941Z,5.72
2018-07-11T06:15:16.141Z,6.08
2018-07-11T06:15:51.111Z,6.30
2018-07-11T06:16:24.266Z,6.47
2018-07-11T06:16:57.618Z,6.83
2018-07-11T06:17:30.754Z,5.75
2018-07-11T06:18:04.060Z,5.75
2018-07-11T06:18:37.162Z,6.08
2018-07-11T06:19:10.544Z,6.05
2018-07-11T06:19:44.383Z,5.60
2018-07-11T06:20:17.605Z,5.03
2018-07-11T06:20:50.682Z,4.85
2018-07-11T06:21:24.611Z,4.15
2018-07-11T06:21:57.783Z,4.45
2018-07-11T06:22:30.896Z,4.90
2018-07-11T06:23:04.099Z,5.28
2018-07-11T06:23:37.177Z,4.83
2018-07-11T06:24:10.419Z,4.60
2018-07-11T06:24:43.480Z,5.05
2018-07-11T06:25:16.876Z,4.65
2018-07-11T06:25:49.966Z,5.40
2018-07-11T06:26:23.170Z,4.85
2018-07-11T06:26:57.052Z,4.90
2018-07-11T06:27:30.314Z,4.90
2018-07-11T06:28:03.732Z,4.35
2018-07-11T06:28:37.560Z,4.28
2018-07-11T06:29:10.662Z,4.72
2018-07-11T06:29:43.884Z,4.20
2018-07-11T06:30:16.975Z,5.70
2018-07-11T06:30:50.420Z,4.87
2018-07-11T06:31:23.725Z,5.80
2018-07-11T06:31:56.778Z,5.28
2018-07-11T06:32:29.952Z,4.53
2018-07-11T06:33:03.054Z,4.55
2018-07-11T06:33:36.349Z,5.28
2018-07-11T06:34:09.475Z,5.05
2018-07-11T06:34:43.088Z,5.10
2018-07-11T06:35:16.292Z,5.65
2018-07-11T06:35:49.424Z,6.17
2018-07-11T06:36:22.537Z,5.33
2018-07-11T06:36:55.654Z,4.97
2018-07-11T06:37:28.811Z,4.47
2018-07-11T06:38:02.068Z,5.70
2018-07-11T06:38:35.228Z,4.70
2018-07-11T06:39:08.739Z,5.00
2018-07-11T06:39:41.915Z,4.58
2018-07-11T06:40:15.380Z,4.17
2018-07-11T06:40:48.538Z,4.40
2018-07-11T06:41:22.339Z,5.40
2018-07-11T06:41:55.656Z,5.25
2018-07-11T06:42:28.753Z,4.65
2018-07-11T06:43:01.859Z,5.10
2018-07-11T06:43:35.064Z,4.78
2018-07-11T06:44:08.368Z,5.05
2018-07-11T06:44:41.430Z,4.70
2018-07-11T06:45:15.763Z,5.00
2018-07-11T06:45:49.456Z,4.67
2018-07-11T06:46:22.609Z,4.35
2018-07-11T06:46:56.264Z,4.80
2018-07-11T06:47:30.073Z,3.95
2018-07-11T06:48:03.427Z,4.60
2018-07-11T06:48:36.532Z,4.40
2018-07-11T06:49:10.239Z,4.75
2018-07-11T06:49:45.622Z,4.78
2018-07-11T06:50:19.021Z,4.72
2018-07-11T06:50:52.926Z,4.72
2018-07-11T06:51:26.019Z,5.00
2018-07-11T06:51:59.537Z,4.80
2018-07-11T06:52:33.210Z,5.20
2018-07-11T06:53:06.343Z,4.40
2018-07-11T06:53:39.465Z,4.20
2018-07-11T06:54:12.814Z,4.35
2018-07-11T06:54:47.390Z,5.40
2018-07-11T06:55:20.647Z,5.42
2018-07-11T06:55:54.058Z,5.20
2018-07-11T06:56:27.415Z,4.20
2018-07-11T06:57:00.865Z,4.17
2018-07-11T06:57:34.077Z,4.45
2018-07-11T06:58:07.924Z,4.30
2018-07-11T06:58:41.609Z,3.77
2018-07-11T06:59:14.791Z,4.67
2018-07-11T06:59:48.724Z,4.22
2018-07-11T07:00:22.142Z,4.28
2018-07-11T07:00:55.880Z,4.10
2018-07-11T07:01:29.037Z,4.53
2018-07-11T07:02:02.236Z,4.25
2018-07-11T07:02:35.414Z,5.37
2018-07-11T07:03:08.572Z,5.10
2018-07-11T07:03:41.750Z,4.50
2018-07-11T07:04:14.925Z,4.85
2018-07-11T07:04:48.763Z,4.55
2018-07-11T07:05:22.379Z,4.80
2018-07-11T07:05:55.602Z,4.10
2018-07-11T07:06:28.817Z,4.37
2018-07-11T07:07:02.079Z,4.37
2018-07-11T07:07:35.243Z,3.98
2018-07-11T07:08:08.450Z,3.85
2018-07-11T07:08:41.510Z,3.90
2018-07-11T07:09:17.186Z,3.95
2018-07-11T07:09:50.555Z,4.08
2018-07-11T07:10:25.460Z,3.77
2018-07-11T07:11:00.460Z,4.08
2018-07-11T07:11:34.822Z,3.98
2018-07-11T07:12:07.971Z,3.90
2018-07-11T07:12:41.029Z,3.67
2018-07-11T07:13:14.070Z,3.98
2018-07-11T07:13:47.325Z,4.00
2018-07-11T07:14:20.588Z,3.87
2018-07-11T07:14:53.927Z,3.50
2018-07-11T07:15:27.023Z,4.50
2018-07-11T07:16:00.328Z,4.10
2018-07-11T07:16:33.390Z,4.00
2018-07-11T07:17:06.499Z,3.27
2018-07-11T07:17:39.739Z,3.50
2018-07-11T07:18:13.045Z,3.40
2018-07-11T07:18:46.399Z,3.20
2018-07-11T07:19:19.574Z,3.40
2018-07-11T07:19:52.782Z,3.45
2018-07-11T07:20:26.248Z,3.25
2018-07-11T07:20:59.341Z,3.10
2018-07-11T07:21:32.620Z,3.08
2018-07-11T07:22:05.757Z,3.50
2018-07-11T07:22:38.968Z,3.08
2018-07-11T07:23:12.090Z,2.90
2018-07-11T07:23:45.615Z,4.10
2018-07-11T07:24:18.792Z,4.08
2018-07-11T07:24:51.871Z,3.55
2018-07-11T07:25:25.278Z,3.77