createdAt,value
2023-01-19T00:00:30.969Z,7.10
2023-01-19T00:02:59.040Z,7.13
2023-01-19T00:05:27.157Z,7.93
2023-01-19T00:07:56.816Z,7.67
2023-01-19T00:10:24.886Z,7.20
2023-01-19T00:12:53.213Z,6.47
2023-01-19T00:15:21.318Z,6.80
2023-01-19T00:17:49.538Z,7.37
2023-01-19T00:20:18.963Z,7.00
2023-01-19T00:22:50.675Z,7.57
2023-01-19T00:25:20.051Z,7.13
2023-01-19T00:27:49.381Z,6.77
2023-01-19T00:30:17.831Z,6.40
2023-01-19T00:32:45.952Z,7.23
2023-01-19T00:35:14.013Z,6.33
2023-01-19T00:37:46.304Z,6.97
2023-01-19T00:40:15.203Z,7.17
2023-01-19T00:42:45.251Z,6.70
2023-01-19T00:45:14.799Z,7.47
2023-01-19T00:47:43.332Z,7.33
2023-01-19T00:50:13.054Z,7.20
2023-01-19T00:52:41.780Z,6.53
2023-01-19T00:55:11.102Z,7.03
2023-01-19T00:57:40.409Z,6.73
2023-01-19T01:00:13.532Z,6.73
2023-01-19T01:02:43.405Z,6.17
2023-01-19T01:05:13.037Z,6.73
2023-01-19T01:07:41.781Z,7.30
2023-01-19T01:10:10.820Z,6.97
2023-01-19T01:12:39.643Z,7.10
2023-01-19T01:15:11.928Z,6.47
2023-01-19T01:17:46.571Z,6.53
2023-01-19T01:20:20.053Z,6.83
2023-01-19T01:22:50.808Z,6.87
2023-01-19T01:25:22.433Z,7.80
2023-01-19T01:27:52.413Z,8.27
2023-01-19T01:30:22.322Z,7.77
2023-01-19T01:32:50.803Z,6.97
2023-01-19T01:35:19.061Z,7.60
2023-01-19T01:37:47.039Z,7.57
2023-01-19T01:40:17.245Z,7.60
2023-01-19T01:42:45.796Z,5.83
2023-01-19T01:45:30.934Z,7.17
2023-01-19T01:48:02.883Z,7.50
2023-01-19T01:50:35.570Z,7.63
2023-01-19T01:53:08.239Z,8.10
2023-01-19T01:55:38.954Z,7.87
2023-01-19T01:58:08.659Z,6.57
2023-01-19T02:00:53.065Z,9.13
2023-01-19T02:03:22.180Z,8.27
2023-01-19T02:05:51.276Z,8.20
2023-01-19T02:08:39.411Z,6.87
2023-01-19T02:11:25.499Z,7.77
2023-01-19T02:13:54.341Z,8.90
2023-01-19T02:16:23.791Z,8.13
2023-01-19T02:18:52.419Z,8.23
2023-01-19T02:21:23.689Z,7.30
2023-01-19T02:23:54.943Z,7.90
2023-01-19T02:26:24.928Z,7.93
2023-01-19T02:28:58.338Z,8.43
2023-01-19T02:31:27.044Z,7.43
2023-01-19T02:33:56.696Z,7.20
2023-01-19T02:36:28.712Z,6.67
2023-01-19T02:39:00.699Z,7.13
2023-01-19T02:41:35.174Z,7.27
2023-01-19T02:44:05.729Z,7.70
2023-01-19T02:46:34.037Z,7.23
2023-01-19T02:49:02.026Z,7.13
2023-01-19T02:51:30.884Z,7.47
2023-01-19T02:54:27.929Z,6.70
2023-01-19T02:57:22.533Z,7.33
2023-01-19T03:00:00.914Z,6.20
2023-01-19T03:02:36.952Z,7.37
2023-01-19T03:05:27.696Z,7.13
2023-01-19T03:08:03.637Z,6.83
2023-01-19T03:10:44.646Z,6.57
2023-01-19T03:13:17.506Z,6.53
2023-01-19T03:15:50.444Z,5.80
2023-01-19T03:18:21.964Z,6.33
2023-01-19T03:20:53.530Z,6.13
2023-01-19T03:23:24.371Z,6.90
2023-01-19T03:25:57.449Z,5.93
2023-01-19T03:28:27.674Z,6.93
2023-01-19T03:31:03.067Z,6.90
2023-01-19T03:33:34.291Z,7.80
2023-01-19T03:36:08.359Z,6.83
2023-01-19T03:38:39.392Z,7.13
2023-01-19T03:41:12.505Z,8.93
2023-01-19T03:43:41.568Z,7.60
2023-01-19T03:46:11.683Z,7.27
2023-01-19T03:48:40.333Z,7.30
2023-01-19T03:51:10.571Z,7.70
2023-01-19T03:53:38.577Z,7.90
2023-01-19T03:56:07.755Z,7.17
2023-01-19T03:58:37.378Z,7.53
2023-01-19T04:01:05.713Z,9.27
2023-01-19T04:03:33.731Z,8.00
2023-01-19T04:06:02.155Z,8.30
2023-01-19T04:08:30.134Z,7.30
2023-01-19T04:10:59.204Z,6.80
2023-01-19T04:13:29.885Z,8.03
2023-01-19T04:16:02.036Z,7.57
2023-01-19T04:18:32.899Z,8.67
2023-01-19T04:21:02.038Z,8.60
2023-01-19T04:23:30.144Z,8.60
2023-01-19T04:25:59.418Z,7.73
2023-01-19T04:28:27.854Z,9.77
2023-01-19T04:30:56.335Z,8.27
2023-01-19T04:33:26.008Z,7.00
2023-01-19T04:35:54.680Z,7.77
2023-01-19T04:38:23.102Z,7.33
2023-01-19T04:40:52.805Z,8.27
2023-01-19T04:43:21.122Z,8.57
2023-01-19T04:45:49.790Z,8.83
2023-01-19T04:48:19.126Z,8.07
2023-01-19T04:50:48.529Z,8.13
2023-01-19T04:53:18.337Z,8.87
2023-01-19T04:55:46.600Z,8.20
2023-01-19T04:58:15.669Z,8.37
2023-01-19T05:00:44.284Z,8.10
2023-01-19T05:03:12.401Z,8.37
2023-01-19T05:05:40.526Z,7.53
2023-01-19T05:08:09.899Z,7.07
2023-01-19T05:10:38.061Z,8.23
2023-01-19T05:13:06.275Z,7.70
2023-01-19T05:15:34.347Z,8.13
2023-01-19T05:18:02.475Z,8.20
2023-01-19T05:20:30.693Z,8.07
2023-01-19T05:22:59.185Z,8.20
2023-01-19T05:25:28.970Z,7.77
2023-01-19T05:27:57.425Z,7.70
2023-01-19T05:30:25.488Z,8.33
2023-01-19T05:32:53.720Z,7.50
2023-01-19T05:35:31.256Z,8.87
2023-01-19T05:38:03.548Z,7.60
2023-01-19T05:40:33.383Z,8.23
2023-01-19T05:43:05.658Z,8.17
2023-01-19T05:45:34.439Z,7.87
2023-01-19T05:48:02.639Z,9.10
2023-01-19T05:50:30.695Z,9.00
2023-01-19T05:53:00.096Z,10.00
2023-01-19T05:55:28.628Z,8.37
2023-01-19T05:57:57.991Z,8.07
2023-01-19T06:00:27.517Z,8.73
2023-01-19T06:02:55.578Z,7.20
2023-01-19T06:05:23.615Z,8.60
2023-01-19T06:07:51.618Z,9.17
2023-01-19T06:10:19.746Z,8.90
2023-01-19T06:12:47.766Z,9.73
2023-01-19T06:15:17.258Z,8.80
2023-01-19T06:17:45.284Z,8.67
2023-01-19T06:20:14.881Z,9.00
2023-01-19T06:22:42.902Z,8.97
2023-01-19T06:25:11.857Z,8.33
2023-01-19T06:27:40.788Z,8.80
2023-01-19T06:30:10.107Z,9.77
2023-01-19T06:32:39.491Z,9.33
2023-01-19T06:35:07.981Z,8.60
2023-01-19T06:37:36.048Z,9.07
2023-01-19T06:40:04.353Z,10.53
2023-01-19T06:42:32.361Z,9.10
2023-01-19T06:45:00.429Z,10.67
2023-01-19T06:47:28.463Z,9.00
2023-01-19T06:49:57.782Z,9.43
2023-01-19T06:52:26.209Z,9.47
2023-01-19T06:54:54.658Z,9.17
2023-01-19T06:57:25.908Z,8.90
2023-01-19T06:59:54.361Z,9.17
2023-01-19T07:02:26.255Z,8.20
2023-01-19T07:04:56.994Z,8.83
2023-01-19T07:07:25.795Z,9.20
2023-01-19T07:09:54.599Z,9.47
2023-01-19T07:12:23.003Z,8.63
2023-01-19T07:14:51.783Z,8.87
2023-01-19T07:17:20.722Z,8.87
2023-01-19T07:19:48.797Z,9.27
2023-01-19T07:22:19.490Z,9.93
2023-01-19T07:24:47.466Z,9.33
2023-01-19T07:27:16.330Z,9.67
2023-01-19T07:29:44.517Z,8.23
2023-01-19T07:32:12.806Z,10.07
2023-01-19T07:34:40.805Z,9.50
2023-01-19T07:37:09.373Z,9.73
2023-01-19T07:39:38.939Z,10.07
2023-01-19T07:42:08.375Z,9.43
2023-01-19T07:44:37.879Z,9.13
2023-01-19T07:47:07.394Z,8.93
2023-01-19T07:49:36.704Z,10.43
2023-01-19T07:52:04.907Z,9.23
2023-01-19T07:54:33.015Z,8.17
2023-01-19T07:57:02.834Z,9.83
2023-01-19T07:59:32.421Z,8.70
2023-01-19T08:02:00.656Z,8.80
2023-01-19T08:04:29.935Z,8.60
2023-01-19T08:06:58.251Z,10.27
2023-01-19T08:09:27.110Z,8.97
2023-01-19T08:11:55.109Z,9.03
2023-01-19T08:14:24.770Z,7.77
2023-01-19T08:16:52.930Z,9.20
2023-01-19T08:19:21.203Z,7.40
2023-01-19T08:21:49.194Z,7.60
2023-01-19T08:24:21.310Z,7.40
2023-01-19T08:26:50.141Z,9.37
2023-01-19T08:29:18.183Z,7.77
2023-01-19T08:31:47.672Z,7.80
2023-01-19T08:34:15.906Z,8.23
2023-01-19T08:36:43.943Z,7.30
2023-01-19T08:39:13.140Z,7.63
2023-01-19T08:41:41.358Z,6.80
2023-01-19T08:44:09.823Z,8.00
2023-01-19T08:46:38.018Z,7.90
2023-01-19T08:49:08.234Z,8.20
2023-01-19T08:51:36.628Z,6.97
2023-01-19T08:54:05.178Z,9.20
2023-01-19T08:56:33.258Z,7.37
2023-01-19T08:59:09.311Z,6.07
2023-01-19T09:01:39.104Z,7.07
2023-01-19T09:04:09.077Z,6.37
2023-01-19T09:06:37.159Z,6.37
2023-01-19T09:09:05.673Z,6.13
2023-01-19T09:11:34.925Z,5.40
2023-01-19T09:14:04.017Z,5.73
2023-01-19T09:16:32.289Z,6.57
2023-01-19T09:19:00.289Z,6.33
2023-01-19T09:21:30.176Z,5.97
2023-01-19T09:23:58.178Z,6.07
2023-01-19T09:26:27.027Z,4.97
2023-01-19T09:28:55.286Z,5.27
2023-01-19T09:31:23.617Z,4.40
2023-01-19T09:33:51.748Z,6.03
2023-01-19T09:36:19.977Z,5.47
2023-01-19T09:38:49.418Z,4.60
2023-01-19T09:41:22.602Z,5.00
2023-01-19T09:43:56.039Z,4.60
2023-01-19T09:46:29.890Z,3.77
2023-01-19T09:49:01.434Z,4.60
2023-01-19T09:51:33.796Z,4.60
2023-01-19T09:54:34.052Z,4.47
2023-01-19T09:57:02.363Z,4.40
2023-01-19T09:59:32.027Z,3.03
2023-01-19T10:02:15.747Z,3.63
2023-01-19T10:04:49.970Z,4.03
2023-01-19T10:07:29.315Z,4.73
2023-01-19T10:10:17.551Z,4.55
2023-01-19T10:12:55.508Z,4.45
2023-01-19T10:15:32.682Z,4.63
2023-01-19T10:18:15.504Z,4.03
2023-01-19T10:20:49.352Z,3.83
2023-01-19T10:23:24.462Z,4.83
2023-01-19T10:25:55.643Z,5.32
2023-01-19T10:28:27.538Z,4.80
2023-01-19T10:30:56.916Z,6.60
2023-01-19T10:33:25.344Z,4.82
2023-01-19T10:35:53.417Z,4.50
2023-01-19T10:38:22.315Z,4.80
2023-01-19T10:40:58.607Z,4.93
2023-01-19T10:43:44.285Z,4.30
2023-01-19T10:46:22.824Z,4.25
2023-01-19T10:48:54.093Z,4.43
2023-01-19T10:51:22.565Z,3.97
2023-01-19T10:54:02.666Z,4.35
2023-01-19T10:56:37.352Z,3.92
2023-01-19T10:59:07.507Z,3.30
2023-01-19T11:01:37.942Z,4.22
2023-01-19T11:04:22.169Z,4.35
2023-01-19T11:06:50.661Z,4.13
2023-01-19T11:09:20.411Z,3.65
2023-01-19T11:11:52.976Z,3.60
2023-01-19T11:14:23.268Z,4.57
2023-01-19T11:16:53.920Z,4.25
2023-01-19T11:19:28.240Z,4.35
2023-01-19T11:22:16.415Z,3.97
2023-01-19T11:24:45.369Z,4.00
2023-01-19T11:27:17.714Z,3.83
2023-01-19T11:29:49.328Z,4.03
2023-01-19T11:32:22.463Z,3.95
2023-01-19T11:34:50.681Z,3.38
2023-01-19T11:37:29.243Z,4.55
2023-01-19T11:39:59.296Z,3.95
2023-01-19T11:42:32.407Z,4.05
2023-01-19T11:45:05.368Z,4.18
2023-01-19T11:47:39.681Z,4.43
2023-01-19T11:50:14.276Z,4.68
2023-01-19T11:52:47.170Z,3.75
2023-01-19T11:55:21.007Z,4.78
2023-01-19T11:57:58.047Z,4.72
2023-01-19T12:00:29.066Z,4.47
2023-01-19T12:03:03.703Z,3.65
2023-01-19T12:05:35.090Z,6.05
2023-01-19T12:08:08.549Z,7.13
2023-01-19T12:10:41.526Z,6.25
2023-01-19T12:13:19.761Z,6.20
2023-01-19T12:15:50.333Z,6.53
2023-01-19T12:18:23.144Z,6.40
2023-01-19T12:20:53.985Z,5.10
2023-01-19T12:23:33.471Z,5.32
2023-01-19T12:26:17.535Z,4.63
2023-01-19T12:28:48.707Z,3.95
2023-01-19T12:31:18.753Z,4.07
2023-01-19T12:33:47.324Z,5.10
2023-01-19T12:36:37.003Z,4.55
2023-01-19T12:39:16.765Z,4.00
2023-01-19T12:41:45.843Z,3.45
2023-01-19T12:44:33.936Z,4.57
2023-01-19T12:47:20.253Z,4.18
2023-01-19T12:49:50.852Z,4.57
2023-01-19T12:52:24.453Z,4.95
2023-01-19T12:54:57.886Z,4.55
2023-01-19T12:57:30.401Z,4.30
2023-01-19T13:00:01.807Z,3.92
2023-01-19T13:02:48.315Z,3.80
2023-01-19T13:05:33.938Z,3.50
2023-01-19T13:08:15.762Z,4.13
2023-01-19T13:11:15.610Z,3.97
2023-01-19T13:13:46.308Z,3.63
2023-01-19T13:16:51.693Z,4.72
2023-01-19T13:19:25.152Z,5.82
2023-01-19T13:21:54.886Z,5.68
2023-01-19T13:24:24.027Z,5.97
2023-01-19T13:27:03.144Z,7.55
2023-01-19T13:29:34.808Z,6.68
2023-01-19T13:32:07.998Z,6.15
2023-01-19T13:34:42.106Z,7.85
2023-01-19T13:37:18.050Z,6.32
2023-01-19T13:39:49.870Z,6.93
2023-01-19T13:42:26.655Z,6.75
2023-01-19T13:44:58.331Z,5.68
2023-01-19T13:47:35.419Z,5.75
2023-01-19T13:50:03.853Z,4.80
2023-01-19T13:52:32.291Z,4.97
2023-01-19T13:55:03.571Z,20.45
2023-01-19T13:57:33.991Z,9.75
2023-01-19T14:00:07.078Z,7.72
2023-01-19T14:02:40.860Z,7.32
2023-01-19T14:05:15.669Z,7.35
2023-01-19T14:07:43.848Z,7.05
2023-01-19T14:10:16.503Z,8.43
2023-01-19T14:12:58.537Z,9.35
2023-01-19T14:15:27.312Z,7.70
2023-01-19T14:18:27.740Z,4.80
2023-01-19T14:20:58.909Z,7.90
2023-01-19T14:23:48.236Z,6.40
2023-01-19T14:26:43.112Z,8.30
2023-01-19T14:29:28.854Z,7.90
2023-01-19T14:32:22.466Z,7.05
2023-01-19T14:34:53.907Z,5.05
2023-01-19T14:37:27.577Z,6.28
2023-01-19T14:40:01.382Z,6.05
2023-01-19T14:42:34.297Z,27.20
2023-01-19T14:45:06.705Z,10.65
2023-01-19T14:47:38.213Z,6.82
2023-01-19T14:50:19.009Z,8.85
2023-01-19T14:52:53.479Z,9.57
2023-01-19T14:55:25.824Z,9.52
2023-01-19T14:57:55.357Z,10.32
2023-01-19T15:00:23.872Z,9.57
2023-01-19T15:02:51.884Z,10.27
2023-01-19T15:05:21.450Z,10.18
2023-01-19T15:07:49.574Z,11.07
2023-01-19T15:10:21.616Z,9.38
2023-01-19T15:12:50.886Z,12.07
2023-01-19T15:15:22.625Z,12.50
2023-01-19T15:17:51.183Z,11.07
2023-01-19T15:20:23.083Z,11.18
2023-01-19T15:22:51.375Z,11.50
2023-01-19T15:25:20.632Z,11.73
2023-01-19T15:27:49.584Z,11.27
2023-01-19T15:30:20.461Z,11.70
2023-01-19T15:32:48.638Z,15.13
2023-01-19T15:35:19.139Z,17.27
2023-01-19T15:37:49.678Z,17.88
2023-01-19T15:40:19.720Z,18.83
2023-01-19T15:42:47.923Z,18.02
2023-01-19T15:45:33.315Z,15.00
2023-01-19T15:48:03.847Z,14.43
2023-01-19T15:50:32.071Z,12.87
2023-01-19T15:53:01.406Z,14.65
2023-01-19T15:55:29.737Z,14.75
2023-01-19T15:58:01.376Z,15.50
2023-01-19T16:00:30.061Z,18.23
2023-01-19T16:02:58.693Z,18.88
2023-01-19T16:05:37.657Z,10.05
2023-01-19T16:08:12.225Z,14.70
2023-01-19T16:10:41.168Z,12.00
2023-01-19T16:13:10.072Z,13.33
2023-01-19T16:15:39.143Z,13.32
2023-01-19T16:18:07.501Z,14.33
2023-01-19T16:20:35.495Z,12.20
2023-01-19T16:23:14.447Z,10.02
2023-01-19T16:25:44.958Z,11.20
2023-01-19T16:28:13.029Z,13.07
2023-01-19T16:30:41.109Z,12.90
2023-01-19T16:33:11.489Z,14.03
2023-01-19T16:35:39.569Z,14.48
2023-01-19T16:38:09.275Z,12.57
2023-01-19T16:40:37.559Z,11.60
2023-01-19T16:43:06.987Z,13.75
2023-01-19T16:45:35.120Z,12.63
2023-01-19T16:48:03.142Z,12.23
2023-01-19T16:50:31.138Z,13.45
2023-01-19T16:52:59.163Z,15.98
2023-01-19T16:55:27.195Z,16.13
2023-01-19T16:57:56.584Z,16.55
2023-01-19T17:00:26.097Z,13.27
2023-01-19T17:02:54.148Z,15.87
2023-01-19T17:05:22.304Z,18.30
2023-01-19T17:07:50.302Z,16.13
2023-01-19T17:10:18.742Z,13.50
2023-01-19T17:12:46.755Z,13.13
2023-01-19T17:15:14.922Z,13.17
2023-01-19T17:17:44.316Z,19.87
2023-01-19T17:20:13.149Z,14.17
2023-01-19T17:22:41.437Z,11.68
2023-01-19T17:25:10.112Z,13.05
2023-01-19T17:27:38.134Z,11.75
2023-01-19T17:30:06.815Z,11.40
2023-01-19T17:32:36.050Z,10.60
2023-01-19T17:35:05.929Z,11.77
2023-01-19T17:37:33.935Z,11.60
2023-01-19T17:40:01.968Z,10.67
2023-01-19T17:42:30.338Z,11.65
2023-01-19T17:44:58.341Z,11.27
2023-01-19T17:47:26.419Z,10.80
2023-01-19T17:49:54.405Z,10.60
2023-01-19T17:52:23.787Z,10.47
2023-01-19T17:54:51.766Z,10.47
2023-01-19T17:57:19.808Z,10.33
2023-01-19T17:59:48.252Z,10.27
2023-01-19T18:02:16.426Z,11.20
2023-01-19T18:04:44.702Z,10.00
2023-01-19T18:07:12.921Z,10.33
2023-01-19T18:09:42.321Z,11.17
2023-01-19T18:12:10.437Z,11.63
2023-01-19T18:14:40.137Z,10.20
2023-01-19T18:17:08.382Z,10.73
2023-01-19T18:19:36.388Z,13.40
2023-01-19T18:22:04.509Z,11.37
2023-01-19T18:24:32.606Z,10.87
2023-01-19T18:27:03.182Z,12.07
2023-01-19T18:29:31.210Z,11.77
2023-01-19T18:31:59.270Z,11.63
2023-01-19T18:34:27.367Z,11.87
2023-01-19T18:36:56.094Z,11.40
2023-01-19T18:39:24.162Z,11.90
2023-01-19T18:41:52.266Z,13.83
2023-01-19T18:44:21.951Z,13.60
2023-01-19T18:46:50.096Z,12.40
2023-01-19T18:49:18.289Z,11.93
2023-01-19T18:51:46.291Z,12.20
2023-01-19T18:54:14.290Z,12.03
2023-01-19T18:56:42.271Z,12.97
2023-01-19T18:59:10.673Z,13.80
2023-01-19T19:01:40.221Z,11.97
2023-01-19T19:04:08.693Z,13.50
2023-01-19T19:06:36.724Z,13.53
2023-01-19T19:09:05.182Z,12.13
2023-01-19T19:11:33.346Z,12.20
2023-01-19T19:14:03.254Z,12.03
2023-01-19T19:16:35.125Z,12.80
2023-01-19T19:19:05.371Z,12.60
2023-01-19T19:21:33.467Z,11.03
2023-01-19T19:24:01.483Z,19.07
2023-01-19T19:26:29.710Z,13.43
2023-01-19T19:28:57.846Z,13.03
2023-01-19T19:31:27.494Z,12.90
2023-01-19T19:33:57.140Z,12.93
2023-01-19T19:36:28.043Z,13.93
2023-01-19T19:38:56.796Z,13.03
2023-01-19T19:41:27.423Z,14.13
2023-01-19T19:43:56.813Z,13.03
2023-01-19T19:46:26.066Z,16.03
2023-01-19T19:48:55.176Z,19.40
2023-01-19T19:51:25.396Z,19.83
2023-01-19T19:53:55.716Z,17.57
2023-01-19T19:56:25.329Z,22.27
2023-01-19T19:58:56.424Z,23.60
2023-01-19T20:01:28.578Z,23.67
2023-01-19T20:03:59.853Z,27.07
2023-01-19T20:06:28.812Z,26.53
2023-01-19T20:08:58.254Z,50.07
2023-01-19T20:11:28.696Z,33.23
2023-01-19T20:13:57.754Z,35.80
2023-01-19T20:16:26.119Z,34.17
2023-01-19T20:18:55.166Z,30.73
2023-01-19T20:21:25.448Z,22.97
2023-01-19T20:23:54.649Z,18.33
2023-01-19T20:26:26.386Z,17.70
2023-01-19T20:28:54.527Z,18.77
2023-01-19T20:31:24.961Z,19.20
2023-01-19T20:33:53.993Z,15.87
2023-01-19T20:36:24.111Z,16.53
2023-01-19T20:38:52.899Z,16.13
2023-01-19T20:41:23.348Z,13.30
2023-01-19T20:43:51.922Z,13.93
2023-01-19T20:46:23.290Z,16.90
2023-01-19T20:48:53.566Z,16.33
2023-01-19T20:51:22.313Z,16.23
2023-01-19T20:53:50.327Z,15.50
2023-01-19T20:56:18.323Z,13.43
2023-01-19T20:58:47.800Z,11.63
2023-01-19T21:01:18.767Z,10.97
2023-01-19T21:03:47.134Z,10.30
2023-01-19T21:06:15.205Z,10.40
2023-01-19T21:08:44.274Z,9.60
2023-01-19T21:11:13.142Z,10.63
2023-01-19T21:13:41.391Z,9.63
2023-01-19T21:16:11.179Z,9.77
2023-01-19T21:18:39.281Z,9.77
2023-01-19T21:21:10.685Z,9.23
2023-01-19T21:23:44.477Z,9.40
2023-01-19T21:26:13.049Z,7.97
2023-01-19T21:28:41.463Z,9.33
2023-01-19T21:31:12.851Z,8.40
2023-01-19T21:33:41.282Z,8.47
2023-01-19T21:36:10.707Z,8.13
2023-01-19T21:38:39.706Z,6.73
2023-01-19T21:41:10.911Z,8.10
2023-01-19T21:43:41.805Z,7.23
2023-01-19T21:46:13.545Z,7.30
2023-01-19T21:48:41.888Z,9.30
2023-01-19T21:51:10.579Z,8.40
2023-01-19T21:53:39.020Z,9.50
2023-01-19T21:56:08.438Z,9.60
2023-01-19T21:58:36.774Z,8.70
2023-01-19T22:01:09.596Z,8.43
2023-01-19T22:03:39.858Z,8.60
2023-01-19T22:06:09.542Z,8.80
2023-01-19T22:08:38.104Z,8.50
2023-01-19T22:11:07.679Z,8.83
2023-01-19T22:13:38.422Z,9.00
2023-01-19T22:16:10.215Z,8.27
2023-01-19T22:18:41.361Z,8.07
2023-01-19T22:21:10.552Z,8.33
2023-01-19T22:23:39.251Z,9.23
2023-01-19T22:26:08.165Z,10.80
2023-01-19T22:28:36.591Z,9.73
2023-01-19T22:31:06.163Z,10.67
2023-01-19T22:33:34.605Z,9.67
2023-01-19T22:36:16.678Z,9.53
2023-01-19T22:38:45.534Z,10.10
2023-01-19T22:41:15.342Z,10.97
2023-01-19T22:43:43.875Z,11.07
2023-01-19T22:46:12.016Z,11.10
2023-01-19T22:48:41.374Z,10.93
2023-01-19T22:51:09.945Z,11.03
2023-01-19T22:54:01.866Z,12.87
2023-01-19T22:56:31.677Z,11.13
2023-01-19T22:59:00.506Z,12.87
2023-01-19T23:01:31.425Z,11.10
2023-01-19T23:03:59.987Z,11.77
2023-01-19T23:06:29.818Z,11.73
2023-01-19T23:08:59.888Z,11.33
2023-01-19T23:11:35.586Z,11.43
2023-01-19T23:14:04.876Z,11.23
2023-01-19T23:16:32.925Z,12.50
2023-01-19T23:19:01.554Z,12.47
2023-01-19T23:21:31.811Z,11.97
2023-01-19T23:24:02.285Z,13.00
2023-01-19T23:26:38.325Z,14.23
2023-01-19T23:29:08.745Z,15.20
2023-01-19T23:31:38.793Z,16.17
2023-01-19T23:34:08.802Z,18.67
2023-01-19T23:36:39.369Z,18.53
2023-01-19T23:39:10.768Z,22.83
2023-01-19T23:41:40.507Z,21.83
2023-01-19T23:44:08.857Z,19.10
2023-01-19T23:46:36.899Z,21.10
2023-01-19T23:49:05.303Z,21.07
2023-01-19T23:51:34.490Z,23.40
2023-01-19T23:54:02.916Z,20.67
2023-01-19T23:56:33.808Z,20.13
2023-01-19T23:59:05.158Z,21.73
