createdAt,value
2018-09-23T00:02:16.334Z,122.30
2018-09-23T00:04:46.878Z,97.63
2018-09-23T00:07:18.678Z,80.60
2018-09-23T00:09:47.075Z,76.30
2018-09-23T00:12:15.606Z,76.47
2018-09-23T00:14:44.688Z,90.30
2018-09-23T00:17:13.591Z,99.90
2018-09-23T00:19:42.541Z,108.27
2018-09-23T00:22:10.999Z,106.60
2018-09-23T00:24:39.396Z,137.70
2018-09-23T00:27:07.813Z,119.37
2018-09-23T00:29:41.651Z,124.60
2018-09-23T00:32:10.052Z,109.50
2018-09-23T00:34:38.441Z,113.20
2018-09-23T00:37:06.879Z,113.13
2018-09-23T00:39:35.264Z,121.20
2018-09-23T00:42:03.727Z,117.20
2018-09-23T00:44:32.186Z,118.63
2018-09-23T00:47:00.600Z,125.37
2018-09-23T00:49:29.067Z,119.13
2018-09-23T00:51:57.480Z,121.73
2018-09-23T00:54:31.271Z,118.10
2018-09-23T00:57:04.592Z,153.50
2018-09-23T00:59:33.289Z,155.63
2018-09-23T01:02:01.879Z,263.10
2018-09-23T01:04:31.006Z,197.73
2018-09-23T01:06:59.795Z,177.50
2018-09-23T01:09:28.838Z,168.80
2018-09-23T01:11:57.968Z,165.10
2018-09-23T01:14:26.580Z,156.40
2018-09-23T01:16:55.616Z,171.93
2018-09-23T01:19:24.658Z,182.20
2018-09-23T01:21:53.606Z,183.10
2018-09-23T01:24:22.483Z,200.90
2018-09-23T01:26:51.155Z,186.63
2018-09-23T01:29:20.128Z,177.03
2018-09-23T01:31:49.454Z,179.70
2018-09-23T01:34:18.030Z,163.70
2018-09-23T01:36:47.393Z,154.57
2018-09-23T01:39:16.222Z,155.50
2018-09-23T01:41:45.102Z,147.70
2018-09-23T01:44:13.995Z,139.80
2018-09-23T01:46:43.251Z,135.57
2018-09-23T01:49:11.629Z,128.87
2018-09-23T01:51:40.023Z,120.63
2018-09-23T01:54:08.535Z,119.60
2018-09-23T01:56:37.574Z,116.40
2018-09-23T01:59:05.995Z,114.53
2018-09-23T02:01:34.633Z,131.77
2018-09-23T02:04:03.053Z,129.27
2018-09-23T02:06:32.691Z,114.37
2018-09-23T02:09:01.491Z,117.20
2018-09-23T02:11:29.882Z,127.17
2018-09-23T02:13:58.814Z,176.57
2018-09-23T02:16:27.627Z,140.87
2018-09-23T02:18:56.639Z,168.23
2018-09-23T02:21:25.130Z,171.10
2018-09-23T02:23:53.531Z,157.00
2018-09-23T02:26:21.907Z,159.50
2018-09-23T02:28:50.309Z,160.83
2018-09-23T02:31:18.817Z,154.10
2018-09-23T02:33:47.196Z,137.57
2018-09-23T02:36:15.612Z,134.60
2018-09-23T02:38:44.049Z,129.23
2018-09-23T02:41:12.463Z,132.00
2018-09-23T02:43:40.875Z,144.13
2018-09-23T02:46:09.330Z,154.13
2018-09-23T02:48:38.425Z,153.83
2018-09-23T02:51:06.867Z,156.93
2018-09-23T02:53:35.471Z,158.47
2018-09-23T02:56:03.912Z,150.73
2018-09-23T02:58:32.332Z,144.30
2018-09-23T03:01:00.723Z,140.03
2018-09-23T03:03:29.197Z,135.27
2018-09-23T03:05:57.655Z,129.17
2018-09-23T03:08:26.043Z,110.73
2018-09-23T03:10:54.568Z,105.13
2018-09-23T03:13:22.948Z,104.23
2018-09-23T03:15:51.604Z,105.00
2018-09-23T03:18:19.992Z,90.20
2018-09-23T03:20:48.405Z,87.00
2018-09-23T03:23:16.934Z,77.77
2018-09-23T03:25:45.403Z,77.10
2018-09-23T03:28:13.926Z,77.07
2018-09-23T03:30:42.304Z,78.27
2018-09-23T03:33:11.031Z,67.07
2018-09-23T03:35:39.437Z,64.77
2018-09-23T03:38:08.989Z,67.33
2018-09-23T03:40:37.543Z,63.77
2018-09-23T03:43:06.003Z,62.40
2018-09-23T03:45:34.485Z,56.23
2018-09-23T03:48:02.916Z,57.30
2018-09-23T03:50:31.336Z,54.80
2018-09-23T03:52:59.711Z,55.13
2018-09-23T03:55:28.755Z,47.20
2018-09-23T03:57:57.193Z,48.60
2018-09-23T04:00:25.570Z,47.47
2018-09-23T04:02:54.026Z,44.77
2018-09-23T04:05:22.433Z,44.03
2018-09-23T04:07:50.814Z,42.70
2018-09-23T04:10:19.194Z,39.90
2018-09-23T04:12:47.607Z,41.97
2018-09-23T04:15:15.996Z,37.57
2018-09-23T04:17:44.392Z,34.93
2018-09-23T04:20:12.808Z,33.83
2018-09-23T04:22:46.423Z,32.23
2018-09-23T04:25:15.029Z,30.83
2018-09-23T04:27:43.453Z,29.30
2018-09-23T04:30:11.877Z,27.43
2018-09-23T04:32:40.439Z,26.93
2018-09-23T04:35:08.851Z,26.00
2018-09-23T04:37:37.372Z,24.00
2018-09-23T04:40:05.794Z,23.43
2018-09-23T04:42:34.288Z,23.63
2018-09-23T04:45:02.809Z,25.20
2018-09-23T04:47:31.151Z,27.30
2018-09-23T04:49:59.528Z,26.30
2018-09-23T04:52:27.935Z,24.83
2018-09-23T04:54:56.548Z,25.47
2018-09-23T04:57:24.963Z,22.23
2018-09-23T04:59:53.398Z,23.00
2018-09-23T05:02:21.819Z,20.93
2018-09-23T05:04:50.224Z,23.13
2018-09-23T05:07:19.198Z,21.77
2018-09-23T05:09:47.570Z,23.97
2018-09-23T05:12:16.000Z,20.63
2018-09-23T05:14:44.380Z,21.73
2018-09-23T05:17:12.823Z,17.03
2018-09-23T05:19:41.194Z,17.63
2018-09-23T05:22:09.654Z,16.43
2018-09-23T05:24:38.061Z,14.90
2018-09-23T05:27:06.674Z,16.93
2018-09-23T05:29:35.082Z,15.30
2018-09-23T05:32:03.461Z,15.20
2018-09-23T05:34:31.869Z,13.70
2018-09-23T05:37:00.307Z,13.23
2018-09-23T05:39:29.773Z,12.17
2018-09-23T05:41:58.374Z,14.20
2018-09-23T05:44:26.840Z,11.87
2018-09-23T05:46:55.227Z,12.43
2018-09-23T05:49:23.620Z,12.03
2018-09-23T05:51:52.011Z,16.50
2018-09-23T05:54:20.450Z,10.87
2018-09-23T05:56:48.818Z,12.03
2018-09-23T05:59:17.269Z,10.50
2018-09-23T06:01:45.651Z,10.60
2018-09-23T06:04:14.033Z,10.97
2018-09-23T06:06:42.836Z,10.70
2018-09-23T06:09:11.352Z,10.17
2018-09-23T06:11:39.720Z,9.50
2018-09-23T06:14:08.136Z,8.83
2018-09-23T06:16:36.511Z,8.13
2018-09-23T06:19:04.901Z,9.67
2018-09-23T06:21:33.284Z,10.03
2018-09-23T06:24:01.659Z,8.10
2018-09-23T06:26:30.036Z,8.03
2018-09-23T06:28:58.424Z,7.33
2018-09-23T06:31:26.819Z,9.37
2018-09-23T06:33:55.196Z,8.93
2018-09-23T06:36:23.571Z,8.80
2018-09-23T06:38:51.975Z,8.53
2018-09-23T06:41:20.383Z,8.20
2018-09-23T06:43:48.758Z,6.93
2018-09-23T06:46:17.152Z,8.00
2018-09-23T06:48:45.528Z,7.60
2018-09-23T06:51:14.086Z,8.17
2018-09-23T06:53:42.487Z,7.17
2018-09-23T06:56:10.863Z,6.30
2018-09-23T06:58:39.236Z,6.43
2018-09-23T07:01:07.919Z,8.13
2018-09-23T07:03:36.283Z,6.27
2018-09-23T07:06:04.832Z,6.70
2018-09-23T07:08:33.204Z,5.60
2018-09-23T07:11:01.595Z,8.93
2018-09-23T07:13:30.008Z,6.40
2018-09-23T07:15:58.490Z,6.10
2018-09-23T07:18:26.880Z,6.07
2018-09-23T07:20:55.268Z,6.77
2018-09-23T07:23:23.652Z,5.47
2018-09-23T07:25:52.016Z,6.93
2018-09-23T07:28:20.695Z,6.10
2018-09-23T07:30:49.100Z,6.23
2018-09-23T07:33:17.819Z,5.03
2018-09-23T07:35:46.203Z,5.70
2018-09-23T07:38:14.596Z,5.30
2018-09-23T07:40:43.001Z,5.63
2018-09-23T07:43:11.403Z,5.90
2018-09-23T07:45:39.845Z,5.83
2018-09-23T07:48:08.277Z,4.33
2018-09-23T07:50:36.623Z,5.03
2018-09-23T07:53:05.018Z,5.93
2018-09-23T07:55:33.401Z,3.97
2018-09-23T07:58:01.782Z,6.70
2018-09-23T08:00:30.164Z,4.27
2018-09-23T08:02:58.544Z,4.30
2018-09-23T08:05:26.998Z,4.80
2018-09-23T08:07:55.383Z,4.37
2018-09-23T08:10:24.251Z,5.23
2018-09-23T08:12:52.920Z,4.20
2018-09-23T08:15:21.326Z,5.43
2018-09-23T08:17:49.738Z,4.97
2018-09-23T08:20:18.813Z,5.30
2018-09-23T08:22:47.098Z,11.27
2018-09-23T08:25:15.652Z,4.77
2018-09-23T08:27:44.294Z,7.67
2018-09-23T08:30:12.688Z,10.67
2018-09-23T08:32:41.177Z,12.47
2018-09-23T08:35:09.738Z,12.80
2018-09-23T08:37:38.152Z,14.37
2018-09-23T08:40:06.604Z,14.03
2018-09-23T08:42:34.980Z,13.67
2018-09-23T08:45:03.396Z,15.37
2018-09-23T08:47:31.933Z,13.20
2018-09-23T08:50:00.367Z,15.50
2018-09-23T08:52:28.762Z,14.03
2018-09-23T08:54:57.155Z,15.63
2018-09-23T08:57:25.745Z,18.73
2018-09-23T08:59:54.157Z,24.63
2018-09-23T09:02:22.569Z,21.33
2018-09-23T09:04:51.086Z,22.27
2018-09-23T09:07:19.564Z,27.63
2018-09-23T09:09:48.059Z,47.60
2018-09-23T09:12:16.499Z,47.80
2018-09-23T09:14:45.002Z,42.80
2018-09-23T09:17:13.462Z,53.00
2018-09-23T09:19:41.868Z,55.77
2018-09-23T09:22:10.382Z,51.47
2018-09-23T09:24:38.841Z,54.87
2018-09-23T09:27:07.932Z,50.37
2018-09-23T09:29:36.340Z,49.60
2018-09-23T09:32:04.812Z,45.37
2018-09-23T09:34:33.218Z,46.13
2018-09-23T09:37:01.622Z,45.33
2018-09-23T09:39:30.396Z,39.33
2018-09-23T09:41:58.795Z,44.13
2018-09-23T09:44:27.252Z,37.10
2018-09-23T09:46:55.702Z,35.43
2018-09-23T09:49:24.104Z,36.97
2018-09-23T09:51:52.566Z,37.03
2018-09-23T09:54:21.667Z,32.10
2018-09-23T09:56:50.116Z,34.07
2018-09-23T09:59:18.903Z,33.40
2018-09-23T10:01:47.309Z,29.17
2018-09-23T10:04:15.875Z,28.93
2018-09-23T10:06:44.194Z,30.93
2018-09-23T10:09:12.738Z,29.20
2018-09-23T10:11:41.344Z,25.47
2018-09-23T10:14:10.193Z,26.37
2018-09-23T10:16:38.610Z,25.57
2018-09-23T10:19:07.028Z,27.27
2018-09-23T10:21:35.485Z,24.20
2018-09-23T10:24:04.107Z,23.27
2018-09-23T10:26:32.508Z,20.63
2018-09-23T10:29:01.045Z,21.07
2018-09-23T10:31:29.591Z,21.80
2018-09-23T10:33:57.866Z,19.67
2018-09-23T10:36:26.267Z,18.67
2018-09-23T10:38:54.661Z,18.67
2018-09-23T10:41:23.084Z,20.00
2018-09-23T10:43:51.435Z,17.70
2018-09-23T10:46:19.936Z,17.83
2018-09-23T10:48:48.384Z,17.07
2018-09-23T10:51:16.800Z,15.20
2018-09-23T10:53:45.204Z,14.07
2018-09-23T10:56:13.588Z,14.47
2018-09-23T10:58:41.992Z,16.17
2018-09-23T11:01:10.387Z,16.67
2018-09-23T11:03:38.794Z,13.20
2018-09-23T11:06:07.400Z,13.60
2018-09-23T11:08:35.825Z,14.70
2018-09-23T11:11:04.200Z,13.50
2018-09-23T11:13:32.574Z,13.30
2018-09-23T11:16:00.970Z,12.97
2018-09-23T11:18:29.433Z,13.37
2018-09-23T11:20:57.791Z,12.60
2018-09-23T11:23:26.220Z,13.83
2018-09-23T11:25:54.686Z,13.20
2018-09-23T11:28:23.080Z,13.07
2018-09-23T11:30:51.521Z,12.53
2018-09-23T11:33:19.846Z,12.37
2018-09-23T11:35:48.683Z,10.27
2018-09-23T11:38:17.223Z,12.17
2018-09-23T11:40:45.650Z,11.60
2018-09-23T11:43:14.068Z,11.23
2018-09-23T11:45:42.531Z,11.10
2018-09-23T11:48:11.038Z,10.00
2018-09-23T11:50:39.454Z,10.67
2018-09-23T11:53:07.849Z,10.93
2018-09-23T11:55:36.400Z,9.33
2018-09-23T11:58:05.511Z,10.90
2018-09-23T12:00:33.896Z,9.10
2018-09-23T12:03:02.629Z,9.37
2018-09-23T12:05:31.015Z,12.27
2018-09-23T12:07:59.411Z,8.63
2018-09-23T12:10:27.881Z,10.17
2018-09-23T12:12:56.248Z,8.70
2018-09-23T12:15:24.643Z,8.70
2018-09-23T12:17:53.057Z,9.33
2018-09-23T12:20:21.938Z,8.63
2018-09-23T12:22:50.328Z,9.10
2018-09-23T12:25:18.786Z,7.43
2018-09-23T12:27:47.296Z,7.63
2018-09-23T12:30:16.852Z,7.63
2018-09-23T12:32:45.331Z,7.13
2018-09-23T12:35:13.756Z,8.00
2018-09-23T12:37:42.164Z,6.30
2018-09-23T12:40:10.556Z,5.47
2018-09-23T12:42:39.180Z,7.77
2018-09-23T12:45:07.605Z,5.87
2018-09-23T12:47:39.045Z,5.73
2018-09-23T12:50:08.460Z,5.67
2018-09-23T12:52:36.923Z,5.10
2018-09-23T12:55:05.448Z,4.93
2018-09-23T12:57:33.936Z,5.83
2018-09-23T13:00:02.518Z,5.40
2018-09-23T13:02:31.055Z,4.40
2018-09-23T13:04:59.407Z,5.43
2018-09-23T13:07:27.792Z,7.07
2018-09-23T13:09:56.189Z,3.97
2018-09-23T13:12:25.625Z,4.77
2018-09-23T13:14:54.009Z,8.00
2018-09-23T13:17:22.423Z,5.80
2018-09-23T13:19:50.817Z,6.07
2018-09-23T13:22:19.269Z,7.10
2018-09-23T13:24:47.683Z,3.73
2018-09-23T13:27:16.101Z,7.00
2018-09-23T13:29:44.611Z,6.03
2018-09-23T13:32:14.372Z,7.27
2018-09-23T13:34:43.328Z,5.60
2018-09-23T13:37:12.288Z,10.03
2018-09-23T13:39:41.121Z,8.93
2018-09-23T13:42:10.899Z,8.57
2018-09-23T13:44:39.724Z,6.73
2018-09-23T13:47:08.116Z,9.13
2018-09-23T13:49:37.036Z,5.80
2018-09-23T13:52:05.451Z,4.17
2018-09-23T13:54:34.151Z,5.17
2018-09-23T13:57:02.575Z,5.17
2018-09-23T13:59:33.327Z,8.17
2018-09-23T14:02:02.368Z,7.80
2018-09-23T14:04:30.751Z,6.43
2018-09-23T14:06:59.399Z,5.70
2018-09-23T14:09:27.775Z,5.67
2018-09-23T14:11:56.814Z,6.93
2018-09-23T14:14:25.717Z,4.27
2018-09-23T14:16:54.764Z,4.60
2018-09-23T14:19:23.496Z,4.30
2018-09-23T14:21:51.935Z,5.07
2018-09-23T14:24:20.512Z,5.53
2018-09-23T14:26:49.038Z,3.80
2018-09-23T14:29:18.137Z,6.90
2018-09-23T14:31:47.462Z,3.47
2018-09-23T14:34:16.168Z,3.10
2018-09-23T14:36:44.740Z,4.67
2018-09-23T14:39:13.215Z,3.33
2018-09-23T14:41:41.655Z,3.73
2018-09-23T14:44:10.263Z,3.80
2018-09-23T14:46:38.823Z,5.80
2018-09-23T14:49:07.500Z,3.33
2018-09-23T14:51:36.055Z,2.93
2018-09-23T14:54:04.835Z,6.70
2018-09-23T14:56:33.662Z,5.47
2018-09-23T14:59:02.153Z,3.70
2018-09-23T15:01:30.625Z,3.33
2018-09-23T15:03:59.036Z,5.13
2018-09-23T15:06:27.508Z,3.23
2018-09-23T15:08:56.147Z,3.23
2018-09-23T15:11:25.030Z,5.77
2018-09-23T15:13:53.694Z,2.50
2018-09-23T15:16:22.360Z,3.83
2018-09-23T15:18:51.187Z,5.17
2018-09-23T15:21:19.819Z,4.90
2018-09-23T15:23:49.392Z,7.90
2018-09-23T15:26:18.341Z,20.63
2018-09-23T15:28:46.747Z,20.67
2018-09-23T15:31:15.289Z,14.07
2018-09-23T15:33:43.892Z,12.23
2018-09-23T15:36:12.670Z,26.87
2018-09-23T15:38:41.108Z,65.23
2018-09-23T15:41:10.250Z,61.53
2018-09-23T15:43:39.135Z,59.90
2018-09-23T15:46:07.621Z,63.97
2018-09-23T15:48:36.084Z,90.23
2018-09-23T15:51:09.463Z,79.60
2018-09-23T15:53:37.960Z,100.03
2018-09-23T15:56:06.609Z,73.40
2018-09-23T15:58:35.129Z,60.07
2018-09-23T16:01:03.784Z,56.17
2018-09-23T16:03:32.367Z,45.47
2018-09-23T16:06:00.820Z,43.80
2018-09-23T16:08:29.421Z,60.13
2018-09-23T16:10:57.923Z,62.47
2018-09-23T16:13:26.365Z,52.37
2018-09-23T16:15:54.761Z,55.67
2018-09-23T16:18:23.228Z,60.63
2018-09-23T16:20:51.600Z,60.77
2018-09-23T16:23:20.249Z,51.60
2018-09-23T16:25:48.663Z,47.33
2018-09-23T16:28:17.190Z,52.83
2018-09-23T16:30:45.608Z,71.17
2018-09-23T16:33:14.072Z,70.28
2018-09-23T16:35:42.491Z,68.60
2018-09-23T16:38:11.080Z,68.90
2018-09-23T16:40:39.584Z,65.17
2018-09-23T16:43:08.007Z,58.20
2018-09-23T16:45:36.431Z,51.87
2018-09-23T16:48:04.838Z,57.87
2018-09-23T16:50:33.259Z,78.40
2018-09-23T16:53:01.688Z,71.20
2018-09-23T16:55:30.132Z,58.00
2018-09-23T16:57:58.648Z,63.57
2018-09-23T17:00:27.242Z,48.27
2018-09-23T17:02:55.719Z,39.93
2018-09-23T17:05:24.147Z,42.07
2018-09-23T17:07:52.879Z,37.23
2018-09-23T17:10:21.335Z,40.80
2018-09-23T17:12:49.744Z,46.43
2018-09-23T17:15:18.164Z,49.17
2018-09-23T17:17:46.700Z,59.77
2018-09-23T17:20:15.143Z,56.77
2018-09-23T17:22:43.558Z,51.10
2018-09-23T17:25:12.052Z,61.03
2018-09-23T17:27:41.104Z,63.70
2018-09-23T17:30:09.547Z,58.37
2018-09-23T17:32:38.214Z,57.93
2018-09-23T17:35:06.728Z,57.43
2018-09-23T17:37:35.053Z,53.97
2018-09-23T17:40:03.464Z,50.60
2018-09-23T17:42:31.899Z,55.07
2018-09-23T17:45:00.307Z,53.67
2018-09-23T17:47:28.957Z,49.20
2018-09-23T17:49:57.347Z,45.67
2018-09-23T17:52:25.760Z,42.00
2018-09-23T17:54:54.237Z,44.73
2018-09-23T17:57:22.691Z,43.27
2018-09-23T17:59:51.213Z,39.67
2018-09-23T18:02:19.718Z,40.33
2018-09-23T18:04:48.091Z,57.13
2018-09-23T18:07:16.545Z,50.10
2018-09-23T18:09:44.926Z,71.07
2018-09-23T18:12:13.347Z,88.23
2018-09-23T18:14:41.805Z,66.07
2018-09-23T18:17:10.206Z,68.00
2018-09-23T18:19:38.659Z,68.67
2018-09-23T18:22:07.115Z,56.50
2018-09-23T18:24:35.487Z,63.37
2018-09-23T18:27:03.919Z,57.27
2018-09-23T18:29:32.356Z,52.30
2018-09-23T18:32:00.743Z,49.50
2018-09-23T18:34:29.143Z,52.30
2018-09-23T18:36:57.568Z,51.17
2018-09-23T18:39:25.972Z,55.17
2018-09-23T18:41:54.437Z,48.93
2018-09-23T18:44:22.884Z,55.77
2018-09-23T18:46:51.304Z,56.87
2018-09-23T18:49:19.731Z,60.33
2018-09-23T18:51:48.143Z,106.93
2018-09-23T18:54:21.924Z,123.77
2018-09-23T18:56:50.362Z,133.27
2018-09-23T18:59:18.898Z,131.20
2018-09-23T19:01:47.309Z,127.97
2018-09-23T19:04:15.864Z,125.33
2018-09-23T19:06:44.392Z,126.20
2018-09-23T19:09:13.067Z,124.67
2018-09-23T19:11:41.658Z,115.57
2018-09-23T19:14:10.534Z,124.57
2018-09-23T19:16:39.025Z,112.67
2018-09-23T19:19:08.141Z,137.33
2018-09-23T19:21:36.753Z,178.77
2018-09-23T19:24:05.897Z,142.17
2018-09-23T19:26:34.401Z,145.13
2018-09-23T19:29:03.399Z,131.67
2018-09-23T19:31:32.277Z,146.97
2018-09-23T19:34:00.894Z,134.67
2018-09-23T19:36:29.489Z,134.33
2018-09-23T19:38:57.969Z,143.43
2018-09-23T19:41:26.449Z,98.20
2018-09-23T19:43:54.983Z,104.33
2018-09-23T19:46:23.740Z,84.07
2018-09-23T19:48:52.405Z,94.43
2018-09-23T19:51:21.001Z,84.40
2018-09-23T19:53:49.513Z,92.37
2018-09-23T19:56:18.110Z,82.30
2018-09-23T19:58:46.715Z,85.07
2018-09-23T20:01:15.133Z,85.13
2018-09-23T20:03:43.569Z,97.30
2018-09-23T20:06:11.968Z,96.27
2018-09-23T20:08:40.390Z,87.03
2018-09-23T20:11:08.804Z,78.87
2018-09-23T20:13:37.199Z,77.77
2018-09-23T20:16:05.637Z,78.77
2018-09-23T20:18:34.045Z,78.53
2018-09-23T20:21:02.444Z,81.10
2018-09-23T20:23:30.852Z,75.63
2018-09-23T20:25:59.265Z,72.37
2018-09-23T20:28:27.670Z,69.33
2018-09-23T20:30:56.069Z,62.33
2018-09-23T20:33:24.476Z,64.30
2018-09-23T20:35:52.940Z,59.77
2018-09-23T20:38:21.341Z,61.90
2018-09-23T20:40:49.751Z,55.17
2018-09-23T20:43:18.212Z,54.17
2018-09-23T20:45:46.628Z,49.63
2018-09-23T20:48:15.105Z,59.90
2018-09-23T20:50:43.526Z,46.77
2018-09-23T20:53:11.927Z,52.73
2018-09-23T20:55:40.355Z,42.47
2018-09-23T20:58:08.780Z,47.40
2018-09-23T21:00:37.416Z,51.93
2018-09-23T21:03:05.823Z,55.00
2018-09-23T21:05:34.235Z,54.27
2018-09-23T21:08:02.755Z,54.60
2018-09-23T21:10:31.185Z,55.70
2018-09-23T21:12:59.581Z,50.87
2018-09-23T21:15:28.089Z,49.33
2018-09-23T21:17:57.099Z,48.07
2018-09-23T21:20:25.523Z,44.00
2018-09-23T21:22:53.942Z,48.17
2018-09-23T21:25:23.138Z,53.93
2018-09-23T21:27:51.738Z,55.30
2018-09-23T21:30:20.127Z,53.80
2018-09-23T21:32:48.703Z,54.57
2018-09-23T21:35:17.100Z,66.90
2018-09-23T21:37:45.624Z,88.27
2018-09-23T21:40:14.227Z,89.07
2018-09-23T21:42:42.671Z,80.77
2018-09-23T21:45:12.032Z,83.50
2018-09-23T21:47:40.438Z,80.40
2018-09-23T21:50:09.516Z,81.33
2018-09-23T21:52:39.481Z,85.07
2018-09-23T21:55:08.164Z,87.20
2018-09-23T21:57:36.607Z,80.00
2018-09-23T22:00:06.467Z,81.73
2018-09-23T22:02:34.867Z,82.57
2018-09-23T22:05:03.320Z,97.93
2018-09-23T22:07:32.450Z,118.63
2018-09-23T22:10:00.843Z,120.10
2018-09-23T22:12:29.972Z,132.40
2018-09-23T22:14:58.393Z,129.30
2018-09-23T22:17:26.828Z,130.23
2018-09-23T22:19:55.803Z,138.93
2018-09-23T22:22:24.203Z,154.40
2018-09-23T22:24:52.598Z,160.57
2018-09-23T22:27:20.987Z,174.77
2018-09-23T22:29:49.378Z,185.57
2018-09-23T22:32:18.140Z,191.63
2018-09-23T22:34:46.671Z,201.40
2018-09-23T22:37:15.168Z,203.13
2018-09-23T22:39:44.152Z,205.47
2018-09-23T22:42:12.686Z,197.17
2018-09-23T22:44:40.961Z,195.30
2018-09-23T22:47:09.544Z,180.03
2018-09-23T22:49:38.000Z,188.13
2018-09-23T22:52:06.374Z,179.40
2018-09-23T22:54:34.828Z,190.07
2018-09-23T22:57:03.330Z,173.83
2018-09-23T22:59:31.730Z,181.40
2018-09-23T23:02:00.126Z,171.63
2018-09-23T23:04:28.591Z,175.40
2018-09-23T23:06:58.072Z,169.27
2018-09-23T23:09:27.235Z,170.03
2018-09-23T23:11:55.732Z,166.60
2018-09-23T23:14:24.183Z,165.83
2018-09-23T23:16:53.277Z,171.50
2018-09-23T23:19:22.433Z,156.50
2018-09-23T23:21:50.865Z,154.63
2018-09-23T23:24:19.399Z,190.60
2018-09-23T23:26:48.100Z,184.90
2018-09-23T23:29:16.766Z,168.73
2018-09-23T23:31:45.218Z,187.30
2018-09-23T23:34:13.730Z,189.30
2018-09-23T23:36:42.304Z,189.47
2018-09-23T23:39:11.509Z,178.80
2018-09-23T23:41:40.515Z,175.03
2018-09-23T23:44:09.467Z,180.10
2018-09-23T23:46:38.051Z,198.30
2018-09-23T23:49:06.818Z,191.17
2018-09-23T23:51:35.229Z,197.57
2018-09-23T23:54:03.682Z,190.77
2018-09-23T23:56:32.116Z,192.07
2018-09-23T23:59:00.535Z,188.97
