createdAt,value
2019-02-12T00:00:36.537Z,2.50
2019-02-12T00:03:38.455Z,5.43
2019-02-12T00:06:40.674Z,3.30
2019-02-12T00:09:42.543Z,3.17
2019-02-12T00:12:44.537Z,3.13
2019-02-12T00:15:46.472Z,2.77
2019-02-12T00:18:48.428Z,3.37
2019-02-12T00:21:50.355Z,3.43
2019-02-12T00:24:52.312Z,2.80
2019-02-12T00:27:54.182Z,4.03
2019-02-12T00:30:56.100Z,3.67
2019-02-12T00:33:58.018Z,3.77
2019-02-12T00:37:00.300Z,3.20
2019-02-12T00:40:03.260Z,3.97
2019-02-12T00:43:05.246Z,3.70
2019-02-12T00:46:07.184Z,4.23
2019-02-12T00:49:09.088Z,4.40
2019-02-12T00:52:11.270Z,4.57
2019-02-12T00:55:13.205Z,4.73
2019-02-12T00:58:15.206Z,5.13
2019-02-12T01:01:17.140Z,4.97
2019-02-12T01:04:19.075Z,4.70
2019-02-12T01:07:20.895Z,5.13
2019-02-12T01:10:22.866Z,4.87
2019-02-12T01:13:24.724Z,4.83
2019-02-12T01:16:26.606Z,5.47
2019-02-12T01:19:28.499Z,5.40
2019-02-12T01:22:30.478Z,5.20
2019-02-12T01:25:32.405Z,5.27
2019-02-12T01:28:34.400Z,4.37
2019-02-12T01:31:36.301Z,5.70
2019-02-12T01:34:38.241Z,6.10
2019-02-12T01:37:40.207Z,5.40
2019-02-12T01:40:42.149Z,5.90
2019-02-12T01:43:44.264Z,6.70
2019-02-12T01:46:46.157Z,7.20
2019-02-12T01:49:48.120Z,6.53
2019-02-12T01:52:49.963Z,6.17
2019-02-12T01:55:51.955Z,6.40
2019-02-12T01:58:53.826Z,6.30
2019-02-12T02:01:55.779Z,6.50
2019-02-12T02:04:57.676Z,5.90
2019-02-12T02:07:59.558Z,5.30
2019-02-12T02:11:01.448Z,5.87
2019-02-12T02:14:03.502Z,6.83
2019-02-12T02:17:05.416Z,6.30
2019-02-12T02:20:10.054Z,6.43
2019-02-12T02:23:11.971Z,7.20
2019-02-12T02:26:14.016Z,6.73
2019-02-12T02:29:15.920Z,7.43
2019-02-12T02:32:17.855Z,6.27
2019-02-12T02:35:19.785Z,6.80
2019-02-12T02:38:21.776Z,6.87
2019-02-12T02:41:23.659Z,7.23
2019-02-12T02:44:25.661Z,6.67
2019-02-12T02:47:28.272Z,7.20
2019-02-12T02:50:30.186Z,6.47
2019-02-12T02:53:32.146Z,6.10
2019-02-12T02:56:34.138Z,6.93
2019-02-12T02:59:36.069Z,5.80
2019-02-12T03:02:37.972Z,6.10
2019-02-12T03:05:39.912Z,5.83
2019-02-12T03:08:41.902Z,5.80
2019-02-12T03:11:43.828Z,5.90
2019-02-12T03:14:45.827Z,6.67
2019-02-12T03:17:47.762Z,6.33
2019-02-12T03:20:49.733Z,5.70
2019-02-12T03:23:51.623Z,7.77
2019-02-12T03:26:53.599Z,6.43
2019-02-12T03:29:55.664Z,4.90
2019-02-12T03:32:57.597Z,5.37
2019-02-12T03:35:59.541Z,5.53
2019-02-12T03:39:01.399Z,4.70
2019-02-12T03:42:03.390Z,5.30
2019-02-12T03:45:08.538Z,4.47
2019-02-12T03:48:11.972Z,5.13
2019-02-12T03:51:13.915Z,4.53
2019-02-12T03:54:15.859Z,3.73
2019-02-12T03:57:17.786Z,4.03
2019-02-12T04:00:19.739Z,3.57
2019-02-12T04:03:21.733Z,3.47
2019-02-12T04:06:23.625Z,3.30
2019-02-12T04:09:25.530Z,3.10
2019-02-12T04:12:27.474Z,3.40
2019-02-12T04:15:29.368Z,2.47
2019-02-12T04:18:31.316Z,3.30
2019-02-12T04:21:33.139Z,4.33
2019-02-12T04:24:35.088Z,3.30
2019-02-12T04:27:37.033Z,3.07
2019-02-12T04:30:38.925Z,3.23
2019-02-12T04:33:40.881Z,3.80
2019-02-12T04:36:42.829Z,3.10
2019-02-12T04:39:44.761Z,2.30
2019-02-12T04:42:46.682Z,2.90
2019-02-12T04:45:48.646Z,3.77
2019-02-12T04:48:51.383Z,2.13
2019-02-12T04:51:53.407Z,2.70
2019-02-12T04:54:55.331Z,3.13
2019-02-12T04:57:57.306Z,2.50
2019-02-12T05:00:59.589Z,3.20
2019-02-12T05:04:01.652Z,2.27
2019-02-12T05:07:03.530Z,2.10
2019-02-12T05:10:08.848Z,2.07
2019-02-12T05:13:10.772Z,2.37
2019-02-12T05:16:12.717Z,1.80
2019-02-12T05:19:14.611Z,2.83
2019-02-12T05:22:16.647Z,2.30
2019-02-12T05:25:18.595Z,3.60
2019-02-12T05:28:20.617Z,2.77
2019-02-12T05:31:22.490Z,2.50
2019-02-12T05:34:24.469Z,2.27
2019-02-12T05:37:26.385Z,2.20
2019-02-12T05:40:28.426Z,2.60
2019-02-12T05:43:30.393Z,2.80
2019-02-12T05:46:32.429Z,2.87
2019-02-12T05:49:34.670Z,2.27
2019-02-12T05:52:37.664Z,2.70
2019-02-12T05:55:40.903Z,3.00
2019-02-12T05:58:42.948Z,2.13
2019-02-12T06:01:44.985Z,2.80
2019-02-12T06:04:46.950Z,3.90
2019-02-12T06:07:48.877Z,2.57
2019-02-12T06:10:50.821Z,1.97
2019-02-12T06:13:52.773Z,1.83
2019-02-12T06:16:54.926Z,2.23
2019-02-12T06:19:57.111Z,3.37
2019-02-12T06:23:03.846Z,2.40
2019-02-12T06:26:03.045Z,2.50
2019-02-12T06:29:05.232Z,1.87
2019-02-12T06:32:07.271Z,1.90
2019-02-12T06:35:09.204Z,3.13
2019-02-12T06:38:11.623Z,2.53
2019-02-12T06:41:13.536Z,3.47
2019-02-12T06:44:15.490Z,3.50
2019-02-12T06:47:17.430Z,4.07
2019-02-12T06:50:19.746Z,4.47
2019-02-12T06:53:21.672Z,3.10
2019-02-12T06:56:23.635Z,3.27
2019-02-12T06:59:25.590Z,3.87
2019-02-12T07:03:04.582Z,3.53
2019-02-12T07:06:26.663Z,4.27
2019-02-12T07:09:38.273Z,2.80
2019-02-12T07:12:43.805Z,3.67
2019-02-12T07:15:45.811Z,3.47
2019-02-12T07:18:57.470Z,3.90
2019-02-12T07:22:25.442Z,4.13
2019-02-12T07:25:42.945Z,4.83
2019-02-12T07:28:58.802Z,4.37
2019-02-12T07:32:07.350Z,3.37
2019-02-12T07:35:16.851Z,4.10
2019-02-12T07:38:22.349Z,4.57
2019-02-12T07:41:46.342Z,6.93
2019-02-12T07:44:57.953Z,5.23
2019-02-12T07:48:03.635Z,3.17
2019-02-12T07:51:18.093Z,3.43
2019-02-12T07:54:44.847Z,5.30
2019-02-12T07:57:59.461Z,2.97
2019-02-12T08:01:26.101Z,3.23
2019-02-12T08:04:51.654Z,3.33
2019-02-12T08:07:57.281Z,2.90
2019-02-12T08:11:08.881Z,3.40
2019-02-12T08:14:32.681Z,2.93
2019-02-12T08:18:07.245Z,3.87
2019-02-12T08:21:18.676Z,4.47
2019-02-12T08:24:30.620Z,3.70
2019-02-12T08:27:54.236Z,3.30
2019-02-12T08:31:14.296Z,4.33
2019-02-12T08:34:28.754Z,3.70
2019-02-12T08:37:43.194Z,3.50
2019-02-12T08:41:11.656Z,3.10
2019-02-12T08:44:23.052Z,3.73
2019-02-12T08:47:34.910Z,4.37
2019-02-12T08:50:55.573Z,3.57
2019-02-12T08:54:19.249Z,3.87
2019-02-12T08:57:27.613Z,3.20
2019-02-12T09:00:48.285Z,2.10
2019-02-12T09:04:02.567Z,3.73
2019-02-12T09:07:32.272Z,3.40
2019-02-12T09:10:53.221Z,4.00
2019-02-12T09:14:04.824Z,1.90
2019-02-12T09:17:25.434Z,3.07
2019-02-12T09:20:47.299Z,3.07
2019-02-12T09:24:12.427Z,2.90
2019-02-12T09:27:26.897Z,2.47
2019-02-12T09:30:49.306Z,2.37
2019-02-12T09:34:28.672Z,2.93
2019-02-12T09:37:37.217Z,3.63
2019-02-12T09:40:57.942Z,4.20
2019-02-12T09:44:18.922Z,3.93
2019-02-12T09:47:36.462Z,4.83
2019-02-12T09:50:42.206Z,3.73
2019-02-12T09:54:08.995Z,3.23
2019-02-12T09:57:18.158Z,4.00
2019-02-12T10:00:23.662Z,2.70
2019-02-12T10:03:56.477Z,2.90
2019-02-12T10:07:13.842Z,7.10
2019-02-12T10:10:45.519Z,6.77
2019-02-12T10:14:03.391Z,10.33
2019-02-12T10:17:30.523Z,8.87
2019-02-12T10:20:44.875Z,10.03
2019-02-12T10:24:19.289Z,3.37
2019-02-12T10:27:37.426Z,3.30
2019-02-12T10:30:45.861Z,6.03
2019-02-12T10:33:47.804Z,4.07
2019-02-12T10:36:49.734Z,4.70
2019-02-12T10:39:51.687Z,4.80
2019-02-12T10:42:53.559Z,4.10
2019-02-12T10:45:55.537Z,2.73
2019-02-12T10:48:57.516Z,2.90
2019-02-12T10:51:59.664Z,3.10
2019-02-12T10:55:01.896Z,3.47
2019-02-12T10:58:03.794Z,3.57
2019-02-12T11:01:06.269Z,3.13
2019-02-12T11:04:08.163Z,3.97
2019-02-12T11:07:10.079Z,2.77
2019-02-12T11:10:12.132Z,2.70
2019-02-12T11:13:14.065Z,4.10
2019-02-12T11:16:16.263Z,3.43
2019-02-12T11:19:18.209Z,2.93
2019-02-12T11:22:20.195Z,3.40
2019-02-12T11:25:22.153Z,2.20
2019-02-12T11:28:24.185Z,3.70
2019-02-12T11:31:26.099Z,2.60
2019-02-12T11:34:28.075Z,2.87
2019-02-12T11:37:29.999Z,2.40
2019-02-12T11:40:31.957Z,2.40
2019-02-12T11:43:33.905Z,2.70
2019-02-12T11:46:35.819Z,2.20
2019-02-12T11:49:37.759Z,2.00
2019-02-12T11:52:39.789Z,3.00
2019-02-12T11:55:41.704Z,2.50
2019-02-12T11:58:43.658Z,1.97
2019-02-12T12:01:46.079Z,3.63
2019-02-12T12:04:48.009Z,2.43
2019-02-12T12:07:49.921Z,2.17
2019-02-12T12:10:51.830Z,2.17
2019-02-12T12:13:53.750Z,2.97
2019-02-12T12:16:55.714Z,2.07
2019-02-12T12:19:57.652Z,1.83
2019-02-12T12:22:59.659Z,2.37
2019-02-12T12:26:01.616Z,2.33
2019-02-12T12:29:03.707Z,3.37
2019-02-12T12:32:05.571Z,3.23
2019-02-12T12:35:09.245Z,2.70
2019-02-12T12:38:11.137Z,1.97
2019-02-12T12:41:13.091Z,1.83
2019-02-12T12:44:15.018Z,2.40
2019-02-12T12:47:16.979Z,3.67
2019-02-12T12:50:18.845Z,1.87
2019-02-12T12:53:22.308Z,2.40
2019-02-12T12:56:24.131Z,2.57
2019-02-12T12:59:26.158Z,3.27
2019-02-12T13:02:28.434Z,1.97
2019-02-12T13:05:30.375Z,2.20
2019-02-12T13:08:32.270Z,4.90
2019-02-12T13:11:34.578Z,4.50
2019-02-12T13:14:36.445Z,4.30
2019-02-12T13:17:38.983Z,3.70
2019-02-12T13:20:40.910Z,3.37
2019-02-12T13:23:42.871Z,3.50
2019-02-12T13:26:44.847Z,4.43
2019-02-12T13:29:46.790Z,2.53
2019-02-12T13:32:50.310Z,2.93
2019-02-12T13:35:52.369Z,2.17
2019-02-12T13:38:54.388Z,2.37
2019-02-12T13:41:56.397Z,2.80
2019-02-12T13:44:58.389Z,2.00
2019-02-12T13:48:00.350Z,2.07
2019-02-12T13:51:02.274Z,3.23
2019-02-12T13:54:04.866Z,2.03
2019-02-12T13:57:06.747Z,2.20
2019-02-12T14:00:15.701Z,2.27
2019-02-12T14:03:22.558Z,2.37
2019-02-12T14:06:22.732Z,2.10
2019-02-12T14:09:24.649Z,2.17
2019-02-12T14:12:26.531Z,2.60
2019-02-12T14:15:28.485Z,3.53
2019-02-12T14:18:30.474Z,4.57
2019-02-12T14:21:32.495Z,4.97
2019-02-12T14:24:34.360Z,7.67
2019-02-12T14:27:36.350Z,2.67
2019-02-12T14:30:38.305Z,7.03
2019-02-12T14:33:40.515Z,6.43
2019-02-12T14:36:42.425Z,21.20
2019-02-12T14:39:44.430Z,3.20
2019-02-12T14:42:46.530Z,2.40
2019-02-12T14:45:48.475Z,2.47
2019-02-12T14:48:50.440Z,2.30
2019-02-12T14:51:52.570Z,2.57
2019-02-12T14:54:54.600Z,3.03
2019-02-12T14:57:56.533Z,2.67
2019-02-12T15:00:58.385Z,1.93
2019-02-12T15:04:00.811Z,2.53
2019-02-12T15:07:02.705Z,5.10
2019-02-12T15:10:11.830Z,5.30
2019-02-12T15:13:13.740Z,5.53
2019-02-12T15:16:15.780Z,3.33
2019-02-12T15:19:17.785Z,4.70
2019-02-12T15:22:19.698Z,7.70
2019-02-12T15:25:21.561Z,4.83
2019-02-12T15:28:23.535Z,3.43
2019-02-12T15:31:25.453Z,3.33
2019-02-12T15:34:27.549Z,3.93
2019-02-12T15:37:29.423Z,6.00
2019-02-12T15:40:31.318Z,6.00
2019-02-12T15:43:33.261Z,5.70
2019-02-12T15:46:35.172Z,5.50
2019-02-12T15:49:37.227Z,6.53
2019-02-12T15:52:39.163Z,7.00
2019-02-12T15:55:42.418Z,5.97
2019-02-12T15:58:45.200Z,7.33
2019-02-12T16:01:49.144Z,6.33
2019-02-12T16:04:50.915Z,6.07
2019-02-12T16:07:52.939Z,5.60
2019-02-12T16:10:55.471Z,8.00
2019-02-12T16:13:58.939Z,7.83
2019-02-12T16:17:00.919Z,4.90
2019-02-12T16:20:04.554Z,4.13
2019-02-12T16:23:06.473Z,4.33
2019-02-12T16:26:08.403Z,6.47
2019-02-12T16:29:10.273Z,4.70
2019-02-12T16:32:12.357Z,4.40
2019-02-12T16:35:15.490Z,3.57
2019-02-12T16:38:17.422Z,4.60
2019-02-12T16:41:19.395Z,5.13
2019-02-12T16:44:21.435Z,9.43
2019-02-12T16:47:23.459Z,8.97
2019-02-12T16:50:25.632Z,9.27
2019-02-12T16:53:27.949Z,9.73
2019-02-12T16:56:30.075Z,6.63
2019-02-12T16:59:31.938Z,5.57
2019-02-12T17:02:35.078Z,4.77
2019-02-12T17:05:37.020Z,5.37
2019-02-12T17:08:38.959Z,3.90
2019-02-12T17:11:41.235Z,5.73
2019-02-12T17:14:43.325Z,5.37
2019-02-12T17:17:45.669Z,6.00
2019-02-12T17:20:47.669Z,5.87
2019-02-12T17:23:49.699Z,6.83
2019-02-12T17:26:51.641Z,8.73
2019-02-12T17:29:53.633Z,9.70
2019-02-12T17:32:55.536Z,35.80
2019-02-12T17:35:57.445Z,36.73
2019-02-12T17:39:00.386Z,31.87
2019-02-12T17:42:03.415Z,30.90
2019-02-12T17:45:11.147Z,20.97
2019-02-12T17:48:13.075Z,47.93
2019-02-12T17:51:15.058Z,79.77
2019-02-12T17:54:18.732Z,50.90
2019-02-12T17:57:21.043Z,35.70
2019-02-12T18:00:27.572Z,18.57
2019-02-12T18:03:32.675Z,13.70
2019-02-12T18:06:35.160Z,13.10
2019-02-12T18:09:37.115Z,13.17
2019-02-12T18:12:39.022Z,13.23
2019-02-12T18:15:44.566Z,15.50
2019-02-12T18:18:46.446Z,16.10
2019-02-12T18:21:49.635Z,12.60
2019-02-12T18:24:51.752Z,9.47
2019-02-12T18:27:53.683Z,6.87
2019-02-12T18:30:55.662Z,7.57
2019-02-12T18:33:58.934Z,7.03
2019-02-12T18:37:02.319Z,7.87
2019-02-12T18:40:08.013Z,11.13
2019-02-12T18:43:11.819Z,11.07
2019-02-12T18:46:13.712Z,11.23
2019-02-12T18:49:17.454Z,10.87
2019-02-12T18:52:19.677Z,12.67
2019-02-12T18:55:21.617Z,16.20
2019-02-12T18:58:23.784Z,12.73
2019-02-12T19:01:26.286Z,13.30
2019-02-12T19:04:28.315Z,14.77
2019-02-12T19:07:30.219Z,13.77
2019-02-12T19:10:33.550Z,14.50
2019-02-12T19:13:35.516Z,11.97
2019-02-12T19:16:38.683Z,11.03
2019-02-12T19:19:41.737Z,13.17
2019-02-12T19:22:51.058Z,12.60
2019-02-12T19:25:53.029Z,13.77
2019-02-12T19:28:55.007Z,10.93
2019-02-12T19:31:59.597Z,15.33
2019-02-12T19:35:01.773Z,16.07
2019-02-12T19:38:05.056Z,21.70
2019-02-12T19:41:06.964Z,18.87
2019-02-12T19:44:08.978Z,15.03
2019-02-12T19:47:12.315Z,16.10
2019-02-12T19:50:14.218Z,13.70
2019-02-12T19:53:16.657Z,11.37
2019-02-12T19:56:20.390Z,9.60
2019-02-12T19:59:22.505Z,11.33
2019-02-12T20:02:25.524Z,11.13
2019-02-12T20:05:29.793Z,16.67
2019-02-12T20:08:31.819Z,9.30
2019-02-12T20:11:33.973Z,9.10
2019-02-12T20:14:40.663Z,8.40
2019-02-12T20:17:42.587Z,11.40
2019-02-12T20:20:46.098Z,11.27
2019-02-12T20:23:50.954Z,13.13
2019-02-12T20:26:52.898Z,14.13
2019-02-12T20:29:56.587Z,13.90
2019-02-12T20:32:58.538Z,14.90
2019-02-12T20:36:00.418Z,13.47
2019-02-12T20:39:06.810Z,15.70
2019-02-12T20:42:12.819Z,14.40
2019-02-12T20:45:16.179Z,17.30
2019-02-12T20:48:19.084Z,24.47
2019-02-12T20:51:21.055Z,27.80
2019-02-12T20:54:25.162Z,27.73
2019-02-12T20:57:29.941Z,24.50
2019-02-12T21:00:33.748Z,20.03
2019-02-12T21:03:35.756Z,19.80
2019-02-12T21:06:39.638Z,18.50
2019-02-12T21:09:42.552Z,15.83
2019-02-12T21:12:44.739Z,15.70
2019-02-12T21:15:47.731Z,18.30
2019-02-12T21:18:50.628Z,17.80
2019-02-12T21:21:54.181Z,14.90
2019-02-12T21:24:57.491Z,17.33
2019-02-12T21:28:00.627Z,15.07
2019-02-12T21:31:02.631Z,16.13
2019-02-12T21:34:04.592Z,14.47
2019-02-12T21:37:06.540Z,14.83
2019-02-12T21:40:14.605Z,15.07
2019-02-12T21:43:18.558Z,13.90
2019-02-12T21:46:21.995Z,15.23
2019-02-12T21:49:24.008Z,13.90
2019-02-12T21:52:25.943Z,15.67
2019-02-12T21:55:28.258Z,13.83
2019-02-12T21:58:30.283Z,13.17
2019-02-12T22:01:32.305Z,13.57
2019-02-12T22:04:34.170Z,15.40
2019-02-12T22:07:36.154Z,14.13
2019-02-12T22:10:46.233Z,14.23
2019-02-12T22:13:42.456Z,14.47
2019-02-12T22:16:44.320Z,15.10
2019-02-12T22:19:46.257Z,13.70
2019-02-12T22:22:48.171Z,12.50
2019-02-12T22:25:50.123Z,11.37
2019-02-12T22:28:52.024Z,10.97
2019-02-12T22:31:53.953Z,11.67
2019-02-12T22:34:55.838Z,10.37
2019-02-12T22:37:57.754Z,12.33
2019-02-12T22:40:59.667Z,11.87
2019-02-12T22:44:01.609Z,12.57
2019-02-12T22:47:03.466Z,12.83
2019-02-12T22:50:08.489Z,12.17
2019-02-12T22:53:10.394Z,12.13
2019-02-12T22:56:12.341Z,12.17
2019-02-12T22:59:14.225Z,11.87
2019-02-12T23:02:16.246Z,11.23
2019-02-12T23:05:18.232Z,9.97
2019-02-12T23:08:20.169Z,10.50
2019-02-12T23:11:22.089Z,10.63
2019-02-12T23:14:23.952Z,10.17
2019-02-12T23:17:25.832Z,9.77
2019-02-12T23:20:27.767Z,9.27
2019-02-12T23:23:29.603Z,10.70
2019-02-12T23:26:31.574Z,9.13
2019-02-12T23:29:33.438Z,9.23
2019-02-12T23:32:35.433Z,9.00
2019-02-12T23:35:37.413Z,7.40
2019-02-12T23:38:39.348Z,7.70
2019-02-12T23:41:41.269Z,6.83
2019-02-12T23:44:43.144Z,8.37
2019-02-12T23:47:45.107Z,7.60
2019-02-12T23:50:47.893Z,7.40
2019-02-12T23:53:49.767Z,6.90
2019-02-12T23:56:51.680Z,7.30
2019-02-12T23:59:53.629Z,7.90
