createdAt,value
2023-11-18T00:04:45.468Z,9.00
2023-11-18T00:09:53.157Z,11.95
2023-11-18T00:15:14.885Z,11.20
2023-11-18T00:25:58.281Z,8.13
2023-11-18T00:31:02.514Z,7.97
2023-11-18T00:36:08.428Z,9.18
2023-11-18T00:41:16.251Z,9.55
2023-11-18T00:46:27.993Z,9.35
2023-11-18T00:51:33.918Z,16.25
2023-11-18T00:56:36.909Z,12.52
2023-11-18T01:02:18.032Z,11.07
2023-11-18T01:07:39.100Z,8.93
2023-11-18T01:12:46.716Z,9.10
2023-11-18T01:17:51.901Z,6.88
2023-11-18T01:23:02.006Z,9.68
2023-11-18T01:28:07.672Z,14.82
2023-11-18T01:33:09.857Z,11.30
2023-11-18T01:38:13.539Z,12.80
2023-11-18T01:43:15.902Z,10.32
2023-11-18T01:48:18.636Z,6.35
2023-11-18T01:53:20.879Z,11.95
2023-11-18T01:58:24.312Z,12.18
2023-11-18T02:05:23.027Z,14.30
2023-11-18T02:10:26.703Z,12.50
2023-11-18T02:15:33.144Z,14.23
2023-11-18T02:20:36.199Z,11.98
2023-11-18T02:25:46.541Z,10.32
2023-11-18T02:30:50.635Z,15.93
2023-11-18T02:36:15.798Z,10.20
2023-11-18T02:41:19.945Z,18.95
2023-11-18T02:46:24.372Z,13.00
2023-11-18T02:51:27.626Z,13.07
2023-11-18T02:56:29.749Z,11.85
2023-11-18T03:01:35.299Z,12.32
2023-11-18T03:06:37.691Z,10.45
2023-11-18T03:11:40.181Z,14.88
2023-11-18T03:16:42.659Z,14.23
2023-11-18T03:21:44.860Z,14.07
2023-11-18T03:26:47.138Z,10.18
2023-11-18T03:31:51.505Z,10.48
2023-11-18T03:36:53.908Z,14.27
2023-11-18T03:41:58.402Z,12.63
2023-11-18T03:47:00.925Z,10.10
2023-11-18T03:52:03.129Z,10.90
2023-11-18T03:57:06.717Z,9.77
2023-11-18T04:02:10.469Z,20.60
2023-11-18T04:07:12.855Z,11.52
2023-11-18T04:12:16.729Z,10.20
2023-11-18T04:17:18.933Z,13.10
2023-11-18T04:22:21.113Z,13.70
2023-11-18T04:27:23.475Z,11.23
2023-11-18T04:32:25.712Z,12.90
2023-11-18T04:37:28.106Z,13.40
2023-11-18T04:42:31.046Z,12.48
2023-11-18T04:47:34.376Z,13.02
2023-11-18T04:52:37.883Z,14.10
2023-11-18T04:57:40.657Z,10.27
2023-11-18T05:02:44.848Z,11.48
2023-11-18T05:07:50.177Z,14.55
2023-11-18T05:12:57.939Z,12.13
2023-11-18T05:18:03.933Z,11.50
2023-11-18T05:23:11.648Z,16.05
2023-11-18T05:28:18.921Z,11.23
2023-11-18T05:33:25.676Z,12.32
2023-11-18T05:38:40.330Z,7.95
2023-11-18T05:43:55.816Z,18.83
2023-11-18T05:49:12.022Z,10.30
2023-11-18T05:54:16.522Z,10.95
2023-11-18T05:59:18.808Z,10.27
2023-11-18T06:04:25.258Z,9.35
2023-11-18T06:09:31.941Z,7.68
2023-11-18T06:19:59.594Z,10.48
2023-11-18T06:25:04.632Z,8.63
2023-11-18T06:30:11.069Z,9.73
2023-11-18T06:35:18.977Z,12.63
2023-11-18T06:40:27.413Z,11.07
2023-11-18T06:50:58.331Z,16.27
2023-11-18T06:56:02.521Z,15.20
2023-11-18T07:01:07.830Z,11.52
2023-11-18T07:06:20.144Z,12.35
2023-11-18T07:11:23.339Z,11.35
2023-11-18T07:16:27.800Z,10.77
2023-11-18T07:21:35.330Z,13.45
2023-11-18T07:26:46.405Z,11.63
2023-11-18T07:31:50.861Z,13.73
2023-11-18T07:36:57.172Z,13.27
2023-11-18T07:42:08.156Z,14.30
2023-11-18T07:47:19.524Z,11.00
2023-11-18T07:52:26.893Z,11.05
2023-11-18T07:57:31.610Z,14.25
2023-11-18T08:02:48.836Z,19.00
2023-11-18T08:07:55.006Z,10.68
2023-11-18T08:13:09.729Z,14.23
2023-11-18T08:18:23.636Z,22.27
2023-11-18T08:23:32.755Z,31.60
2023-11-18T08:28:38.876Z,32.90
2023-11-18T08:39:15.276Z,17.67
2023-11-18T08:44:24.198Z,11.23
2023-11-18T08:49:36.544Z,13.68
2023-11-18T08:54:39.622Z,12.82
2023-11-18T08:59:49.929Z,11.27
2023-11-18T09:04:54.457Z,14.55
2023-11-18T09:10:03.176Z,12.13
2023-11-18T09:15:13.477Z,13.10
2023-11-18T09:20:25.941Z,11.05
2023-11-18T09:25:41.987Z,15.73
2023-11-18T09:30:53.508Z,10.43
2023-11-18T09:41:19.202Z,12.18
2023-11-18T09:46:35.038Z,15.43
2023-11-18T09:51:42.767Z,12.55
2023-11-18T09:57:14.067Z,13.52
2023-11-18T10:02:22.417Z,10.13
2023-11-18T10:07:36.355Z,11.02
2023-11-18T10:13:10.652Z,10.50
2023-11-18T10:18:31.181Z,9.88
2023-11-18T10:23:42.031Z,14.25
2023-11-18T10:28:51.616Z,7.32
2023-11-18T10:33:54.593Z,9.60
2023-11-18T10:39:00.951Z,10.00
2023-11-18T10:44:16.001Z,11.23
2023-11-18T10:49:24.650Z,11.20
2023-11-18T10:54:30.019Z,8.80
2023-11-18T10:59:32.822Z,9.52
2023-11-18T11:04:46.193Z,11.52
2023-11-18T11:10:01.637Z,9.65
2023-11-18T11:15:25.340Z,12.27
2023-11-18T11:20:54.018Z,10.40
2023-11-18T11:26:43.751Z,10.50
2023-11-18T11:32:01.664Z,12.77
2023-11-18T11:37:13.315Z,7.93
2023-11-18T11:42:32.418Z,6.10
2023-11-18T11:47:55.427Z,9.68
2023-11-18T11:53:19.036Z,9.57
2023-11-18T11:58:42.608Z,5.97
2023-11-18T12:04:00.029Z,9.65
2023-11-18T12:09:12.399Z,6.13
2023-11-18T12:14:47.236Z,8.35
2023-11-18T12:20:12.886Z,8.00
2023-11-18T12:25:18.349Z,9.82
2023-11-18T12:30:44.880Z,7.85
2023-11-18T12:36:29.505Z,5.72
2023-11-18T12:41:41.525Z,5.72
2023-11-18T12:47:01.712Z,6.93
2023-11-18T12:52:18.246Z,6.22
2023-11-18T12:57:35.266Z,6.78
2023-11-18T13:02:43.077Z,6.85
2023-11-18T13:07:49.312Z,9.10
2023-11-18T13:12:55.220Z,4.25
2023-11-18T13:18:16.524Z,5.53
2023-11-18T13:23:25.575Z,4.35
2023-11-18T13:28:38.271Z,4.93
2023-11-18T13:33:44.674Z,7.03
2023-11-18T13:38:50.439Z,3.85
2023-11-18T13:44:03.754Z,4.68
2023-11-18T13:49:13.665Z,6.18
2023-11-18T13:54:23.552Z,6.40
2023-11-18T13:59:32.405Z,4.00
2023-11-18T14:04:49.134Z,7.00
2023-11-18T14:10:00.484Z,4.25
2023-11-18T14:15:14.006Z,4.28
2023-11-18T14:20:21.900Z,4.00
2023-11-18T14:25:26.303Z,5.75
2023-11-18T14:30:31.743Z,5.95
2023-11-18T14:36:14.309Z,6.95
2023-11-18T14:41:18.539Z,4.32
2023-11-18T14:46:26.652Z,4.57
2023-11-18T14:51:42.373Z,5.35
2023-11-18T14:56:52.657Z,5.43
2023-11-18T15:02:02.846Z,3.72
2023-11-18T15:07:17.323Z,4.47
2023-11-18T15:12:30.135Z,5.93
2023-11-18T15:17:46.083Z,7.40
2023-11-18T15:23:26.952Z,5.97
2023-11-18T15:28:30.107Z,4.47
2023-11-18T15:33:35.750Z,3.88
2023-11-18T15:38:44.289Z,5.07
2023-11-18T15:44:11.231Z,7.38
2023-11-18T15:49:21.882Z,4.53
2023-11-18T15:54:26.798Z,2.87
2023-11-18T15:59:35.126Z,7.15
2023-11-18T16:04:40.774Z,5.18
2023-11-18T16:09:49.277Z,5.47
2023-11-18T16:14:58.081Z,7.10
2023-11-18T16:20:10.887Z,6.85
2023-11-18T16:25:23.905Z,5.68
2023-11-18T16:30:37.650Z,6.88
2023-11-18T16:35:45.257Z,7.53
2023-11-18T16:40:52.181Z,4.57
2023-11-18T16:46:01.923Z,4.95
2023-11-18T16:51:11.202Z,4.28
2023-11-18T16:56:15.886Z,5.57
2023-11-18T17:01:22.607Z,5.47
2023-11-18T17:06:33.986Z,4.55
2023-11-18T17:11:42.198Z,6.70
2023-11-18T17:16:51.052Z,6.60
2023-11-18T17:21:57.348Z,5.10
2023-11-18T17:27:00.675Z,4.82
2023-11-18T17:32:13.172Z,7.40
2023-11-18T17:37:25.369Z,6.15
2023-11-18T17:42:30.786Z,6.38
2023-11-18T17:47:41.628Z,4.95
2023-11-18T17:52:56.795Z,6.47
2023-11-18T17:58:04.413Z,6.82
2023-11-18T18:03:16.759Z,5.03
2023-11-18T18:08:21.700Z,5.13
2023-11-18T18:13:28.254Z,8.07
2023-11-18T18:18:35.010Z,5.80
2023-11-18T18:23:50.100Z,8.90
2023-11-18T18:28:59.371Z,5.85
2023-11-18T18:34:05.018Z,5.30
2023-11-18T18:39:10.771Z,5.15
2023-11-18T18:44:17.041Z,5.43
2023-11-18T18:49:19.310Z,6.70
2023-11-18T18:54:32.698Z,6.00
2023-11-18T18:59:41.146Z,5.20
2023-11-18T19:04:45.527Z,5.65
2023-11-18T19:09:54.088Z,5.70
2023-11-18T19:15:10.817Z,8.55
2023-11-18T19:20:19.776Z,5.38
2023-11-18T19:25:33.911Z,8.15
2023-11-18T19:30:43.005Z,10.93
2023-11-18T19:35:49.720Z,19.85
2023-11-18T19:40:55.522Z,10.55
2023-11-18T19:46:06.696Z,9.02
2023-11-18T19:56:19.320Z,5.53
2023-11-18T20:01:38.830Z,7.80
2023-11-18T20:06:50.240Z,7.80
2023-11-18T20:12:09.354Z,5.47
2023-11-18T20:17:19.374Z,7.47
2023-11-18T20:22:22.128Z,6.18
2023-11-18T20:27:31.557Z,9.02
2023-11-18T20:33:03.165Z,6.70
2023-11-18T20:38:06.906Z,6.72
2023-11-18T20:43:12.944Z,9.38
2023-11-18T20:48:16.353Z,7.97
2023-11-18T20:53:21.783Z,7.47
2023-11-18T20:58:30.981Z,8.15
2023-11-18T21:03:43.888Z,9.10
2023-11-18T21:13:51.939Z,9.10
2023-11-18T21:19:07.382Z,8.55
2023-11-18T21:24:21.545Z,10.50
2023-11-18T21:29:27.169Z,10.85
2023-11-18T21:34:42.290Z,10.45
2023-11-18T21:39:46.263Z,12.38
2023-11-18T21:44:54.049Z,9.48
2023-11-18T21:49:57.625Z,8.43
2023-11-18T21:55:10.095Z,8.65
2023-11-18T22:00:29.151Z,9.02
2023-11-18T22:05:33.595Z,9.30
2023-11-18T22:15:57.341Z,12.88
2023-11-18T22:21:03.940Z,9.98
2023-11-18T22:26:10.201Z,8.63
2023-11-18T22:31:18.469Z,8.55
2023-11-18T22:36:30.569Z,8.70
2023-11-18T22:46:38.780Z,8.85
2023-11-18T22:51:44.893Z,7.63
2023-11-18T22:56:57.937Z,8.35
2023-11-18T23:07:28.616Z,10.20
2023-11-18T23:12:38.402Z,7.07
2023-11-18T23:17:56.531Z,6.97
2023-11-18T23:23:11.329Z,10.20
2023-11-18T23:28:15.844Z,7.45
2023-11-18T23:33:25.429Z,6.63
2023-11-18T23:38:41.780Z,10.23
2023-11-18T23:44:09.006Z,7.20
2023-11-18T23:49:17.388Z,7.25
2023-11-18T23:54:25.318Z,7.93
2023-11-18T23:59:32.229Z,7.40
