createdAt,value
2018-02-09T00:01:37.149Z,-5.08
2018-02-09T00:02:37.053Z,-5.12
2018-02-09T00:04:29.210Z,-5.12
2018-02-09T00:05:28.757Z,-5.11
2018-02-09T00:07:20.490Z,-5.12
2018-02-09T00:08:20.484Z,-5.24
2018-02-09T00:10:12.219Z,-5.12
2018-02-09T00:11:12.150Z,-5.12
2018-02-09T00:13:04.134Z,-5.25
2018-02-09T00:14:04.023Z,-5.28
2018-02-09T00:15:55.765Z,-5.21
2018-02-09T00:16:55.668Z,-5.21
2018-02-09T00:18:47.385Z,-5.45
2018-02-09T00:19:47.298Z,-5.39
2018-02-09T00:21:39.054Z,-5.55
2018-02-09T00:22:38.977Z,-5.53
2018-02-09T00:24:30.940Z,-5.46
2018-02-09T00:25:30.905Z,-5.49
2018-02-09T00:27:22.637Z,-5.48
2018-02-09T00:28:22.518Z,-5.51
2018-02-09T00:30:14.286Z,-5.52
2018-02-09T00:31:14.247Z,-5.52
2018-02-09T00:33:06.276Z,-5.63
2018-02-09T00:34:06.044Z,-5.52
2018-02-09T00:35:57.800Z,-5.43
2018-02-09T00:36:57.727Z,-5.33
2018-02-09T00:38:49.630Z,-5.30
2018-02-09T00:39:49.681Z,-5.27
2018-02-09T00:41:41.339Z,-5.25
2018-02-09T00:42:41.742Z,-5.27
2018-02-09T00:44:33.015Z,-5.30
2018-02-09T00:45:32.924Z,-5.31
2018-02-09T00:47:24.889Z,-5.38
2018-02-09T00:48:24.534Z,-5.34
2018-02-09T00:50:16.350Z,-5.35
2018-02-09T00:51:16.221Z,-5.51
2018-02-09T00:53:08.143Z,-5.63
2018-02-09T00:54:07.868Z,-5.75
2018-02-09T00:55:59.790Z,-5.59
2018-02-09T00:56:59.655Z,-5.49
2018-02-09T00:58:51.526Z,-5.57
2018-02-09T00:59:51.430Z,-5.49
2018-02-09T01:01:43.257Z,-5.49
2018-02-09T01:02:43.169Z,-5.46
2018-02-09T01:04:34.909Z,-5.48
2018-02-09T01:05:34.840Z,-5.41
2018-02-09T01:07:26.645Z,-5.62
2018-02-09T01:08:26.563Z,-5.66
2018-02-09T01:10:18.977Z,-5.70
2018-02-09T01:11:18.274Z,-5.62
2018-02-09T01:13:10.117Z,-5.66
2018-02-09T01:14:09.924Z,-5.67
2018-02-09T01:16:01.720Z,-5.62
2018-02-09T01:17:01.572Z,-5.71
2018-02-09T01:18:53.428Z,-5.64
2018-02-09T01:19:53.221Z,-5.67
2018-02-09T01:21:46.726Z,-5.82
2018-02-09T01:22:44.938Z,-5.84
2018-02-09T01:24:36.684Z,-5.91
2018-02-09T01:25:36.572Z,-5.88
2018-02-09T01:27:28.467Z,-5.84
2018-02-09T01:28:28.246Z,-5.88
2018-02-09T01:30:20.181Z,-5.84
2018-02-09T01:31:20.066Z,-5.88
2018-02-09T01:33:11.849Z,-5.84
2018-02-09T01:34:11.921Z,-5.84
2018-02-09T01:36:03.653Z,-5.85
2018-02-09T01:37:03.516Z,-5.85
2018-02-09T01:38:55.299Z,-5.90
2018-02-09T01:39:55.217Z,-5.82
2018-02-09T01:41:46.988Z,-5.73
2018-02-09T01:42:46.896Z,-5.75
2018-02-09T01:44:38.732Z,-5.77
2018-02-09T01:45:38.569Z,-5.78
2018-02-09T01:47:30.630Z,-5.75
2018-02-09T01:48:30.317Z,-5.81
2018-02-09T01:50:22.111Z,-5.75
2018-02-09T01:51:22.069Z,-5.77
2018-02-09T01:53:13.869Z,-5.77
2018-02-09T01:54:13.806Z,-5.71
2018-02-09T01:56:05.585Z,-5.85
2018-02-09T01:57:05.505Z,-5.85
2018-02-09T01:58:57.388Z,-5.82
2018-02-09T01:59:57.172Z,-5.81
2018-02-09T02:01:49.555Z,-5.84
2018-02-09T02:02:49.456Z,-5.88
2018-02-09T02:04:41.130Z,-5.92
2018-02-09T02:05:41.063Z,-5.95
2018-02-09T02:07:32.833Z,-5.98
2018-02-09T02:08:32.740Z,-5.91
2018-02-09T02:10:24.616Z,-5.90
2018-02-09T02:11:24.459Z,-5.98
2018-02-09T02:13:16.189Z,-5.85
2018-02-09T02:14:16.237Z,-5.87
2018-02-09T02:16:08.185Z,-5.92
2018-02-09T02:17:07.988Z,-5.91
2018-02-09T02:18:59.865Z,-5.92
2018-02-09T02:19:59.870Z,-5.88
2018-02-09T02:21:51.454Z,-5.98
2018-02-09T02:22:51.717Z,-5.90
2018-02-09T02:24:43.174Z,-6.06
2018-02-09T02:25:43.132Z,-6.13
2018-02-09T02:27:34.919Z,-6.00
2018-02-09T02:28:34.838Z,-6.06
2018-02-09T02:30:27.191Z,-6.09
2018-02-09T02:31:26.614Z,-6.06
2018-02-09T02:33:18.315Z,-5.99
2018-02-09T02:34:18.123Z,-6.08
2018-02-09T02:36:09.920Z,-5.88
2018-02-09T02:37:09.775Z,-5.95
2018-02-09T02:39:01.646Z,-5.96
2018-02-09T02:40:01.568Z,-6.05
2018-02-09T02:41:53.476Z,-6.03
2018-02-09T02:42:53.453Z,-6.06
2018-02-09T02:44:45.104Z,-6.20
2018-02-09T02:45:45.173Z,-6.19
2018-02-09T02:47:36.911Z,-6.13
2018-02-09T02:48:36.766Z,-6.13
2018-02-09T02:50:28.708Z,-6.17
2018-02-09T02:51:28.478Z,-6.20
2018-02-09T02:53:20.250Z,-6.16
2018-02-09T02:54:20.240Z,-6.13
2018-02-09T02:56:12.007Z,-6.16
2018-02-09T02:57:11.861Z,-6.10
2018-02-09T02:59:04.273Z,-6.17
2018-02-09T03:00:03.578Z,-6.17
2018-02-09T03:01:55.244Z,-6.19
2018-02-09T03:02:55.167Z,-6.21
2018-02-09T03:04:47.003Z,-6.19
2018-02-09T03:05:47.025Z,-6.16
2018-02-09T03:07:38.787Z,-6.13
2018-02-09T03:08:38.639Z,-6.20
2018-02-09T03:10:31.096Z,-6.17
2018-02-09T03:11:30.268Z,-6.16
2018-02-09T03:13:22.019Z,-6.13
2018-02-09T03:14:22.050Z,-6.31
2018-02-09T03:16:13.854Z,-6.32
2018-02-09T03:17:13.770Z,-6.27
2018-02-09T03:19:05.446Z,-6.17
2018-02-09T03:20:05.383Z,-6.20
2018-02-09T03:21:57.118Z,-6.29
2018-02-09T03:22:57.037Z,-6.32
2018-02-09T03:24:48.777Z,-6.26
2018-02-09T03:25:48.688Z,-6.21
2018-02-09T03:27:41.362Z,-6.26
2018-02-09T03:28:40.373Z,-6.37
2018-02-09T03:30:32.094Z,-6.29
2018-02-09T03:31:31.991Z,-6.37
2018-02-09T03:33:23.753Z,-6.41
2018-02-09T03:34:23.680Z,-6.34
2018-02-09T03:36:15.431Z,-6.34
2018-02-09T03:37:15.352Z,-6.34
2018-02-09T03:39:07.108Z,-6.42
2018-02-09T03:40:07.055Z,-6.39
2018-02-09T03:41:58.820Z,-6.34
2018-02-09T03:42:58.756Z,-6.48
2018-02-09T03:44:50.561Z,-6.39
2018-02-09T03:45:50.478Z,-6.44
2018-02-09T03:47:42.181Z,-6.42
2018-02-09T03:48:42.111Z,-6.48
2018-02-09T03:50:34.026Z,-6.42
2018-02-09T03:51:33.909Z,-6.48
2018-02-09T03:53:25.648Z,-6.56
2018-02-09T03:54:25.555Z,-6.52
2018-02-09T03:56:17.482Z,-6.53
2018-02-09T03:57:17.331Z,-6.64
2018-02-09T03:59:09.167Z,-6.56
2018-02-09T04:00:09.151Z,-6.55
2018-02-09T04:02:00.962Z,-6.52
2018-02-09T04:03:00.788Z,-6.41
2018-02-09T04:04:52.671Z,-6.37
2018-02-09T04:05:52.479Z,-6.44
2018-02-09T04:07:44.269Z,-6.34
2018-02-09T04:08:44.180Z,-6.41
2018-02-09T04:10:36.184Z,-6.41
2018-02-09T04:11:36.092Z,-6.50
2018-02-09T04:13:28.050Z,-6.52
2018-02-09T04:14:28.071Z,-6.37
2018-02-09T04:16:19.902Z,-6.45
2018-02-09T04:17:19.659Z,-6.37
2018-02-09T04:19:11.559Z,-6.44
2018-02-09T04:20:11.407Z,-6.60
2018-02-09T04:22:03.158Z,-6.53
2018-02-09T04:23:03.164Z,-6.52
2018-02-09T04:24:54.895Z,-6.50
2018-02-09T04:25:54.809Z,-6.56
2018-02-09T04:27:49.718Z,-6.53
2018-02-09T04:28:46.535Z,-6.47
2018-02-09T04:30:38.416Z,-6.52
2018-02-09T04:31:38.324Z,-6.47
2018-02-09T04:33:30.297Z,-6.44
2018-02-09T04:34:30.299Z,-6.52
2018-02-09T04:36:22.192Z,-6.44
2018-02-09T04:37:22.070Z,-6.47
2018-02-09T04:39:13.794Z,-6.52
2018-02-09T04:40:13.725Z,-6.60
2018-02-09T04:42:05.511Z,-6.60
2018-02-09T04:43:05.424Z,-6.64
2018-02-09T04:44:57.237Z,-6.66
2018-02-09T04:45:57.116Z,-6.71
2018-02-09T04:47:49.105Z,-6.63
2018-02-09T04:48:48.942Z,-6.63
2018-02-09T04:50:40.777Z,-6.64
2018-02-09T04:51:40.634Z,-6.59
2018-02-09T04:53:32.423Z,-6.63
2018-02-09T04:54:32.390Z,-6.72
2018-02-09T04:56:24.150Z,-6.71
2018-02-09T04:57:24.095Z,-6.77
2018-02-09T04:59:15.929Z,-6.71
2018-02-09T05:00:15.841Z,-6.82
2018-02-09T05:02:07.931Z,-6.74
2018-02-09T05:03:07.542Z,-6.77
2018-02-09T05:04:59.999Z,-6.82
2018-02-09T05:05:59.233Z,-6.74
2018-02-09T05:07:50.996Z,-6.75
2018-02-09T05:08:50.903Z,-6.82
2018-02-09T05:10:42.720Z,-6.81
2018-02-09T05:11:42.625Z,-6.71
2018-02-09T05:13:34.360Z,-6.66
2018-02-09T05:14:34.259Z,-6.74
2018-02-09T05:16:25.991Z,-6.72
2018-02-09T05:17:25.912Z,-6.72
2018-02-09T05:19:17.694Z,-6.74
2018-02-09T05:20:17.597Z,-6.81
2018-02-09T05:22:09.332Z,-6.66
2018-02-09T05:23:09.253Z,-6.79
2018-02-09T05:25:01.001Z,-6.75
2018-02-09T05:26:00.918Z,-6.78
2018-02-09T05:27:52.837Z,-6.64
2018-02-09T05:28:52.736Z,-6.55
2018-02-09T05:30:44.473Z,-6.59
2018-02-09T05:31:44.390Z,-6.53
2018-02-09T05:33:36.147Z,-6.56
2018-02-09T05:34:36.101Z,-6.67
2018-02-09T05:36:28.111Z,-6.71
2018-02-09T05:37:27.881Z,-6.75
2018-02-09T05:39:19.659Z,-6.66
2018-02-09T05:40:19.562Z,-6.69
2018-02-09T05:42:11.325Z,-6.78
2018-02-09T05:43:11.221Z,-6.84
2018-02-09T05:45:03.088Z,-6.81
2018-02-09T05:46:02.915Z,-6.74
2018-02-09T05:47:54.668Z,-6.77
2018-02-09T05:48:54.649Z,-6.64
2018-02-09T05:50:46.444Z,-6.67
2018-02-09T05:51:46.256Z,-6.64
2018-02-09T05:53:37.985Z,-6.74
2018-02-09T05:54:37.917Z,-6.71
2018-02-09T05:56:29.674Z,-6.72
2018-02-09T05:57:29.592Z,-6.71
2018-02-09T05:59:21.351Z,-6.72
2018-02-09T06:00:21.245Z,-6.71
2018-02-09T06:02:13.035Z,-6.71
2018-02-09T06:03:12.938Z,-6.74
2018-02-09T06:05:04.794Z,-6.61
2018-02-09T06:06:04.599Z,-6.66
2018-02-09T06:07:56.381Z,-6.67
2018-02-09T06:08:56.283Z,-6.67
2018-02-09T06:10:48.041Z,-6.77
2018-02-09T06:11:48.020Z,-6.71
2018-02-09T06:13:39.820Z,-6.53
2018-02-09T06:14:39.612Z,-6.41
2018-02-09T06:16:31.723Z,-6.35
2018-02-09T06:17:31.539Z,-6.39
2018-02-09T06:19:23.245Z,-6.38
2018-02-09T06:20:23.168Z,-6.32
2018-02-09T06:22:15.142Z,-6.27
2018-02-09T06:23:14.905Z,-6.37
2018-02-09T06:25:06.630Z,-6.17
2018-02-09T06:26:06.514Z,-6.19
2018-02-09T06:27:58.362Z,-6.03
2018-02-09T06:28:58.279Z,-6.19
2018-02-09T06:30:49.970Z,-6.16
2018-02-09T06:31:49.867Z,-6.09
2018-02-09T06:33:41.668Z,-6.09
2018-02-09T06:34:41.539Z,-6.10
2018-02-09T06:36:35.049Z,-5.95
2018-02-09T06:37:33.234Z,-5.95
2018-02-09T06:39:25.153Z,-5.85
2018-02-09T06:40:24.973Z,-5.90
2018-02-09T06:42:16.735Z,-5.84
2018-02-09T06:43:16.694Z,-5.77
2018-02-09T06:45:08.450Z,-5.67
2018-02-09T06:46:08.322Z,-5.67
2018-02-09T06:48:00.084Z,-5.64
2018-02-09T06:48:59.988Z,-5.66
2018-02-09T06:50:51.725Z,-5.87
2018-02-09T06:51:51.657Z,-5.84
2018-02-09T06:53:43.411Z,-5.84
2018-02-09T06:54:43.430Z,-5.75
2018-02-09T06:56:35.136Z,-5.69
2018-02-09T06:57:35.050Z,-5.73
2018-02-09T06:59:26.774Z,-5.67
2018-02-09T07:00:26.699Z,-5.77
2018-02-09T07:02:18.447Z,-5.71
2018-02-09T07:03:18.709Z,-5.71
2018-02-09T07:05:10.091Z,-5.62
2018-02-09T07:06:10.073Z,-5.52
2018-02-09T07:08:01.946Z,-5.51
2018-02-09T07:09:01.720Z,-5.49
2018-02-09T07:10:54.065Z,-5.43
2018-02-09T07:11:53.347Z,-5.35
2018-02-09T07:13:45.395Z,-5.28
2018-02-09T07:14:45.304Z,-5.24
2018-02-09T07:16:37.092Z,-5.20
2018-02-09T07:17:37.032Z,-5.09
2018-02-09T07:19:28.719Z,-4.93
2018-02-09T07:20:28.698Z,-4.91
2018-02-09T07:22:20.485Z,-4.85
2018-02-09T07:23:20.577Z,-4.85
2018-02-09T07:25:12.217Z,-4.70
2018-02-09T07:26:12.147Z,-4.73
2018-02-09T07:28:04.783Z,-4.73
2018-02-09T07:29:04.191Z,-4.63
2018-02-09T07:30:55.931Z,-4.63
2018-02-09T07:31:55.854Z,-4.63
2018-02-09T07:33:47.655Z,-4.59
2018-02-09T07:34:47.574Z,-4.59
2018-02-09T07:36:39.323Z,-4.62
2018-02-09T07:37:39.242Z,-4.70
2018-02-09T07:39:31.195Z,-4.70
2018-02-09T07:40:30.909Z,-4.70
2018-02-09T07:42:22.947Z,-4.52
2018-02-09T07:43:22.665Z,-4.49
2018-02-09T07:45:14.500Z,-4.33
2018-02-09T07:46:14.357Z,-4.33
2018-02-09T07:48:06.161Z,-4.28
2018-02-09T07:49:06.032Z,-4.20
2018-02-09T07:50:57.841Z,-4.12
2018-02-09T07:51:57.727Z,-4.09
2018-02-09T07:53:49.642Z,-3.95
2018-02-09T07:54:49.727Z,-3.94
2018-02-09T07:56:41.371Z,-3.91
2018-02-09T07:57:41.223Z,-3.80
2018-02-09T07:59:32.971Z,-3.79
2018-02-09T08:00:32.892Z,-3.72
2018-02-09T08:02:24.642Z,-3.80
2018-02-09T08:03:24.629Z,-3.74
2018-02-09T08:05:16.496Z,-3.80
2018-02-09T08:06:16.322Z,-3.79
2018-02-09T08:08:08.022Z,-3.79
2018-02-09T08:09:07.944Z,-3.68
2018-02-09T08:10:59.993Z,-3.62
2018-02-09T08:11:59.762Z,-3.64
2018-02-09T08:13:51.473Z,-3.54
2018-02-09T08:14:51.375Z,-3.49
2018-02-09T08:16:43.365Z,-3.51
2018-02-09T08:17:43.126Z,-3.40
2018-02-09T08:19:34.887Z,-3.28
2018-02-09T08:20:34.787Z,-3.23
2018-02-09T08:22:26.532Z,-3.23
2018-02-09T08:23:26.484Z,-3.28
2018-02-09T08:25:18.246Z,-3.08
2018-02-09T08:26:18.137Z,-3.08
2018-02-09T08:28:09.905Z,-2.97
2018-02-09T08:29:09.797Z,-2.87
2018-02-09T08:31:01.694Z,-2.72
2018-02-09T08:32:01.678Z,-2.68
2018-02-09T08:33:53.496Z,-2.62
2018-02-09T08:34:53.436Z,-2.64
2018-02-09T08:36:45.194Z,-2.59
2018-02-09T08:37:45.105Z,-2.56
2018-02-09T08:39:36.868Z,-2.47
2018-02-09T08:40:36.799Z,-2.37
2018-02-09T08:42:28.637Z,-2.29
2018-02-09T08:43:28.579Z,-2.21
2018-02-09T08:45:20.310Z,-2.01
2018-02-09T08:46:20.214Z,-1.98
2018-02-09T08:48:11.942Z,-1.85
2018-02-09T08:49:11.878Z,-1.67
2018-02-09T08:51:03.891Z,-1.67
2018-02-09T08:52:03.556Z,-1.50
2018-02-09T08:53:55.323Z,-1.44
2018-02-09T08:54:55.266Z,-1.25
2018-02-09T08:56:47.173Z,-1.02
2018-02-09T08:57:47.061Z,-0.96
2018-02-09T08:59:38.908Z,-0.95
2018-02-09T09:00:38.820Z,-0.92
2018-02-09T09:02:30.783Z,-0.59
2018-02-09T09:03:30.674Z,-0.39
2018-02-09T09:05:22.566Z,-0.03
2018-02-09T09:06:22.520Z,0.07
2018-02-09T09:08:14.338Z,0.38
2018-02-09T09:09:14.337Z,0.70
2018-02-09T09:11:06.114Z,0.72
2018-02-09T09:12:06.035Z,0.62
2018-02-09T09:13:57.792Z,0.80
2018-02-09T09:14:57.867Z,0.81
2018-02-09T09:16:49.564Z,0.78
2018-02-09T09:17:49.449Z,0.82
2018-02-09T09:19:41.257Z,1.20
2018-02-09T09:20:41.146Z,1.49
2018-02-09T09:22:32.999Z,1.39
2018-02-09T09:23:32.994Z,1.38
2018-02-09T09:25:24.610Z,1.06
2018-02-09T09:26:24.560Z,1.02
2018-02-09T09:28:16.327Z,1.20
2018-02-09T09:29:16.249Z,1.28
2018-02-09T09:31:08.224Z,1.24
2018-02-09T09:32:07.957Z,1.18
2018-02-09T09:33:59.855Z,1.29
2018-02-09T09:34:59.734Z,1.26
2018-02-09T09:36:51.711Z,1.53
2018-02-09T09:37:51.603Z,1.64
2018-02-09T09:39:43.352Z,2.02
2018-02-09T09:40:43.275Z,2.05
2018-02-09T09:42:35.066Z,2.09
2018-02-09T09:43:34.964Z,2.22
2018-02-09T09:45:26.722Z,2.58
2018-02-09T09:46:26.718Z,2.47
2018-02-09T09:48:18.516Z,2.62
2018-02-09T09:49:18.377Z,2.59
2018-02-09T09:51:11.236Z,2.68
2018-02-09T09:52:11.158Z,2.63
2018-02-09T09:54:03.567Z,2.77
2018-02-09T09:55:02.867Z,2.47
2018-02-09T09:56:54.618Z,2.61
2018-02-09T09:57:54.556Z,2.71
2018-02-09T09:59:46.330Z,2.86
2018-02-09T10:00:46.318Z,2.84
2018-02-09T10:02:38.170Z,2.89
2018-02-09T10:03:37.994Z,2.98
2018-02-09T10:05:29.810Z,2.86
2018-02-09T10:06:29.706Z,2.81
2018-02-09T10:08:21.604Z,2.98
2018-02-09T10:09:21.440Z,2.76
2018-02-09T10:11:13.398Z,2.56
2018-02-09T10:12:13.289Z,2.53
2018-02-09T10:14:05.124Z,2.63
2018-02-09T10:15:05.026Z,2.73
2018-02-09T10:16:56.796Z,2.41
2018-02-09T10:17:56.731Z,2.37
2018-02-09T10:19:49.108Z,2.18
2018-02-09T10:20:48.425Z,2.25
2018-02-09T10:22:40.845Z,2.47
2018-02-09T10:23:40.189Z,2.53
2018-02-09T10:25:32.064Z,2.59
2018-02-09T10:26:31.961Z,2.73
2018-02-09T10:28:23.923Z,2.90
2018-02-09T10:29:23.730Z,2.90
2018-02-09T10:31:15.493Z,2.87
2018-02-09T10:32:15.483Z,2.73
2018-02-09T10:34:07.199Z,2.76
2018-02-09T10:35:07.793Z,2.79
2018-02-09T10:36:59.121Z,2.92
2018-02-09T10:37:58.929Z,2.81
2018-02-09T10:39:50.786Z,2.66
2018-02-09T10:40:50.708Z,2.59
2018-02-09T10:42:42.528Z,2.32
2018-02-09T10:43:42.406Z,2.33
2018-02-09T10:45:34.323Z,2.04
2018-02-09T10:46:34.174Z,1.92
2018-02-09T10:48:25.964Z,2.07
2018-02-09T10:49:25.880Z,2.18
2018-02-09T10:51:17.634Z,2.33
2018-02-09T10:52:17.571Z,2.38
2018-02-09T10:54:09.562Z,2.33
2018-02-09T10:55:09.307Z,2.07
2018-02-09T10:57:01.274Z,2.30
2018-02-09T10:58:01.156Z,2.47
2018-02-09T10:59:53.031Z,2.53
2018-02-09T11:00:52.856Z,2.50
2018-02-09T11:02:44.791Z,2.56
2018-02-09T11:03:44.783Z,2.59
2018-02-09T11:05:36.455Z,2.53
2018-02-09T11:06:36.374Z,2.56
2018-02-09T11:08:28.159Z,2.36
2018-02-09T11:10:39.882Z,2.32
2018-02-09T11:11:39.804Z,2.32
2018-02-09T11:13:32.808Z,2.33
2018-02-09T11:14:32.538Z,2.40
2018-02-09T11:16:26.171Z,2.33
2018-02-09T11:17:26.098Z,2.12
2018-02-09T11:19:18.519Z,2.00
2018-02-09T11:20:18.002Z,1.89
2018-02-09T11:22:10.870Z,1.98
2018-02-09T11:23:10.718Z,1.95
2018-02-09T11:25:02.590Z,1.95
2018-02-09T11:26:02.702Z,1.74
2018-02-09T11:27:54.340Z,1.81
2018-02-09T11:28:54.251Z,1.92
2018-02-09T11:30:46.182Z,2.00
2018-02-09T11:31:46.027Z,2.05
2018-02-09T11:33:38.015Z,1.98
2018-02-09T11:34:37.839Z,2.09
2018-02-09T11:36:29.757Z,2.08
2018-02-09T11:37:29.664Z,2.18
2018-02-09T11:39:21.601Z,2.05
2018-02-09T11:40:21.520Z,1.98
2018-02-09T11:42:13.387Z,2.02
2018-02-09T11:43:13.301Z,1.92
2018-02-09T11:45:05.132Z,2.01
2018-02-09T11:46:05.049Z,1.98
2018-02-09T11:47:57.856Z,2.01
2018-02-09T11:48:57.796Z,1.93
2018-02-09T11:50:50.514Z,2.02
2018-02-09T11:51:50.451Z,2.12
2018-02-09T11:53:42.343Z,2.02
2018-02-09T11:54:42.255Z,2.18
2018-02-09T11:56:34.061Z,2.36
2018-02-09T11:57:33.994Z,2.36
2018-02-09T11:59:26.789Z,2.36
2018-02-09T12:00:26.689Z,2.56
2018-02-09T12:02:18.673Z,2.58
2018-02-09T12:03:18.572Z,2.58
2018-02-09T12:05:10.483Z,2.74
2018-02-09T12:06:10.410Z,2.89
2018-02-09T12:08:02.257Z,2.90
2018-02-09T12:09:02.122Z,2.81
2018-02-09T12:10:54.917Z,2.90
2018-02-09T12:11:54.845Z,2.69
2018-02-09T12:13:46.766Z,2.58
2018-02-09T12:14:46.704Z,2.58
2018-02-09T12:16:38.522Z,2.36
2018-02-09T12:17:38.637Z,2.29
2018-02-09T12:19:30.792Z,2.18
2018-02-09T12:20:30.109Z,2.27
2018-02-09T12:22:21.839Z,2.33
2018-02-09T12:23:21.784Z,2.47
2018-02-09T12:25:13.820Z,2.40
2018-02-09T12:26:13.676Z,2.37
2018-02-09T12:28:05.510Z,2.56
2018-02-09T12:29:05.416Z,2.55
2018-02-09T12:30:58.221Z,2.43
2018-02-09T12:31:58.128Z,2.55
2018-02-09T12:33:50.927Z,2.45
2018-02-09T12:34:50.836Z,2.43
2018-02-09T12:36:42.617Z,2.45
2018-02-09T12:37:42.536Z,2.33
2018-02-09T12:39:34.483Z,2.29
2018-02-09T12:40:34.413Z,2.30
2018-02-09T12:42:26.177Z,2.33
2018-02-09T12:43:26.117Z,2.38
2018-02-09T12:45:17.913Z,2.18
2018-02-09T12:46:17.831Z,2.20
2018-02-09T12:48:09.694Z,2.30
2018-02-09T12:49:09.613Z,2.30
2018-02-09T12:51:02.470Z,2.33
2018-02-09T12:52:02.373Z,2.33
2018-02-09T12:53:54.204Z,2.33
2018-02-09T12:54:54.110Z,2.32
2018-02-09T12:56:45.834Z,2.36
2018-02-09T12:57:45.781Z,2.33
2018-02-09T12:59:37.631Z,2.32
2018-02-09T13:00:37.502Z,2.32
2018-02-09T13:02:30.304Z,2.18
2018-02-09T13:03:30.249Z,2.11
2018-02-09T13:05:22.003Z,2.22
2018-02-09T13:06:21.913Z,2.20
2018-02-09T13:08:14.728Z,2.19
2018-02-09T13:09:14.674Z,2.15
2018-02-09T13:11:06.442Z,2.19
2018-02-09T13:12:06.387Z,2.20
2018-02-09T13:13:59.241Z,2.37
2018-02-09T13:14:59.057Z,2.32
2018-02-09T13:16:51.886Z,2.08
2018-02-09T13:17:51.789Z,2.09
2018-02-09T13:19:43.584Z,2.11
2018-02-09T13:20:43.466Z,2.07
2018-02-09T13:22:35.206Z,2.01
2018-02-09T13:23:35.140Z,2.00
2018-02-09T13:25:26.923Z,1.92
2018-02-09T13:26:26.850Z,1.85
2018-02-09T13:28:18.624Z,1.89
2018-02-09T13:29:18.584Z,1.85
2018-02-09T13:31:10.449Z,1.98
2018-02-09T13:32:10.398Z,1.93
2018-02-09T13:34:02.123Z,2.00
2018-02-09T13:35:02.087Z,2.01
2018-02-09T13:36:53.859Z,1.86
2018-02-09T13:37:53.732Z,1.93
2018-02-09T13:39:45.479Z,1.93
2018-02-09T13:40:45.412Z,2.00
2018-02-09T13:42:37.238Z,2.00
2018-02-09T13:43:37.242Z,1.98
2018-02-09T13:45:29.943Z,2.02
2018-02-09T13:46:29.859Z,2.05
2018-02-09T13:48:21.634Z,2.00
2018-02-09T13:49:21.563Z,1.93
2018-02-09T13:51:14.369Z,2.11
2018-02-09T13:52:14.270Z,2.00
2018-02-09T13:54:06.212Z,2.08
2018-02-09T13:55:06.173Z,2.09
2018-02-09T13:56:57.926Z,2.04
2018-02-09T13:57:57.862Z,2.07
2018-02-09T13:59:49.641Z,2.05
2018-02-09T14:00:49.575Z,2.08
2018-02-09T14:02:41.450Z,1.98
2018-02-09T14:03:41.358Z,2.00
2018-02-09T14:05:33.190Z,2.05
2018-02-09T14:06:33.117Z,2.00
2018-02-09T14:08:25.026Z,2.07
2018-02-09T14:09:24.921Z,2.14
2018-02-09T14:11:16.705Z,2.12
2018-02-09T14:12:16.629Z,2.09
2018-02-09T14:14:08.450Z,2.00
2018-02-09T14:15:08.455Z,2.05
2018-02-09T14:17:00.154Z,2.08
2018-02-09T14:18:00.131Z,2.07
2018-02-09T14:19:51.944Z,2.05
2018-02-09T14:20:51.875Z,2.09
2018-02-09T14:22:43.621Z,2.11
2018-02-09T14:23:43.526Z,2.18
2018-02-09T14:25:35.438Z,2.14
2018-02-09T14:26:35.306Z,2.04
2018-02-09T14:28:27.177Z,2.09
2018-02-09T14:29:27.138Z,2.07
2018-02-09T14:31:18.836Z,2.09
2018-02-09T14:32:18.764Z,2.07
2018-02-09T14:34:10.642Z,2.22
2018-02-09T14:35:10.543Z,2.15
2018-02-09T14:37:02.338Z,2.11
2018-02-09T14:38:02.208Z,2.07
2018-02-09T14:39:54.077Z,2.09
2018-02-09T14:40:53.973Z,2.14
2018-02-09T14:42:45.715Z,2.12
2018-02-09T14:43:45.646Z,2.09
2018-02-09T14:45:37.435Z,2.11
2018-02-09T14:46:37.387Z,2.19
2018-02-09T14:48:30.093Z,2.08
2018-02-09T14:49:30.017Z,2.07
2018-02-09T14:51:22.808Z,2.05
2018-02-09T14:52:22.741Z,2.07
2018-02-09T14:54:14.644Z,2.09
2018-02-09T14:55:14.546Z,2.05
2018-02-09T14:57:07.315Z,2.08
2018-02-09T14:58:07.289Z,2.04
2018-02-09T15:00:00.071Z,2.00
2018-02-09T15:00:59.967Z,1.89
2018-02-09T15:02:51.728Z,1.83
2018-02-09T15:03:51.603Z,1.81
2018-02-09T15:05:43.532Z,1.75
2018-02-09T15:06:43.419Z,1.75
2018-02-09T15:08:35.232Z,1.79
2018-02-09T15:09:35.084Z,1.74
2018-02-09T15:11:27.992Z,1.71
2018-02-09T15:12:27.826Z,1.71
2018-02-09T15:14:20.767Z,1.68
2018-02-09T15:15:20.557Z,1.72
2018-02-09T15:17:12.398Z,1.75
2018-02-09T15:18:12.258Z,1.68
2018-02-09T15:20:04.085Z,1.63
2018-02-09T15:21:03.939Z,1.67
2018-02-09T15:22:55.739Z,1.64
2018-02-09T15:23:55.625Z,1.63
2018-02-09T15:25:47.613Z,1.61
2018-02-09T15:26:47.525Z,1.53
2018-02-09T15:28:40.402Z,1.47
2018-02-09T15:29:40.322Z,1.49
2018-02-09T15:31:32.161Z,1.44
2018-02-09T15:32:32.022Z,1.36
2018-02-09T15:34:24.768Z,1.39
2018-02-09T15:35:24.696Z,1.46
2018-02-09T15:37:17.603Z,1.42
2018-02-09T15:38:17.391Z,1.34
2018-02-09T15:40:09.415Z,1.36
2018-02-09T15:41:09.341Z,1.35
2018-02-09T15:43:01.076Z,1.31
2018-02-09T15:44:01.054Z,1.20
2018-02-09T15:45:52.826Z,1.35
2018-02-09T15:46:52.752Z,1.28
2018-02-09T15:48:44.638Z,1.25
2018-02-09T15:49:44.538Z,1.21
2018-02-09T15:51:36.542Z,1.10
2018-02-09T15:52:36.305Z,1.16
2018-02-09T15:54:29.066Z,1.10
2018-02-09T15:55:28.992Z,0.98
2018-02-09T15:57:21.929Z,0.98
2018-02-09T15:58:21.765Z,0.95
2018-02-09T16:00:14.451Z,0.86
2018-02-09T16:01:14.451Z,0.84
2018-02-09T16:03:06.315Z,0.71
2018-02-09T16:04:06.208Z,0.78
2018-02-09T16:05:58.134Z,0.74
2018-02-09T16:06:58.039Z,0.70
2018-02-09T16:08:50.806Z,0.68
2018-02-09T16:09:50.723Z,0.64
2018-02-09T16:11:42.605Z,0.45
2018-02-09T16:12:42.551Z,0.41
2018-02-09T16:14:34.328Z,0.26
2018-02-09T16:15:34.256Z,0.26
2018-02-09T16:17:26.069Z,0.23
2018-02-09T16:18:25.963Z,0.10
2018-02-09T16:20:17.814Z,0.05
2018-02-09T16:21:17.851Z,0.04
2018-02-09T16:23:09.864Z,-0.19
2018-02-09T16:24:10.108Z,-0.14
2018-02-09T16:26:02.509Z,-0.14
2018-02-09T16:27:02.456Z,-0.19
2018-02-09T16:28:54.305Z,-0.20
2018-02-09T16:29:54.189Z,-0.27
2018-02-09T16:31:45.972Z,-0.27
2018-02-09T16:32:45.907Z,-0.31
2018-02-09T16:34:37.672Z,-0.31
2018-02-09T16:35:37.585Z,-0.32
2018-02-09T16:37:30.470Z,-0.39
2018-02-09T16:38:30.268Z,-0.32
2018-02-09T16:40:22.174Z,-0.20
2018-02-09T16:41:22.087Z,-0.20
2018-02-09T16:43:14.827Z,-0.14
2018-02-09T16:44:14.742Z,-0.26
2018-02-09T16:46:06.800Z,-0.30
2018-02-09T16:47:06.716Z,-0.39
2018-02-09T16:48:58.524Z,-0.34
2018-02-09T16:49:58.564Z,-0.30
2018-02-09T16:51:50.235Z,-0.34
2018-02-09T16:52:50.153Z,-0.35
2018-02-09T16:54:41.904Z,-0.32
2018-02-09T16:55:41.825Z,-0.32
2018-02-09T16:57:33.702Z,-0.41
2018-02-09T16:58:33.578Z,-0.41
2018-02-09T17:00:25.388Z,-0.58
2018-02-09T17:01:25.247Z,-0.58
2018-02-09T17:03:17.184Z,-0.71
2018-02-09T17:04:17.213Z,-0.70
2018-02-09T17:06:11.499Z,-0.60
2018-02-09T17:07:10.690Z,-0.62
2018-02-09T17:09:02.620Z,-0.65
2018-02-09T17:10:02.437Z,-0.60
2018-02-09T17:11:55.306Z,-0.60
2018-02-09T17:12:55.173Z,-0.62
2018-02-09T17:14:46.952Z,-0.62
2018-02-09T17:15:46.839Z,-0.60
2018-02-09T17:17:38.575Z,-0.52
2018-02-09T17:18:38.605Z,-0.59
2018-02-09T17:20:31.264Z,-0.56
2018-02-09T17:21:31.189Z,-0.60
2018-02-09T17:23:23.150Z,-0.63
2018-02-09T17:24:22.917Z,-0.53
2018-02-09T17:26:14.908Z,-0.50
2018-02-09T17:27:14.684Z,-0.56
2018-02-09T17:29:06.442Z,-0.56
2018-02-09T17:30:06.433Z,-0.63
2018-02-09T17:31:59.404Z,-0.65
2018-02-09T17:32:59.104Z,-0.67
2018-02-09T17:34:51.933Z,-0.73
2018-02-09T17:35:51.753Z,-0.76
2018-02-09T17:37:44.871Z,-0.81
2018-02-09T17:38:44.821Z,-0.90
2018-02-09T17:40:36.556Z,-0.92
2018-02-09T17:41:36.461Z,-0.97
2018-02-09T17:43:28.273Z,-1.07
2018-02-09T17:44:28.352Z,-1.17
2018-02-09T17:46:19.988Z,-1.14
2018-02-09T17:47:19.981Z,-1.17
2018-02-09T17:49:12.695Z,-1.25
2018-02-09T17:50:12.588Z,-1.25
2018-02-09T17:52:04.473Z,-1.23
2018-02-09T17:53:04.374Z,-1.29
2018-02-09T17:54:56.224Z,-1.23
2018-02-09T17:55:56.081Z,-1.21
2018-02-09T17:57:47.815Z,-1.15
2018-02-09T17:58:47.739Z,-1.20
2018-02-09T18:00:39.839Z,-1.18
2018-02-09T18:01:39.751Z,-1.21
2018-02-09T18:03:31.621Z,-1.36
2018-02-09T18:04:31.475Z,-1.41
2018-02-09T18:06:23.318Z,-1.43
2018-02-09T18:07:23.262Z,-1.54
2018-02-09T18:09:15.111Z,-1.39
2018-02-09T18:10:15.031Z,-1.39
2018-02-09T18:12:08.415Z,-1.28
2018-02-09T18:13:07.706Z,-1.32
2018-02-09T18:15:00.498Z,-1.31
2018-02-09T18:15:59.435Z,-1.35
2018-02-09T18:17:52.236Z,-1.44
2018-02-09T18:18:51.208Z,-1.54
2018-02-09T18:20:42.885Z,-1.47
2018-02-09T18:21:43.057Z,-1.49
2018-02-09T18:23:34.858Z,-1.59
2018-02-09T18:24:34.703Z,-1.54
2018-02-09T18:26:26.577Z,-1.49
2018-02-09T18:27:26.484Z,-1.50
2018-02-09T18:29:18.335Z,-1.38
2018-02-09T18:30:18.234Z,-1.39
2018-02-09T18:32:09.995Z,-1.20
2018-02-09T18:33:09.854Z,-1.26
2018-02-09T18:35:01.606Z,-1.29
2018-02-09T18:36:01.614Z,-1.29
2018-02-09T18:37:53.274Z,-1.21
2018-02-09T18:38:53.322Z,-1.23
2018-02-09T18:40:45.111Z,-1.14
2018-02-09T18:41:45.113Z,-1.05