createdAt,value
2023-04-15T00:01:02.583Z,43.68
2023-04-15T00:03:31.140Z,43.73
2023-04-15T00:05:59.915Z,43.67
2023-04-15T00:08:28.782Z,43.58
2023-04-15T00:10:59.374Z,43.52
2023-04-15T00:13:27.874Z,43.67
2023-04-15T00:15:58.084Z,43.61
2023-04-15T00:18:26.725Z,43.53
2023-04-15T00:20:55.091Z,43.58
2023-04-15T00:23:23.521Z,43.53
2023-04-15T00:25:52.019Z,43.39
2023-04-15T00:28:20.952Z,43.32
2023-04-15T00:30:49.569Z,43.65
2023-04-15T00:33:19.327Z,43.30
2023-04-15T00:35:48.649Z,43.58
2023-04-15T00:38:17.721Z,43.49
2023-04-15T00:40:46.668Z,43.54
2023-04-15T00:43:16.408Z,43.08
2023-04-15T00:45:47.103Z,43.63
2023-04-15T00:48:16.396Z,43.62
2023-04-15T00:50:46.130Z,43.26
2023-04-15T00:53:14.461Z,43.17
2023-04-15T00:55:43.497Z,43.50
2023-04-15T00:58:11.991Z,43.53
2023-04-15T01:00:40.871Z,43.41
2023-04-15T01:03:09.803Z,43.49
2023-04-15T01:05:39.525Z,43.35
2023-04-15T01:08:09.780Z,43.49
2023-04-15T01:10:38.187Z,43.33
2023-04-15T01:13:06.764Z,43.32
2023-04-15T01:15:36.959Z,43.16
2023-04-15T01:18:07.451Z,43.26
2023-04-15T01:20:36.923Z,43.52
2023-04-15T01:23:06.079Z,43.28
2023-04-15T01:25:37.035Z,43.28
2023-04-15T01:28:06.003Z,43.20
2023-04-15T01:30:35.701Z,43.22
2023-04-15T01:33:04.226Z,43.20
2023-04-15T01:35:51.641Z,43.22
2023-04-15T01:38:20.518Z,43.18
2023-04-15T01:40:50.282Z,43.25
2023-04-15T01:43:20.086Z,43.24
2023-04-15T01:45:49.680Z,43.07
2023-04-15T01:48:19.727Z,43.37
2023-04-15T01:50:49.682Z,43.35
2023-04-15T01:53:19.807Z,43.12
2023-04-15T01:55:51.330Z,43.23
2023-04-15T01:58:21.963Z,43.24
2023-04-15T02:00:51.797Z,43.17
2023-04-15T02:03:21.752Z,43.30
2023-04-15T02:05:52.078Z,43.14
2023-04-15T02:08:21.796Z,43.40
2023-04-15T02:10:53.131Z,43.03
2023-04-15T02:13:23.157Z,43.39
2023-04-15T02:15:53.421Z,43.23
2023-04-15T02:18:23.005Z,42.99
2023-04-15T02:20:53.486Z,43.15
2023-04-15T02:23:23.109Z,43.27
2023-04-15T02:25:54.426Z,43.21
2023-04-15T02:28:24.110Z,43.15
2023-04-15T02:30:55.718Z,43.08
2023-04-15T02:33:26.155Z,43.09
2023-04-15T02:35:55.740Z,43.05
2023-04-15T02:38:25.535Z,43.03
2023-04-15T02:40:57.565Z,43.12
2023-04-15T02:43:27.237Z,43.23
2023-04-15T02:45:57.062Z,43.02
2023-04-15T02:48:27.040Z,42.97
2023-04-15T02:51:19.593Z,43.06
2023-04-15T02:53:50.147Z,42.94
2023-04-15T02:56:23.319Z,43.06
2023-04-15T02:58:56.108Z,43.11
2023-04-15T03:01:27.275Z,42.82
2023-04-15T03:03:57.198Z,42.83
2023-04-15T03:06:27.033Z,43.00
2023-04-15T03:08:56.954Z,42.97
2023-04-15T03:11:29.826Z,42.97
2023-04-15T03:13:59.889Z,42.85
2023-04-15T03:16:34.788Z,42.98
2023-04-15T03:19:04.428Z,42.78
2023-04-15T03:21:35.473Z,42.73
2023-04-15T03:24:06.021Z,42.74
2023-04-15T03:26:37.067Z,42.84
2023-04-15T03:29:13.560Z,42.76
2023-04-15T03:31:43.669Z,42.80
2023-04-15T03:34:14.356Z,42.71
2023-04-15T03:36:44.058Z,42.78
2023-04-15T03:39:13.739Z,42.82
2023-04-15T03:41:44.729Z,42.79
2023-04-15T03:44:14.381Z,42.92
2023-04-15T03:46:44.100Z,42.77
2023-04-15T03:49:15.372Z,42.98
2023-04-15T03:51:45.230Z,42.80
2023-04-15T03:54:15.284Z,42.71
2023-04-15T03:56:46.590Z,42.75
2023-04-15T03:59:16.560Z,42.63
2023-04-15T04:01:46.280Z,42.72
2023-04-15T04:04:15.954Z,42.95
2023-04-15T04:06:45.675Z,42.71
2023-04-15T04:09:15.487Z,42.76
2023-04-15T04:11:46.738Z,42.88
2023-04-15T04:14:16.411Z,42.95
2023-04-15T04:16:46.535Z,42.71
2023-04-15T04:19:19.550Z,42.81
2023-04-15T04:21:49.229Z,42.71
2023-04-15T04:24:18.922Z,42.79
2023-04-15T04:26:49.973Z,42.69
2023-04-15T04:29:19.650Z,42.50
2023-04-15T04:31:49.413Z,42.64
2023-04-15T04:34:19.133Z,42.61
2023-04-15T04:36:48.755Z,42.44
2023-04-15T04:39:18.447Z,42.57
2023-04-15T04:41:48.168Z,42.56
2023-04-15T04:44:19.334Z,42.68
2023-04-15T04:46:48.988Z,42.71
2023-04-15T04:49:18.631Z,42.64
2023-04-15T04:51:48.908Z,42.72
2023-04-15T04:54:18.608Z,42.58
2023-04-15T04:56:48.232Z,42.70
2023-04-15T04:59:19.590Z,42.62
2023-04-15T05:01:49.422Z,42.48
2023-04-15T05:04:19.637Z,42.49
2023-04-15T05:06:49.297Z,42.49
2023-04-15T05:09:19.159Z,42.47
2023-04-15T05:11:48.863Z,42.63
2023-04-15T05:14:21.167Z,42.62
2023-04-15T05:16:52.426Z,42.29
2023-04-15T05:19:22.035Z,42.55
2023-04-15T05:21:51.653Z,42.59
2023-04-15T05:24:21.448Z,42.41
2023-04-15T05:26:51.092Z,42.33
2023-04-15T05:29:22.170Z,42.55
2023-04-15T05:31:51.953Z,42.30
2023-04-15T05:34:21.711Z,42.39
2023-04-15T05:36:52.529Z,42.39
2023-04-15T05:39:22.160Z,42.38
2023-04-15T05:41:52.112Z,42.22
2023-04-15T05:44:23.085Z,42.40
2023-04-15T05:46:52.739Z,42.48
2023-04-15T05:49:22.380Z,42.33
2023-04-15T05:51:52.088Z,42.15
2023-04-15T05:54:22.568Z,42.04
2023-04-15T05:56:52.273Z,41.77
2023-04-15T05:59:23.241Z,41.86
2023-04-15T06:01:53.321Z,41.69
2023-04-15T06:04:23.062Z,41.46
2023-04-15T06:06:52.795Z,41.62
2023-04-15T06:09:22.853Z,41.77
2023-04-15T06:11:53.024Z,41.89
2023-04-15T06:14:24.269Z,42.07
2023-04-15T06:16:53.940Z,42.02
2023-04-15T06:19:23.595Z,42.09
2023-04-15T06:21:53.333Z,42.28
2023-04-15T06:24:23.057Z,42.24
2023-04-15T06:26:52.712Z,42.21
2023-04-15T06:29:23.713Z,42.11
2023-04-15T06:31:53.418Z,42.17
2023-04-15T06:34:23.239Z,42.36
2023-04-15T06:36:52.910Z,42.30
2023-04-15T06:39:22.499Z,42.37
2023-04-15T06:41:52.393Z,42.50
2023-04-15T06:44:25.858Z,42.31
2023-04-15T06:46:55.609Z,42.40
2023-04-15T06:49:25.495Z,42.29
2023-04-15T06:51:55.112Z,42.63
2023-04-15T06:54:24.713Z,42.60
2023-04-15T06:56:54.510Z,42.54
2023-04-15T06:59:25.474Z,42.71
2023-04-15T07:01:55.136Z,42.52
2023-04-15T07:04:25.717Z,42.75
2023-04-15T07:06:55.494Z,42.79
2023-04-15T07:09:25.653Z,42.86
2023-04-15T07:11:55.366Z,42.66
2023-04-15T07:14:26.463Z,42.47
2023-04-15T07:16:56.387Z,42.58
2023-04-15T07:19:26.546Z,42.79
2023-04-15T07:21:56.599Z,42.91
2023-04-15T07:24:26.803Z,42.72
2023-04-15T07:26:58.638Z,42.77
2023-04-15T07:29:31.489Z,42.64
2023-04-15T07:32:01.091Z,42.81
2023-04-15T07:34:31.494Z,42.67
2023-04-15T07:37:02.269Z,42.49
2023-04-15T07:39:32.115Z,42.77
2023-04-15T07:42:02.104Z,42.74
2023-04-15T07:44:33.220Z,42.72
2023-04-15T07:47:04.264Z,42.68
2023-04-15T07:49:34.005Z,42.80
2023-04-15T07:52:03.736Z,42.83
2023-04-15T07:54:33.313Z,42.82
2023-04-15T07:57:03.075Z,42.73
2023-04-15T07:59:34.242Z,42.71
2023-04-15T08:02:04.504Z,42.78
2023-04-15T08:04:34.411Z,42.86
2023-04-15T08:07:04.846Z,42.72
2023-04-15T08:09:34.522Z,42.87
2023-04-15T08:12:04.813Z,42.90
2023-04-15T08:14:36.306Z,42.78
2023-04-15T08:17:06.629Z,42.86
2023-04-15T08:19:36.394Z,42.90
2023-04-15T08:22:06.605Z,43.01
2023-04-15T08:24:40.849Z,43.14
2023-04-15T08:27:10.604Z,43.05
2023-04-15T08:29:41.692Z,42.98
2023-04-15T08:32:11.411Z,42.88
2023-04-15T08:34:41.122Z,43.05
2023-04-15T08:37:11.478Z,43.06
2023-04-15T08:39:42.240Z,42.94
2023-04-15T08:42:17.324Z,42.92
2023-04-15T08:44:49.279Z,42.91
2023-04-15T08:47:22.530Z,43.11
2023-04-15T08:49:55.019Z,43.18
2023-04-15T08:52:26.964Z,43.09
2023-04-15T08:54:59.115Z,43.38
2023-04-15T08:57:29.816Z,43.32
2023-04-15T09:00:05.713Z,43.15
2023-04-15T09:02:36.121Z,43.29
2023-04-15T09:05:07.011Z,43.18
2023-04-15T09:07:36.829Z,43.30
2023-04-15T09:10:07.602Z,43.36
2023-04-15T09:12:37.855Z,43.39
2023-04-15T09:15:13.258Z,43.81
2023-04-15T09:17:44.761Z,43.85
2023-04-15T09:20:16.291Z,43.82
2023-04-15T09:22:47.588Z,43.84
2023-04-15T09:25:28.243Z,43.86
2023-04-15T09:27:59.292Z,43.88
2023-04-15T09:30:30.769Z,43.73
2023-04-15T09:33:02.276Z,43.72
2023-04-15T09:35:32.028Z,43.95
2023-04-15T09:38:04.794Z,43.68
2023-04-15T09:40:36.418Z,43.90
2023-04-15T09:43:07.381Z,43.68
2023-04-15T09:45:38.677Z,43.75
2023-04-15T09:48:20.785Z,43.88
2023-04-15T09:50:53.563Z,43.84
2023-04-15T09:53:25.627Z,43.85
2023-04-15T09:55:56.426Z,43.82
2023-04-15T09:58:27.669Z,43.76
2023-04-15T10:01:00.472Z,44.17
2023-04-15T10:03:33.264Z,43.63
2023-04-15T10:06:03.610Z,43.87
2023-04-15T10:08:35.762Z,43.82
2023-04-15T10:11:06.457Z,43.83
2023-04-15T10:13:38.059Z,43.92
2023-04-15T10:16:12.492Z,43.98
2023-04-15T10:18:44.810Z,43.94
2023-04-15T10:21:18.450Z,43.93
2023-04-15T10:23:48.777Z,44.01
2023-04-15T10:26:18.912Z,43.95
2023-04-15T10:28:48.891Z,44.13
2023-04-15T10:31:20.980Z,44.07
2023-04-15T10:33:51.599Z,44.23
2023-04-15T10:36:22.082Z,43.91
2023-04-15T10:38:52.118Z,44.09
2023-04-15T10:41:23.700Z,44.23
2023-04-15T10:43:55.948Z,44.17
2023-04-15T10:46:38.196Z,44.16
2023-04-15T10:49:11.128Z,44.29
2023-04-15T10:51:42.493Z,44.36
2023-04-15T10:54:15.804Z,44.32
2023-04-15T10:56:46.412Z,44.54
2023-04-15T10:59:17.717Z,45.02
2023-04-15T11:01:57.515Z,45.07
2023-04-15T11:04:52.492Z,44.32
2023-04-15T11:07:39.003Z,44.24
2023-04-15T11:10:51.447Z,43.93
2023-04-15T11:13:23.703Z,43.89
2023-04-15T11:15:58.188Z,44.68
2023-04-15T11:18:31.749Z,44.77
2023-04-15T11:21:04.538Z,44.98
2023-04-15T11:23:38.090Z,44.52
2023-04-15T11:26:11.862Z,44.49
2023-04-15T11:28:43.231Z,44.35
2023-04-15T11:31:14.463Z,44.78
2023-04-15T11:33:56.479Z,44.87
2023-04-15T11:36:28.249Z,44.68
2023-04-15T11:38:59.488Z,44.90
2023-04-15T11:41:29.229Z,44.64
2023-04-15T11:43:58.856Z,44.37
2023-04-15T11:46:32.541Z,44.36
2023-04-15T11:49:04.816Z,44.65
2023-04-15T11:51:35.421Z,44.56
2023-04-15T11:54:04.469Z,44.33
2023-04-15T11:56:33.332Z,44.58
2023-04-15T11:59:02.183Z,44.37
2023-04-15T12:01:35.062Z,43.55
2023-04-15T12:04:12.815Z,43.48
2023-04-15T12:06:41.598Z,43.92
2023-04-15T12:09:12.213Z,44.13
2023-04-15T12:11:45.138Z,43.85
2023-04-15T12:14:21.044Z,43.92
2023-04-15T12:16:51.815Z,44.36
2023-04-15T12:19:26.425Z,44.06
2023-04-15T12:22:00.233Z,43.86
2023-04-15T12:24:31.906Z,44.47
2023-04-15T12:27:04.416Z,44.10
2023-04-15T12:29:35.070Z,43.81
2023-04-15T12:32:06.997Z,43.79
2023-04-15T12:34:38.099Z,43.88
2023-04-15T12:37:07.985Z,43.64
2023-04-15T12:39:37.649Z,43.47
2023-04-15T12:42:06.515Z,43.34
2023-04-15T12:44:36.233Z,43.21
2023-04-15T12:47:05.078Z,43.17
2023-04-15T12:49:34.077Z,43.42
2023-04-15T12:52:04.541Z,43.00
2023-04-15T12:54:33.177Z,43.04
2023-04-15T12:57:04.702Z,43.16
2023-04-15T12:59:35.571Z,43.59
2023-04-15T13:02:04.988Z,43.30
2023-04-15T13:04:33.778Z,43.51
2023-04-15T13:07:04.218Z,43.62
2023-04-15T13:09:32.762Z,43.64
2023-04-15T13:12:01.983Z,43.56
2023-04-15T13:14:30.521Z,43.46
2023-04-15T13:16:59.029Z,43.71
2023-04-15T13:19:27.635Z,43.61
2023-04-15T13:21:56.097Z,43.40
2023-04-15T13:24:26.010Z,43.65
2023-04-15T13:26:55.995Z,43.34
2023-04-15T13:29:24.468Z,43.72
2023-04-15T13:31:52.977Z,43.64
2023-04-15T13:34:21.381Z,43.43
2023-04-15T13:36:49.999Z,43.65
2023-04-15T13:39:18.392Z,43.51
2023-04-15T13:41:48.421Z,43.36
2023-04-15T13:44:17.360Z,43.48
2023-04-15T13:46:47.176Z,43.58
2023-04-15T13:49:15.778Z,43.42
2023-04-15T13:51:44.206Z,43.62
2023-04-15T13:54:12.764Z,43.49
2023-04-15T13:56:41.203Z,43.68
2023-04-15T13:59:10.997Z,44.29
2023-04-15T14:01:41.291Z,44.56
2023-04-15T14:04:10.183Z,44.60
2023-04-15T14:06:38.928Z,44.54
2023-04-15T14:09:07.577Z,44.28
2023-04-15T14:11:36.804Z,44.44
2023-04-15T14:14:05.550Z,44.46
2023-04-15T14:16:36.129Z,44.32
2023-04-15T14:19:04.982Z,44.09
2023-04-15T14:21:33.688Z,44.25
2023-04-15T14:24:02.186Z,44.03
2023-04-15T14:26:30.706Z,44.15
2023-04-15T14:28:59.200Z,44.19
2023-04-15T14:31:27.724Z,43.95
2023-04-15T14:33:57.556Z,44.25
2023-04-15T14:36:25.976Z,43.41
2023-04-15T14:38:54.528Z,42.73
2023-04-15T14:41:23.374Z,42.96
2023-04-15T14:43:51.883Z,42.89
2023-04-15T14:46:20.583Z,42.79
2023-04-15T14:48:49.214Z,43.19
2023-04-15T14:51:19.110Z,43.14
2023-04-15T14:53:47.534Z,42.81
2023-04-15T14:56:16.401Z,42.90
2023-04-15T14:58:44.832Z,42.59
2023-04-15T15:01:13.416Z,42.97
2023-04-15T15:03:42.324Z,42.59
2023-04-15T15:06:11.025Z,42.74
2023-04-15T15:08:40.892Z,42.75
2023-04-15T15:11:09.426Z,42.69
2023-04-15T15:13:38.106Z,42.79
2023-04-15T15:16:07.130Z,42.89
2023-04-15T15:18:36.643Z,43.16
2023-04-15T15:21:05.466Z,42.58
2023-04-15T15:23:33.936Z,42.73
2023-04-15T15:26:03.847Z,42.89
2023-04-15T15:28:32.347Z,42.94
2023-04-15T15:31:01.588Z,42.95
2023-04-15T15:33:30.384Z,43.19
2023-04-15T15:35:59.110Z,43.02
2023-04-15T15:38:27.587Z,42.86
2023-04-15T15:40:56.091Z,43.10
2023-04-15T15:43:25.991Z,43.15
2023-04-15T15:45:55.509Z,42.66
2023-04-15T15:48:24.297Z,42.74
2023-04-15T15:50:53.289Z,42.52
2023-04-15T15:53:24.167Z,42.61
2023-04-15T15:55:58.585Z,42.97
2023-04-15T15:58:28.387Z,42.98
2023-04-15T16:00:56.914Z,42.46
2023-04-15T16:03:25.457Z,42.89
2023-04-15T16:05:54.095Z,42.69
2023-04-15T16:08:22.584Z,42.30
2023-04-15T16:10:51.098Z,42.61
2023-04-15T16:13:19.575Z,42.28
2023-04-15T16:15:58.532Z,42.27
2023-04-15T16:18:27.007Z,42.19
2023-04-15T16:20:55.467Z,42.13
2023-04-15T16:23:24.057Z,42.38
2023-04-15T16:25:52.588Z,42.20
2023-04-15T16:28:26.743Z,42.19
2023-04-15T16:30:57.014Z,42.43
2023-04-15T16:33:27.461Z,42.38
2023-04-15T16:35:55.899Z,41.94
2023-04-15T16:38:24.287Z,41.82
2023-04-15T16:40:52.812Z,42.28
2023-04-15T16:43:21.417Z,42.05
2023-04-15T16:45:51.377Z,41.96
2023-04-15T16:48:21.033Z,41.40
2023-04-15T16:50:50.887Z,41.24
2023-04-15T16:53:19.623Z,40.56
2023-04-15T16:55:48.062Z,40.91
2023-04-15T16:58:16.814Z,41.10
2023-04-15T17:00:45.418Z,40.99
2023-04-15T17:03:14.065Z,40.73
2023-04-15T17:05:42.788Z,40.66
2023-04-15T17:08:12.589Z,40.73
2023-04-15T17:10:41.123Z,40.13
2023-04-15T17:13:09.591Z,40.06
2023-04-15T17:15:38.134Z,39.94
2023-04-15T17:18:23.469Z,39.79
2023-04-15T17:21:06.088Z,39.98
2023-04-15T17:23:36.301Z,40.16
2023-04-15T17:26:04.969Z,40.29
2023-04-15T17:28:33.629Z,40.08
2023-04-15T17:31:06.196Z,40.43
2023-04-15T17:34:03.988Z,40.51
2023-04-15T17:36:38.557Z,40.00
2023-04-15T17:39:28.283Z,40.65
2023-04-15T17:42:16.928Z,40.53
2023-04-15T17:45:06.247Z,40.75
2023-04-15T17:47:54.654Z,40.50
2023-04-15T17:50:43.074Z,40.49
2023-04-15T17:53:31.481Z,39.99
2023-04-15T17:56:21.262Z,40.42
2023-04-15T17:59:09.926Z,39.92
2023-04-15T18:01:59.508Z,40.20
2023-04-15T18:04:48.078Z,40.04
2023-04-15T18:07:37.048Z,40.03
2023-04-15T18:10:25.508Z,39.93
2023-04-15T18:13:15.315Z,40.26
2023-04-15T18:16:03.752Z,40.28
2023-04-15T18:18:52.209Z,40.41
2023-04-15T18:21:20.896Z,40.53
2023-04-15T18:23:49.370Z,40.33
2023-04-15T18:26:17.815Z,40.56
2023-04-15T18:28:47.657Z,40.39
2023-04-15T18:31:16.165Z,40.82
2023-04-15T18:33:44.681Z,40.61
2023-04-15T18:36:13.125Z,40.69
2023-04-15T18:38:41.935Z,41.23
2023-04-15T18:41:10.369Z,40.98
2023-04-15T18:43:38.854Z,41.38
2023-04-15T18:46:11.814Z,41.03
2023-04-15T18:48:40.380Z,41.07
2023-04-15T18:51:08.853Z,41.32
2023-04-15T18:53:37.337Z,41.19
2023-04-15T18:56:06.640Z,41.55
2023-04-15T18:59:27.134Z,41.28
2023-04-15T19:01:24.945Z,41.43
2023-04-15T19:03:53.535Z,41.54
2023-04-15T19:06:22.215Z,41.64
2023-04-15T19:08:50.896Z,41.52
2023-04-15T19:11:19.297Z,42.16
2023-04-15T19:13:47.809Z,41.66
2023-04-15T19:16:16.403Z,41.91
2023-04-15T19:18:46.256Z,42.11
2023-04-15T19:21:15.056Z,41.95
2023-04-15T19:23:43.805Z,42.32
2023-04-15T19:26:13.243Z,42.23
2023-04-15T19:28:41.722Z,42.24
2023-04-15T19:31:10.263Z,42.27
2023-04-15T19:33:39.317Z,42.38
2023-04-15T19:36:09.195Z,42.68
2023-04-15T19:38:37.774Z,42.83
2023-04-15T19:41:06.331Z,42.40
2023-04-15T19:43:34.794Z,42.76
2023-04-15T19:46:03.361Z,42.76
2023-04-15T19:48:32.026Z,42.81
2023-04-15T19:51:00.612Z,42.38
2023-04-15T19:53:30.495Z,42.36
2023-04-15T19:55:59.023Z,42.75
2023-04-15T19:58:27.483Z,42.69
2023-04-15T20:00:56.138Z,42.75
2023-04-15T20:03:24.821Z,43.39
2023-04-15T20:05:53.499Z,43.25
2023-04-15T20:08:21.983Z,43.71
2023-04-15T20:10:51.762Z,43.02
2023-04-15T20:13:20.236Z,43.31
2023-04-15T20:15:48.695Z,42.61
2023-04-15T20:18:17.229Z,42.32
2023-04-15T20:20:46.412Z,42.49
2023-04-15T20:23:14.956Z,42.62
2023-04-15T20:25:43.626Z,42.50
2023-04-15T20:28:13.739Z,42.40
2023-04-15T20:30:42.269Z,42.68
2023-04-15T20:33:10.878Z,42.52
2023-04-15T20:35:39.392Z,42.67
2023-04-15T20:38:07.869Z,42.78
2023-04-15T20:40:36.409Z,42.47
2023-04-15T20:43:04.907Z,42.85
2023-04-15T20:45:34.718Z,42.85
2023-04-15T20:48:03.246Z,42.83
2023-04-15T20:50:31.752Z,42.89
2023-04-15T20:53:00.245Z,42.66
2023-04-15T20:55:30.701Z,42.93
2023-04-15T20:58:00.047Z,42.45
2023-04-15T21:00:29.274Z,42.46
2023-04-15T21:02:59.298Z,42.07
2023-04-15T21:05:27.844Z,42.29
2023-04-15T21:07:56.410Z,42.18
2023-04-15T21:10:25.255Z,42.36
2023-04-15T21:12:53.759Z,42.57
2023-04-15T21:15:22.520Z,42.71
2023-04-15T21:17:51.116Z,42.69
2023-04-15T21:20:21.284Z,42.51
2023-04-15T21:22:49.768Z,42.57
2023-04-15T21:25:18.326Z,42.71
2023-04-15T21:27:46.797Z,42.74
2023-04-15T21:30:15.227Z,42.75
2023-04-15T21:32:43.684Z,42.83
2023-04-15T21:35:12.284Z,42.91
2023-04-15T21:37:42.118Z,42.85
2023-04-15T21:40:11.587Z,42.98
2023-04-15T21:42:40.007Z,42.98
2023-04-15T21:45:09.129Z,42.90
2023-04-15T21:48:06.345Z,43.04
2023-04-15T21:50:25.963Z,42.90
2023-04-15T21:52:56.107Z,43.08
2023-04-15T21:55:24.734Z,43.07
2023-04-15T21:57:53.130Z,43.05
2023-04-15T22:00:23.002Z,43.01
2023-04-15T22:02:51.737Z,43.00
2023-04-15T22:05:20.382Z,42.99
2023-04-15T22:07:48.811Z,42.97
2023-04-15T22:10:19.519Z,42.87
2023-04-15T22:12:47.932Z,43.00
2023-04-15T22:15:17.718Z,43.04
2023-04-15T22:17:46.775Z,43.01
2023-04-15T22:20:15.501Z,42.99
2023-04-15T22:22:44.852Z,43.11
2023-04-15T22:25:13.594Z,43.03
2023-04-15T22:27:43.328Z,43.02
2023-04-15T22:30:12.665Z,43.00
2023-04-15T22:32:42.233Z,43.26
2023-04-15T22:35:10.973Z,43.14
2023-04-15T22:37:39.556Z,43.08
2023-04-15T22:40:09.069Z,43.30
2023-04-15T22:42:37.478Z,43.29
2023-04-15T22:45:08.852Z,43.08
2023-04-15T22:47:37.477Z,43.17
2023-04-15T22:50:07.131Z,43.10
2023-04-15T22:52:35.716Z,43.31
2023-04-15T22:55:04.340Z,43.26
2023-04-15T22:57:32.760Z,43.29
2023-04-15T23:00:01.240Z,43.15
2023-04-15T23:02:31.525Z,43.34
2023-04-15T23:05:01.611Z,43.34
2023-04-15T23:07:34.763Z,43.21
2023-04-15T23:10:03.192Z,43.41
2023-04-15T23:12:31.633Z,43.11
2023-04-15T23:15:00.043Z,43.33
2023-04-15T23:17:28.438Z,43.47
2023-04-15T23:19:58.319Z,43.30
2023-04-15T23:22:26.776Z,43.28
2023-04-15T23:24:55.259Z,43.40
2023-04-15T23:27:23.730Z,43.35
2023-04-15T23:29:52.164Z,43.14
2023-04-15T23:32:20.730Z,43.35
2023-04-15T23:34:49.880Z,43.40
2023-04-15T23:37:19.833Z,43.30
2023-04-15T23:39:48.297Z,43.33
2023-04-15T23:42:17.112Z,43.29
2023-04-15T23:44:45.679Z,43.47
2023-04-15T23:47:14.108Z,43.30
2023-04-15T23:49:42.453Z,43.41
2023-04-15T23:52:10.866Z,43.12
2023-04-15T23:54:40.956Z,43.36
2023-04-15T23:57:09.291Z,43.29
2023-04-15T23:59:37.689Z,43.35
