createdAt,value
2018-02-03T00:02:30.610Z,2.80
2018-02-03T00:04:57.112Z,2.70
2018-02-03T00:07:24.418Z,2.90
2018-02-03T00:12:21.686Z,2.90
2018-02-03T00:14:48.089Z,2.90
2018-02-03T00:17:15.207Z,2.90
2018-02-03T00:22:10.004Z,3.00
2018-02-03T00:24:36.777Z,3.00
2018-02-03T00:29:32.299Z,2.90
2018-02-03T00:31:58.877Z,3.00
2018-02-03T00:34:28.063Z,3.00
2018-02-03T00:36:54.984Z,3.10
2018-02-03T00:39:22.432Z,3.20
2018-02-03T00:41:49.678Z,3.10
2018-02-03T00:44:16.895Z,2.90
2018-02-03T00:46:43.876Z,3.00
2018-02-03T00:49:11.524Z,2.90
2018-02-03T00:51:38.004Z,2.80
2018-02-03T00:54:04.562Z,2.80
2018-02-03T00:56:31.056Z,2.70
2018-02-03T00:58:58.260Z,2.70
2018-02-03T01:01:25.014Z,3.10
2018-02-03T01:03:51.547Z,2.90
2018-02-03T01:06:19.571Z,2.80
2018-02-03T01:08:46.161Z,2.90
2018-02-03T01:11:12.696Z,2.70
2018-02-03T01:16:07.965Z,2.80
2018-02-03T01:18:35.599Z,2.80
2018-02-03T01:23:30.719Z,2.70
2018-02-03T01:25:57.257Z,2.70
2018-02-03T01:28:24.712Z,2.80
2018-02-03T01:30:52.350Z,2.80
2018-02-03T01:33:19.963Z,3.10
2018-02-03T01:35:48.370Z,2.70
2018-02-03T01:40:43.905Z,2.60
2018-02-03T01:43:10.882Z,2.60
2018-02-03T01:45:37.739Z,2.20
2018-02-03T01:48:04.470Z,2.60
2018-02-03T01:50:31.013Z,2.50
2018-02-03T01:52:57.566Z,2.60
2018-02-03T01:55:24.105Z,2.40
2018-02-03T01:57:50.993Z,2.50
2018-02-03T02:00:17.870Z,2.50
2018-02-03T02:02:45.188Z,2.40
2018-02-03T02:05:12.472Z,2.40
2018-02-03T02:07:39.084Z,2.40
2018-02-03T02:10:06.339Z,2.30
2018-02-03T02:12:33.013Z,2.30
2018-02-03T02:14:59.725Z,2.40
2018-02-03T02:17:26.303Z,2.30
2018-02-03T02:20:00.537Z,2.30
2018-02-03T02:22:27.099Z,2.20
2018-02-03T02:24:53.710Z,2.30
2018-02-03T02:27:21.174Z,2.20
2018-02-03T02:29:48.259Z,2.20
2018-02-03T02:32:14.732Z,2.00
2018-02-03T02:34:41.668Z,2.00
2018-02-03T02:37:08.733Z,2.00
2018-02-03T02:39:35.981Z,1.90
2018-02-03T02:42:03.343Z,-0.30
2018-02-03T02:44:30.285Z,1.80
2018-02-03T02:46:57.907Z,1.70
2018-02-03T02:49:25.029Z,1.70
2018-02-03T02:51:52.309Z,1.60
2018-02-03T02:54:19.209Z,1.50
2018-02-03T02:56:45.762Z,1.40
2018-02-03T02:59:13.065Z,1.30
2018-02-03T03:01:40.036Z,1.10
2018-02-03T03:04:07.367Z,1.00
2018-02-03T03:06:34.236Z,0.90
2018-02-03T03:09:00.764Z,0.90
2018-02-03T03:11:27.677Z,0.70
2018-02-03T03:13:54.600Z,0.70
2018-02-03T03:16:21.911Z,0.70
2018-02-03T03:18:49.299Z,0.70
2018-02-03T03:21:15.814Z,0.50
2018-02-03T03:23:43.103Z,0.50
2018-02-03T03:26:10.724Z,0.60
2018-02-03T03:28:38.208Z,0.60
2018-02-03T03:31:05.844Z,0.70
2018-02-03T03:33:33.953Z,0.50
2018-02-03T03:36:00.851Z,0.40
2018-02-03T03:38:30.127Z,0.40
2018-02-03T03:40:57.003Z,0.20
2018-02-03T03:43:23.781Z,0.20
2018-02-03T03:45:50.259Z,0.20
2018-02-03T03:48:17.803Z,0.20
2018-02-03T03:50:44.434Z,0.20
2018-02-03T03:53:11.551Z,0.10
2018-02-03T03:55:38.612Z,0.00
2018-02-03T03:58:05.890Z,0.00
2018-02-03T04:00:33.213Z,0.00
2018-02-03T04:03:00.326Z,-1.20
2018-02-03T04:05:27.030Z,-0.10
2018-02-03T04:07:54.414Z,-0.10
2018-02-03T04:10:22.193Z,-0.10
2018-02-03T04:12:50.305Z,0.00
2018-02-03T04:15:17.490Z,-0.10
2018-02-03T04:17:44.516Z,0.00
2018-02-03T04:22:39.314Z,-0.30
2018-02-03T04:25:06.095Z,-0.30
2018-02-03T04:27:32.775Z,-0.20
2018-02-03T04:29:59.640Z,-0.30
2018-02-03T04:32:26.902Z,-0.30
2018-02-03T04:34:53.420Z,-0.30
2018-02-03T04:37:20.277Z,-0.40
2018-02-03T04:39:48.945Z,-0.40
2018-02-03T04:42:15.491Z,-0.40
2018-02-03T04:44:42.396Z,-0.30
2018-02-03T04:47:09.689Z,-0.40
2018-02-03T04:49:36.995Z,-0.40
2018-02-03T04:52:04.353Z,-0.40
2018-02-03T04:54:31.036Z,-0.40
2018-02-03T04:56:59.702Z,-0.40
2018-02-03T04:59:26.584Z,-0.40
2018-02-03T05:01:54.781Z,-0.40
2018-02-03T05:04:21.633Z,-0.30
2018-02-03T05:09:16.565Z,-0.30
2018-02-03T05:11:45.143Z,-0.30
2018-02-03T05:14:12.037Z,-0.30
2018-02-03T05:16:38.778Z,-0.40
2018-02-03T05:19:06.001Z,-0.30
2018-02-03T05:21:32.863Z,-0.40
2018-02-03T05:24:03.401Z,-0.20
2018-02-03T05:26:31.118Z,-0.40
2018-02-03T05:28:59.065Z,-0.60
2018-02-03T05:31:26.492Z,-0.50
2018-02-03T05:33:54.579Z,-0.40
2018-02-03T05:36:22.208Z,-0.40
2018-02-03T05:38:49.206Z,-0.40
2018-02-03T05:41:16.244Z,-0.50
2018-02-03T05:43:44.621Z,-0.50
2018-02-03T05:46:11.737Z,-0.40
2018-02-03T05:48:38.303Z,-0.50
2018-02-03T05:51:04.892Z,-0.40
2018-02-03T05:53:31.387Z,-0.40
2018-02-03T05:55:58.314Z,-0.40
2018-02-03T05:58:26.296Z,-0.50
2018-02-03T06:00:53.713Z,-0.40
2018-02-03T06:03:20.312Z,-0.50
2018-02-03T06:05:48.164Z,-0.20
2018-02-03T06:08:14.742Z,-0.20
2018-02-03T06:10:41.736Z,-0.80
2018-02-03T06:13:08.822Z,0.20
2018-02-03T06:15:36.619Z,-0.50
2018-02-03T06:18:03.536Z,-0.60
2018-02-03T06:20:31.226Z,-0.60
2018-02-03T06:22:58.630Z,-0.70
2018-02-03T06:25:25.135Z,-0.70
2018-02-03T06:27:52.334Z,-0.70
2018-02-03T06:30:20.210Z,-0.70
2018-02-03T06:32:47.458Z,-0.60
2018-02-03T06:35:14.705Z,-0.70
2018-02-03T06:37:41.600Z,-0.70
2018-02-03T06:40:08.876Z,-0.70
2018-02-03T06:42:37.460Z,-0.80
2018-02-03T06:45:04.412Z,-0.90
2018-02-03T06:47:31.673Z,-0.80
2018-02-03T06:49:58.959Z,-0.90
2018-02-03T06:52:26.122Z,-0.80
2018-02-03T06:54:53.863Z,-0.80
2018-02-03T06:57:21.164Z,-0.80
2018-02-03T06:59:48.677Z,-0.80
2018-02-03T07:02:15.914Z,-0.80
2018-02-03T07:04:43.280Z,-0.80
2018-02-03T07:07:11.186Z,-0.90
2018-02-03T07:09:39.001Z,-0.90
2018-02-03T07:12:05.901Z,-0.90
2018-02-03T07:14:34.329Z,-1.00
2018-02-03T07:17:01.276Z,-1.00
2018-02-03T07:19:28.442Z,-0.90
2018-02-03T07:21:55.403Z,-0.90
2018-02-03T07:24:22.780Z,-0.90
2018-02-03T07:26:50.107Z,-0.90
2018-02-03T07:29:16.831Z,-0.80
2018-02-03T07:31:43.812Z,-0.80
2018-02-03T07:34:10.340Z,-1.00
2018-02-03T07:36:38.094Z,-0.90
2018-02-03T07:39:04.630Z,-0.90
2018-02-03T07:41:31.518Z,-0.90
2018-02-03T07:43:59.636Z,-1.00
2018-02-03T07:46:26.676Z,-1.00
2018-02-03T07:48:53.971Z,-0.90
2018-02-03T07:51:20.928Z,-1.00
2018-02-03T07:53:47.488Z,-0.90
2018-02-03T07:56:15.280Z,-0.90
2018-02-03T07:58:42.800Z,-0.80
2018-02-03T08:01:10.784Z,-0.90
2018-02-03T08:03:38.039Z,-0.90
2018-02-03T08:06:06.538Z,-0.90
2018-02-03T08:08:33.771Z,-0.90
2018-02-03T08:11:00.683Z,-0.80
2018-02-03T08:13:27.625Z,-0.70
2018-02-03T08:15:55.834Z,-0.90
2018-02-03T08:18:23.154Z,-1.00
2018-02-03T08:20:50.784Z,-1.00
2018-02-03T08:23:17.943Z,-1.00
2018-02-03T08:25:44.877Z,-0.90
2018-02-03T08:28:12.295Z,-1.10
2018-02-03T08:33:08.313Z,-0.80
2018-02-03T08:35:34.856Z,-1.00
2018-02-03T08:38:02.136Z,-1.00
2018-02-03T08:40:29.049Z,-1.00
2018-02-03T08:42:56.727Z,-1.00
2018-02-03T08:45:24.187Z,-0.80
2018-02-03T08:47:51.179Z,-0.70
2018-02-03T08:50:18.200Z,-0.90
2018-02-03T08:52:45.024Z,-1.00
2018-02-03T08:55:12.287Z,-1.00
2018-02-03T08:57:39.548Z,-1.10
2018-02-03T09:00:07.850Z,-1.10
2018-02-03T09:02:35.127Z,-1.10
2018-02-03T09:05:02.714Z,-1.00
2018-02-03T09:07:30.007Z,-1.00
2018-02-03T09:09:56.674Z,-1.20
2018-02-03T09:12:23.503Z,-1.00
2018-02-03T09:14:50.975Z,-1.10
2018-02-03T09:17:17.872Z,-1.10
2018-02-03T09:19:45.581Z,-0.90
2018-02-03T09:22:13.215Z,-0.80
2018-02-03T09:24:43.539Z,-0.90
2018-02-03T09:27:11.379Z,-1.00
2018-02-03T09:29:39.313Z,-0.80
2018-02-03T09:32:05.900Z,-0.60
2018-02-03T09:34:32.816Z,-0.80
2018-02-03T09:36:59.333Z,-0.80
2018-02-03T09:39:26.579Z,-0.70
2018-02-03T09:41:53.721Z,-0.60
2018-02-03T09:44:21.919Z,-0.70
2018-02-03T09:46:49.723Z,-0.90
2018-02-03T09:49:16.541Z,-0.70
2018-02-03T09:51:43.337Z,-0.60
2018-02-03T09:54:10.637Z,-0.60
2018-02-03T09:56:37.993Z,-0.70
2018-02-03T09:59:05.614Z,-1.00
2018-02-03T10:01:32.144Z,-0.70
2018-02-03T10:03:59.447Z,-0.60
2018-02-03T10:06:26.800Z,-0.60
2018-02-03T10:08:54.234Z,-0.40
2018-02-03T10:11:21.287Z,-0.60
2018-02-03T10:13:52.680Z,-0.60
2018-02-03T10:16:19.617Z,-0.50
2018-02-03T10:21:15.065Z,-0.60
2018-02-03T10:23:42.548Z,-0.60
2018-02-03T10:26:10.326Z,-0.50
2018-02-03T10:28:38.027Z,-0.50
2018-02-03T10:33:33.504Z,-0.10
2018-02-03T10:38:28.760Z,0.50
2018-02-03T10:40:55.683Z,0.50
2018-02-03T10:43:22.901Z,0.70
2018-02-03T10:45:50.112Z,0.90
2018-02-03T10:48:16.748Z,1.00
2018-02-03T10:50:43.935Z,0.90
2018-02-03T10:53:12.021Z,1.00
2018-02-03T10:55:38.786Z,0.90
2018-02-03T10:58:05.704Z,0.90
2018-02-03T11:00:39.380Z,0.90
2018-02-03T11:03:06.303Z,0.70
2018-02-03T11:05:33.304Z,0.00
2018-02-03T11:08:00.293Z,0.40
2018-02-03T11:10:26.830Z,0.30
2018-02-03T11:12:53.314Z,0.30
2018-02-03T11:15:20.531Z,0.00
2018-02-03T11:17:48.338Z,0.40
2018-02-03T11:20:18.122Z,0.50
2018-02-03T11:22:45.905Z,0.40
2018-02-03T11:27:42.396Z,0.40
2018-02-03T11:30:09.313Z,0.30
2018-02-03T11:32:37.353Z,0.40
2018-02-03T11:35:04.265Z,0.40
2018-02-03T11:37:31.883Z,0.50
2018-02-03T11:40:00.040Z,0.40
2018-02-03T11:42:26.565Z,0.40
2018-02-03T11:44:53.984Z,0.40
2018-02-03T11:47:21.306Z,0.30
2018-02-03T11:49:47.845Z,0.20
2018-02-03T11:52:16.471Z,0.20
2018-02-03T11:54:42.931Z,0.20
2018-02-03T11:57:09.757Z,-0.30
2018-02-03T11:59:36.875Z,0.20
2018-02-03T12:02:03.771Z,-0.10
2018-02-03T12:04:31.369Z,0.00
2018-02-03T12:06:58.610Z,-0.10
2018-02-03T12:12:03.349Z,-0.10
2018-02-03T12:14:29.806Z,-0.10
2018-02-03T12:16:57.167Z,0.00
2018-02-03T12:21:52.797Z,-0.10
2018-02-03T12:24:19.679Z,-0.10
2018-02-03T12:26:46.939Z,0.00
2018-02-03T12:29:13.741Z,0.10
2018-02-03T12:31:40.825Z,-0.20
2018-02-03T12:34:08.228Z,0.10
2018-02-03T12:36:35.101Z,0.00
2018-02-03T12:39:01.709Z,-0.20
2018-02-03T12:41:28.880Z,0.10
2018-02-03T12:43:55.379Z,0.10
2018-02-03T12:46:23.057Z,0.10
2018-02-03T12:48:49.986Z,0.00
2018-02-03T12:51:17.448Z,-0.10
2018-02-03T12:53:44.433Z,0.50
2018-02-03T12:56:11.476Z,-0.10
2018-02-03T12:58:38.368Z,-0.10
2018-02-03T13:01:07.195Z,-0.10
2018-02-03T13:03:35.338Z,0.00
2018-02-03T13:06:02.960Z,0.00
2018-02-03T13:08:30.664Z,0.00
2018-02-03T13:13:26.772Z,-0.10
2018-02-03T13:15:54.790Z,0.20
2018-02-03T13:18:22.197Z,-0.10
2018-02-03T13:20:49.081Z,-0.10
2018-02-03T13:23:16.426Z,-0.10
2018-02-03T13:25:43.548Z,0.00
2018-02-03T13:28:10.250Z,-0.20
2018-02-03T13:30:37.631Z,0.00
2018-02-03T13:33:04.615Z,0.10
2018-02-03T13:35:31.550Z,1.90
2018-02-03T13:37:58.056Z,0.00
2018-02-03T13:40:24.977Z,0.00
2018-02-03T13:42:51.537Z,0.00
2018-02-03T13:45:20.026Z,0.00
2018-02-03T13:47:47.173Z,0.20
2018-02-03T13:50:19.060Z,0.10
2018-02-03T13:52:47.133Z,-0.10
2018-02-03T13:55:13.738Z,0.10
2018-02-03T13:57:41.201Z,0.10
2018-02-03T14:00:08.555Z,0.10
2018-02-03T14:02:35.324Z,0.10
2018-02-03T14:05:02.340Z,0.10
2018-02-03T14:07:30.093Z,0.10
2018-02-03T14:09:56.731Z,0.40
2018-02-03T14:12:23.509Z,0.10
2018-02-03T14:14:51.082Z,0.10
2018-02-03T14:17:18.431Z,0.50
2018-02-03T14:19:46.179Z,0.00
2018-02-03T14:24:48.214Z,0.00
2018-02-03T14:27:15.755Z,0.10
2018-02-03T14:29:43.826Z,0.10
2018-02-03T14:32:10.484Z,0.10
2018-02-03T14:34:37.841Z,0.00
2018-02-03T14:37:04.828Z,0.00
2018-02-03T14:39:32.919Z,0.10
2018-02-03T14:41:59.516Z,0.10
2018-02-03T14:44:26.932Z,0.10
2018-02-03T14:46:53.853Z,0.10
2018-02-03T14:49:20.384Z,0.00
2018-02-03T14:51:47.741Z,0.10
2018-02-03T14:54:14.994Z,0.10
2018-02-03T14:56:41.883Z,0.00
2018-02-03T14:59:09.115Z,0.10
2018-02-03T15:01:36.006Z,0.20
2018-02-03T15:04:03.485Z,0.10
2018-02-03T15:06:29.969Z,-0.10
2018-02-03T15:08:57.824Z,0.00
2018-02-03T15:11:25.052Z,0.00
2018-02-03T15:16:26.195Z,-0.80
2018-02-03T15:18:53.003Z,0.00
2018-02-03T15:23:48.313Z,-0.10
2018-02-03T15:26:16.262Z,-0.10
2018-02-03T15:28:42.724Z,-0.10
2018-02-03T15:31:09.319Z,-0.10
2018-02-03T15:33:36.768Z,0.00
2018-02-03T15:36:04.033Z,-0.30
2018-02-03T15:38:30.968Z,-0.20
2018-02-03T15:40:57.798Z,-0.30
2018-02-03T15:43:25.717Z,-0.20
2018-02-03T15:48:21.828Z,-0.20
2018-02-03T15:50:48.455Z,-0.10
2018-02-03T15:53:15.530Z,-0.30
2018-02-03T15:55:42.159Z,-0.20
2018-02-03T15:58:09.036Z,-0.30
2018-02-03T16:00:35.744Z,-0.30
2018-02-03T16:03:02.688Z,-0.30
2018-02-03T16:05:30.858Z,-0.40
2018-02-03T16:07:58.355Z,-0.30
2018-02-03T16:10:47.564Z,-0.30
2018-02-03T16:40:05.983Z,-0.60
2018-02-03T18:56:18.194Z,-0.70
2018-02-03T18:58:45.431Z,-0.60
2018-02-03T19:01:12.046Z,-0.60
2018-02-03T19:03:39.938Z,-0.70
2018-02-03T19:06:06.541Z,-0.90
2018-02-03T19:08:33.849Z,-0.70
2018-02-03T19:11:00.451Z,-0.60
2018-02-03T19:13:27.663Z,-0.70
2018-02-03T19:15:54.129Z,-0.60
2018-02-03T19:18:21.230Z,-0.70
2018-02-03T19:20:47.756Z,-0.70
2018-02-03T19:23:15.024Z,-0.70
2018-02-03T19:25:42.322Z,-0.70
2018-02-03T19:28:08.877Z,-0.60
2018-02-03T19:30:35.387Z,-0.70
2018-02-03T19:33:03.412Z,-0.80
2018-02-03T19:37:59.483Z,-0.70
2018-02-03T19:40:26.601Z,-0.90
2018-02-03T19:42:54.410Z,-0.80
2018-02-03T19:45:20.978Z,-0.80
2018-02-03T19:47:48.194Z,-0.70
2018-02-03T19:50:17.053Z,-0.80
2018-02-03T19:52:46.483Z,-0.70
2018-02-03T19:55:15.730Z,-0.70
2018-02-03T19:57:47.698Z,-0.60
2018-02-03T20:00:14.567Z,-0.70
2018-02-03T20:02:41.999Z,-0.80
2018-02-03T20:05:09.780Z,-0.70
2018-02-03T20:07:36.681Z,-0.80
2018-02-03T20:10:03.860Z,-0.80
2018-02-03T20:12:31.130Z,-0.90
2018-02-03T20:14:57.631Z,-0.90
2018-02-03T20:17:24.232Z,-0.90
2018-02-03T20:19:50.944Z,-0.80
2018-02-03T20:22:18.227Z,-0.80
2018-02-03T20:24:44.847Z,-0.90
2018-02-03T20:27:11.336Z,-0.80
2018-02-03T20:29:38.268Z,-0.90
2018-02-03T20:32:07.079Z,-0.70
2018-02-03T20:34:33.528Z,-0.60
2018-02-03T20:37:00.302Z,-0.70
2018-02-03T20:39:27.589Z,-0.70
2018-02-03T20:41:54.136Z,-0.60
2018-02-03T20:44:20.699Z,-0.50
2018-02-03T20:46:47.770Z,0.00
2018-02-03T20:51:42.472Z,-0.70
2018-02-03T20:54:10.067Z,-0.80
2018-02-03T20:56:37.060Z,-0.80
2018-02-03T20:59:03.990Z,-0.90
2018-02-03T21:01:32.264Z,-1.00
2018-02-03T21:06:27.085Z,-0.80
2018-02-03T21:08:53.929Z,-0.90
2018-02-03T21:11:21.187Z,-1.00
2018-02-03T21:13:47.673Z,-1.00
2018-02-03T21:16:14.345Z,-0.80
2018-02-03T21:18:42.171Z,-1.20
2018-02-03T21:21:09.814Z,-1.30
2018-02-03T21:23:37.359Z,-1.50
2018-02-03T21:26:03.882Z,-1.30
2018-02-03T21:28:30.772Z,-1.20
2018-02-03T21:30:57.447Z,-1.20
2018-02-03T21:33:24.137Z,-1.10
2018-02-03T21:35:50.741Z,-1.30
2018-02-03T21:38:18.984Z,-1.40
2018-02-03T21:40:47.499Z,-1.40
2018-02-03T21:43:14.372Z,-1.50
2018-02-03T21:45:40.948Z,-1.60
2018-02-03T21:48:07.542Z,-1.60
2018-02-03T21:50:36.062Z,-1.70
2018-02-03T21:53:02.614Z,-1.70
2018-02-03T21:55:29.868Z,-1.60
2018-02-03T21:57:56.815Z,-1.60
2018-02-03T22:00:25.067Z,-1.50
2018-02-03T22:02:52.723Z,-1.60
2018-02-03T22:05:19.675Z,-1.70
2018-02-03T22:07:46.175Z,-1.70
2018-02-03T22:10:13.041Z,-1.70
2018-02-03T22:12:39.521Z,-2.00
2018-02-03T22:15:06.051Z,-1.70
2018-02-03T22:17:32.504Z,-1.70
2018-02-03T22:19:59.359Z,-1.70
2018-02-03T22:22:26.053Z,-1.60
2018-02-03T22:24:52.539Z,-1.50
2018-02-03T22:27:19.080Z,-1.40
2018-02-03T22:29:46.307Z,-1.60
2018-02-03T22:32:13.663Z,-1.30
2018-02-03T22:34:40.607Z,-1.20
2018-02-03T22:37:07.891Z,-1.20
2018-02-03T22:39:34.629Z,-1.30
2018-02-03T22:42:01.735Z,-1.10
2018-02-03T22:44:29.531Z,-1.00
2018-02-03T22:46:56.232Z,-0.90
2018-02-03T22:49:22.875Z,-0.50
2018-02-03T22:51:49.889Z,-0.80
2018-02-03T22:54:16.421Z,-0.90
2018-02-03T22:56:43.000Z,-1.00
2018-02-03T22:59:09.699Z,-1.20
2018-02-03T23:01:37.092Z,-1.20
2018-02-03T23:04:03.741Z,-1.30
2018-02-03T23:06:30.503Z,-1.30
2018-02-03T23:08:57.161Z,-1.30
2018-02-03T23:11:23.662Z,-1.40
2018-02-03T23:13:50.615Z,-1.40
2018-02-03T23:16:17.174Z,-1.40
2018-02-03T23:18:43.663Z,-1.30
2018-02-03T23:21:10.273Z,-1.20
2018-02-03T23:23:36.820Z,-1.10
2018-02-03T23:26:04.608Z,-1.10
2018-02-03T23:28:31.444Z,-1.10
2018-02-03T23:30:57.957Z,-1.10
2018-02-03T23:36:15.396Z,-1.00
2018-02-03T23:41:10.861Z,-1.00
2018-02-03T23:43:37.256Z,-1.00
2018-02-03T23:46:03.671Z,-1.00
2018-02-03T23:48:30.182Z,-0.70
2018-02-03T23:50:57.883Z,-0.90
2018-02-03T23:53:24.279Z,-0.90
2018-02-03T23:55:50.722Z,-0.90
2018-02-03T23:58:17.667Z,-0.90
