createdAt,value
2022-12-06T00:01:41.676Z,85.77
2022-12-06T00:04:12.511Z,85.84
2022-12-06T00:06:43.921Z,86.15
2022-12-06T00:09:18.393Z,85.80
2022-12-06T00:11:47.130Z,85.69
2022-12-06T00:14:17.778Z,85.85
2022-12-06T01:05:32.777Z,85.42
2022-12-06T01:08:02.056Z,85.49
2022-12-06T01:10:30.717Z,85.65
2022-12-06T01:12:59.141Z,85.61
2022-12-06T01:15:27.537Z,85.59
2022-12-06T01:17:55.897Z,85.45
2022-12-06T01:20:24.316Z,85.42
2022-12-06T01:22:54.186Z,85.49
2022-12-06T01:25:25.927Z,85.56
2022-12-06T01:27:54.766Z,85.59
2022-12-06T01:30:23.188Z,85.42
2022-12-06T01:32:56.341Z,85.32
2022-12-06T01:35:25.034Z,85.26
2022-12-06T01:37:54.847Z,85.11
2022-12-06T01:40:23.231Z,85.18
2022-12-06T01:42:51.545Z,85.03
2022-12-06T01:45:19.862Z,85.09
2022-12-06T01:47:48.979Z,85.06
2022-12-06T01:50:23.272Z,85.21
2022-12-06T01:52:57.288Z,85.11
2022-12-06T01:55:37.406Z,85.11
2022-12-06T01:58:09.522Z,85.06
2022-12-06T02:00:38.755Z,84.98
2022-12-06T02:03:12.014Z,84.87
2022-12-06T02:05:40.991Z,84.93
2022-12-06T02:08:12.136Z,85.06
2022-12-06T02:10:40.715Z,84.95
2022-12-06T02:13:09.599Z,84.90
2022-12-06T02:15:49.033Z,85.04
2022-12-06T02:18:24.629Z,84.84
2022-12-06T02:21:03.448Z,84.70
2022-12-06T02:23:57.852Z,84.53
2022-12-06T02:26:33.079Z,84.41
2022-12-06T02:29:19.133Z,84.42
2022-12-06T02:31:53.171Z,84.67
2022-12-06T02:34:31.399Z,84.81
2022-12-06T02:37:05.998Z,84.80
2022-12-06T02:39:41.011Z,84.90
2022-12-06T02:42:16.137Z,84.60
2022-12-06T02:44:48.317Z,84.71
2022-12-06T02:47:21.331Z,84.64
2022-12-06T02:49:55.028Z,84.93
2022-12-06T02:52:27.844Z,85.13
2022-12-06T02:55:03.808Z,85.29
2022-12-06T02:57:41.146Z,85.57
2022-12-06T03:00:39.198Z,85.88
2022-12-06T03:03:38.697Z,86.03
2022-12-06T03:06:32.801Z,85.88
2022-12-06T03:09:10.046Z,85.86
2022-12-06T03:11:51.189Z,86.25
2022-12-06T03:14:24.177Z,86.48
2022-12-06T03:17:02.349Z,86.84
2022-12-06T03:19:33.299Z,86.61
2022-12-06T03:22:05.212Z,86.51
2022-12-06T03:24:36.432Z,86.56
2022-12-06T03:27:08.475Z,86.70
2022-12-06T03:29:41.763Z,86.80
2022-12-06T03:32:12.274Z,86.71
2022-12-06T03:34:50.058Z,86.68
2022-12-06T03:37:40.072Z,86.64
2022-12-06T03:40:14.240Z,86.61
2022-12-06T03:42:42.837Z,86.61
2022-12-06T03:45:13.365Z,86.49
2022-12-06T03:47:49.331Z,86.48
2022-12-06T03:50:24.116Z,86.51
2022-12-06T03:52:53.906Z,86.40
2022-12-06T03:55:25.350Z,86.36
2022-12-06T03:57:53.665Z,86.10
2022-12-06T04:00:22.493Z,86.09
2022-12-06T04:02:50.858Z,86.14
2022-12-06T04:05:20.711Z,86.32
2022-12-06T04:07:49.076Z,86.39
2022-12-06T04:10:17.661Z,86.66
2022-12-06T04:13:06.127Z,86.84
2022-12-06T04:15:36.714Z,86.79
2022-12-06T04:18:14.505Z,86.34
2022-12-06T04:21:06.200Z,85.96
2022-12-06T04:23:36.333Z,85.85
2022-12-06T04:26:06.733Z,85.75
2022-12-06T04:28:52.646Z,85.78
2022-12-06T04:31:38.485Z,85.82
2022-12-06T04:34:24.288Z,85.91
2022-12-06T04:37:15.428Z,86.11
2022-12-06T04:39:43.731Z,86.22
2022-12-06T04:42:32.261Z,86.35
2022-12-06T04:45:03.366Z,86.38
2022-12-06T04:47:34.105Z,86.35
2022-12-06T04:50:02.730Z,86.29
2022-12-06T04:52:35.621Z,86.14
2022-12-06T04:55:04.912Z,85.88
2022-12-06T04:57:36.926Z,85.67
2022-12-06T05:00:07.653Z,85.80
2022-12-06T05:02:36.129Z,85.90
2022-12-06T05:05:08.507Z,85.87
2022-12-06T05:07:38.225Z,85.74
2022-12-06T05:10:08.132Z,85.63
2022-12-06T05:12:38.265Z,85.48
2022-12-06T05:15:07.258Z,85.25
2022-12-06T05:17:35.620Z,85.09
2022-12-06T05:20:04.407Z,84.98
2022-12-06T05:22:34.020Z,84.87
2022-12-06T05:25:05.681Z,84.85
2022-12-06T05:27:36.777Z,85.01
2022-12-06T05:30:08.685Z,85.32
2022-12-06T05:32:39.512Z,85.58
2022-12-06T05:35:08.884Z,86.31
2022-12-06T05:37:37.286Z,86.29
2022-12-06T05:40:09.833Z,86.46
2022-12-06T05:42:38.863Z,86.52
2022-12-06T05:45:08.069Z,86.93
2022-12-06T05:47:41.117Z,86.91
2022-12-06T05:50:11.439Z,86.83
2022-12-06T05:52:39.795Z,87.06
2022-12-06T05:55:11.903Z,86.99
2022-12-06T05:57:47.214Z,87.04
2022-12-06T06:00:17.784Z,87.19
2022-12-06T06:02:46.256Z,87.25
2022-12-06T06:05:15.715Z,87.26
2022-12-06T06:07:44.114Z,86.94
2022-12-06T06:10:14.054Z,86.83
2022-12-06T06:12:42.874Z,86.80
2022-12-06T06:15:16.338Z,87.06
2022-12-06T06:17:44.854Z,86.98
2022-12-06T06:20:14.222Z,87.02
2022-12-06T06:22:43.062Z,86.96
2022-12-06T06:25:13.239Z,87.10
2022-12-06T06:27:41.627Z,87.08
2022-12-06T06:30:12.857Z,86.88
2022-12-06T06:32:41.295Z,87.13
2022-12-06T06:35:11.888Z,87.07
2022-12-06T06:37:40.176Z,87.20
2022-12-06T06:40:11.411Z,87.32
2022-12-06T06:42:41.230Z,87.44
2022-12-06T06:45:10.317Z,87.63
2022-12-06T06:47:38.696Z,87.65
2022-12-06T06:50:08.820Z,87.54
2022-12-06T06:52:39.305Z,87.26
2022-12-06T06:55:08.357Z,87.09
2022-12-06T06:57:36.736Z,87.06
2022-12-06T07:00:08.352Z,87.19
2022-12-06T07:02:39.805Z,87.35
2022-12-06T07:05:11.895Z,87.43
2022-12-06T07:07:40.345Z,87.35
2022-12-06T07:10:09.690Z,87.52
2022-12-06T07:12:37.920Z,87.68
2022-12-06T07:15:09.236Z,87.78
2022-12-06T07:17:37.587Z,87.74
2022-12-06T07:20:07.558Z,87.73
2022-12-06T07:22:38.234Z,87.65
2022-12-06T07:25:07.362Z,87.67
2022-12-06T07:27:36.096Z,87.72
2022-12-06T07:30:05.855Z,87.73
2022-12-06T07:32:37.520Z,87.57
2022-12-06T07:35:06.710Z,87.47
2022-12-06T07:37:36.794Z,87.60
2022-12-06T07:40:07.195Z,87.73
2022-12-06T07:42:53.324Z,87.84
2022-12-06T07:45:21.659Z,87.78
2022-12-06T07:47:51.511Z,87.74
2022-12-06T07:50:21.882Z,87.69
2022-12-06T07:52:53.508Z,87.68
2022-12-06T07:55:21.977Z,87.83
2022-12-06T07:57:51.599Z,87.84
2022-12-06T08:00:20.835Z,87.82
2022-12-06T08:02:49.131Z,87.84
2022-12-06T08:05:18.982Z,87.73
2022-12-06T08:07:51.060Z,87.77
2022-12-06T08:10:19.507Z,87.75
2022-12-06T08:12:48.010Z,87.56
2022-12-06T08:15:16.768Z,87.46
2022-12-06T08:17:47.321Z,87.39
2022-12-06T08:20:18.788Z,87.22
2022-12-06T08:22:51.284Z,87.25
2022-12-06T08:25:19.782Z,87.10
2022-12-06T08:27:50.219Z,87.15
2022-12-06T08:30:22.910Z,87.03
2022-12-06T08:32:53.042Z,86.89
2022-12-06T08:35:21.375Z,87.02
2022-12-06T08:37:51.055Z,87.03
2022-12-06T08:40:20.159Z,86.83
2022-12-06T08:42:48.460Z,86.45
2022-12-06T08:45:18.013Z,86.35
2022-12-06T08:47:46.389Z,86.04
2022-12-06T08:50:18.156Z,85.78
2022-12-06T08:52:46.519Z,85.56
2022-12-06T08:55:17.328Z,85.36
2022-12-06T08:57:45.830Z,84.97
2022-12-06T09:00:16.555Z,84.68
2022-12-06T09:02:52.387Z,84.46
2022-12-06T09:05:20.830Z,84.39
2022-12-06T09:07:49.351Z,84.42
2022-12-06T09:10:19.460Z,84.48
2022-12-06T09:12:47.836Z,84.63
2022-12-06T09:15:16.489Z,84.77
2022-12-06T09:17:44.803Z,85.01
2022-12-06T09:20:18.061Z,85.18
2022-12-06T09:22:47.212Z,85.30
2022-12-06T09:25:15.573Z,85.41
2022-12-06T09:27:45.779Z,85.51
2022-12-06T09:30:15.801Z,85.60
2022-12-06T09:32:44.084Z,85.64
2022-12-06T09:35:15.310Z,85.96
2022-12-06T09:37:44.985Z,86.11
2022-12-06T09:40:21.635Z,86.18
2022-12-06T09:43:06.525Z,86.06
2022-12-06T09:46:23.022Z,85.84
2022-12-06T09:49:09.985Z,85.51
2022-12-06T09:51:56.644Z,85.05
2022-12-06T09:54:38.906Z,84.84
2022-12-06T09:57:13.615Z,84.84
2022-12-06T09:59:59.389Z,84.39
2022-12-06T10:02:45.097Z,84.10
2022-12-06T10:05:48.123Z,83.96
2022-12-06T10:08:35.121Z,83.00
2022-12-06T10:11:12.310Z,82.57
2022-12-06T10:13:53.308Z,82.33
2022-12-06T10:16:31.696Z,82.16
2022-12-06T10:19:11.468Z,81.93
2022-12-06T10:21:52.748Z,81.58
2022-12-06T10:24:32.529Z,81.16
2022-12-06T10:27:06.133Z,80.96
2022-12-06T10:29:44.284Z,80.69
2022-12-06T10:32:18.794Z,80.53
2022-12-06T10:34:56.369Z,79.84
2022-12-06T10:37:35.533Z,79.42
2022-12-06T10:40:16.502Z,79.21
2022-12-06T10:42:53.163Z,79.05
2022-12-06T10:45:45.775Z,78.70
2022-12-06T10:48:20.687Z,79.04
2022-12-06T10:50:56.367Z,78.85
2022-12-06T10:53:29.341Z,78.75
2022-12-06T10:56:02.513Z,78.75
2022-12-06T10:58:36.189Z,78.43
2022-12-06T11:01:08.920Z,78.47
2022-12-06T11:03:43.528Z,78.33
2022-12-06T11:06:16.739Z,78.39
2022-12-06T11:08:48.581Z,78.56
2022-12-06T11:11:21.404Z,78.39
2022-12-06T11:13:54.578Z,78.29
2022-12-06T11:16:28.320Z,78.08
2022-12-06T11:19:07.689Z,78.35
2022-12-06T11:21:42.353Z,79.35
2022-12-06T11:24:17.075Z,78.09
2022-12-06T11:26:49.137Z,78.35
2022-12-06T11:29:18.200Z,78.67
2022-12-06T11:31:49.503Z,78.88
2022-12-06T11:34:23.755Z,79.35
2022-12-06T11:36:59.605Z,78.83
2022-12-06T11:39:29.623Z,78.69
2022-12-06T11:41:59.944Z,79.24
2022-12-06T11:44:42.509Z,78.49
2022-12-06T11:47:18.355Z,78.42
2022-12-06T11:49:49.953Z,78.14
2022-12-06T11:52:24.682Z,77.07
2022-12-06T11:54:58.654Z,78.70
2022-12-06T11:57:34.495Z,76.39
2022-12-06T12:00:18.135Z,78.38
2022-12-06T12:02:48.846Z,79.25
2022-12-06T12:05:23.747Z,78.19
2022-12-06T12:07:57.656Z,77.70
2022-12-06T12:10:31.859Z,77.60
2022-12-06T12:13:34.989Z,78.27
2022-12-06T12:16:05.313Z,78.43
2022-12-06T12:18:37.096Z,76.39
2022-12-06T12:21:08.620Z,79.15
2022-12-06T12:23:39.716Z,78.14
2022-12-06T12:26:13.729Z,78.81
2022-12-06T12:28:43.819Z,77.10
2022-12-06T12:31:20.075Z,77.15
2022-12-06T12:33:48.977Z,78.48
2022-12-06T12:36:26.617Z,78.07
2022-12-06T12:38:57.399Z,77.47
2022-12-06T12:41:34.029Z,77.67
2022-12-06T12:46:57.815Z,77.08
2022-12-06T12:49:32.746Z,77.40
2022-12-06T12:52:05.576Z,77.03
2022-12-06T12:54:36.621Z,77.91
2022-12-06T12:57:14.538Z,76.50
2022-12-06T12:59:45.531Z,78.66
2022-12-06T13:02:22.359Z,78.65
2022-12-06T13:05:11.138Z,77.40
2022-12-06T13:07:46.183Z,77.35
2022-12-06T13:10:21.979Z,78.47
2022-12-06T13:12:53.758Z,77.09
2022-12-06T13:15:27.659Z,77.58
2022-12-06T13:18:00.166Z,77.03
2022-12-06T13:20:30.880Z,77.88
2022-12-06T13:23:05.811Z,77.44
2022-12-06T13:25:34.238Z,77.23
2022-12-06T13:28:06.083Z,77.21
2022-12-06T13:30:38.524Z,77.84
2022-12-06T13:33:20.715Z,78.47
2022-12-06T13:35:55.532Z,78.05
2022-12-06T13:38:31.325Z,77.67
2022-12-06T13:41:00.272Z,78.09
2022-12-06T13:43:50.707Z,78.47
2022-12-06T13:46:26.521Z,78.53
2022-12-06T13:48:56.266Z,78.06
2022-12-06T13:51:52.901Z,78.27
2022-12-06T13:54:43.569Z,78.68
2022-12-06T13:57:35.903Z,78.23
2022-12-06T14:00:24.300Z,78.97
2022-12-06T14:02:52.805Z,78.43
2022-12-06T14:06:15.530Z,78.65
2022-12-06T14:08:45.287Z,78.50
2022-12-06T14:11:22.449Z,78.37
2022-12-06T14:14:01.494Z,78.47
2022-12-06T14:16:36.033Z,78.66
2022-12-06T14:19:14.358Z,78.99
2022-12-06T14:21:45.090Z,78.93
2022-12-06T14:24:34.492Z,78.69
2022-12-06T14:27:13.353Z,78.79
2022-12-06T14:29:43.457Z,78.50
2022-12-06T14:32:14.455Z,78.18
2022-12-06T14:34:43.113Z,78.71
2022-12-06T14:37:22.049Z,78.58
2022-12-06T14:39:53.552Z,78.77
2022-12-06T14:42:46.236Z,78.62
2022-12-06T14:45:17.064Z,79.03
2022-12-06T14:47:46.264Z,78.55
2022-12-06T14:50:27.000Z,78.62
2022-12-06T14:53:04.953Z,78.89
2022-12-06T14:55:36.417Z,79.21
2022-12-06T14:58:16.768Z,78.62
2022-12-06T15:00:53.110Z,78.89
2022-12-06T15:03:29.165Z,78.70
2022-12-06T15:06:13.981Z,78.87
2022-12-06T15:08:44.420Z,78.54
2022-12-06T15:12:09.352Z,78.40
2022-12-06T15:14:50.057Z,78.95
2022-12-06T15:17:22.987Z,78.69
2022-12-06T15:19:53.501Z,78.72
2022-12-06T15:22:25.505Z,79.18
2022-12-06T15:24:56.514Z,79.11
2022-12-06T15:27:26.901Z,79.17
2022-12-06T15:29:56.937Z,79.40
2022-12-06T15:32:26.704Z,79.43
2022-12-06T15:34:55.109Z,79.30
2022-12-06T15:37:38.752Z,79.68
2022-12-06T15:40:09.322Z,79.66
2022-12-06T15:42:37.638Z,79.82
2022-12-06T15:45:13.842Z,80.09
2022-12-06T15:47:42.213Z,80.20
2022-12-06T15:50:15.009Z,80.54
2022-12-06T15:52:43.551Z,80.49
2022-12-06T15:55:17.892Z,80.55
2022-12-06T15:57:46.302Z,80.49
2022-12-06T16:00:16.697Z,80.33
2022-12-06T16:02:45.499Z,80.30
2022-12-06T16:05:17.310Z,80.31
2022-12-06T16:07:45.757Z,80.31
2022-12-06T16:10:19.151Z,80.23
2022-12-06T16:13:08.167Z,80.09
2022-12-06T16:15:37.965Z,79.98
2022-12-06T16:18:07.212Z,79.85
2022-12-06T16:20:35.816Z,79.71
2022-12-06T16:24:11.243Z,79.66
2022-12-06T16:26:28.138Z,79.88
2022-12-06T16:28:56.690Z,79.78
2022-12-06T16:31:26.863Z,79.91
2022-12-06T16:33:55.786Z,79.60
2022-12-06T16:36:26.279Z,79.72
2022-12-06T16:38:56.279Z,79.72
2022-12-06T16:41:27.268Z,79.98
2022-12-06T16:43:55.759Z,80.32
2022-12-06T16:46:30.064Z,80.52
2022-12-06T16:49:22.317Z,80.83
2022-12-06T16:51:50.283Z,81.11
2022-12-06T16:54:19.381Z,81.24
2022-12-06T16:56:48.079Z,81.43
2022-12-06T16:59:18.226Z,81.68
2022-12-06T17:01:53.142Z,81.75
2022-12-06T17:04:22.146Z,81.93
2022-12-06T17:06:51.675Z,81.99
2022-12-06T17:09:20.107Z,81.98
2022-12-06T17:12:04.882Z,82.01
2022-12-06T17:14:34.102Z,82.05
2022-12-06T17:17:04.612Z,82.13
2022-12-06T17:19:34.698Z,82.20
2022-12-06T17:22:03.329Z,82.15
2022-12-06T17:24:33.169Z,81.94
2022-12-06T17:27:01.593Z,81.51
2022-12-06T17:29:30.286Z,81.36
2022-12-06T17:31:58.685Z,81.17
2022-12-06T17:34:28.614Z,81.05
2022-12-06T17:37:01.646Z,81.04
2022-12-06T17:39:30.245Z,81.02
2022-12-06T17:42:16.407Z,81.20
2022-12-06T17:44:44.799Z,81.39
2022-12-06T17:47:13.294Z,81.70
2022-12-06T17:49:43.084Z,81.68
2022-12-06T17:52:13.129Z,81.90
2022-12-06T17:54:41.674Z,81.85
2022-12-06T17:57:18.587Z,81.83
2022-12-06T17:59:48.937Z,81.90
2022-12-06T18:02:27.756Z,81.88
2022-12-06T18:05:00.404Z,82.04
2022-12-06T18:07:29.366Z,82.20
2022-12-06T18:09:58.106Z,82.29
2022-12-06T18:12:29.282Z,82.29
2022-12-06T18:15:00.974Z,82.44
2022-12-06T18:17:29.779Z,82.56
2022-12-06T18:20:00.488Z,82.43
2022-12-06T18:22:28.986Z,82.20
2022-12-06T18:25:00.583Z,82.20
2022-12-06T18:27:29.357Z,82.15
2022-12-06T18:29:58.170Z,82.19
2022-12-06T18:32:27.210Z,82.27
2022-12-06T18:34:58.724Z,82.29
2022-12-06T18:37:31.095Z,82.26
2022-12-06T18:40:00.021Z,82.34
2022-12-06T18:42:28.748Z,82.55
2022-12-06T18:44:58.617Z,82.67
2022-12-06T18:47:30.901Z,82.68
2022-12-06T18:50:10.098Z,82.65
2022-12-06T18:52:40.707Z,82.94
2022-12-06T18:55:13.562Z,83.04
2022-12-06T18:57:42.173Z,83.08
2022-12-06T19:00:16.897Z,83.20
2022-12-06T19:02:49.357Z,83.70
2022-12-06T19:05:32.967Z,83.86
2022-12-06T19:08:09.223Z,84.29
2022-12-06T19:10:37.812Z,84.57
2022-12-06T19:13:06.815Z,85.03
2022-12-06T19:15:35.597Z,85.03
2022-12-06T19:18:06.752Z,85.39
2022-12-06T19:20:35.958Z,85.26
2022-12-06T19:23:15.704Z,85.30
2022-12-06T19:25:44.566Z,85.33
2022-12-06T19:28:13.166Z,85.56
2022-12-06T19:30:41.907Z,85.57
2022-12-06T19:33:12.812Z,85.86
2022-12-06T19:35:41.463Z,85.96
2022-12-06T19:38:10.247Z,86.11
2022-12-06T19:40:43.347Z,86.41
2022-12-06T19:43:29.535Z,86.62
2022-12-06T19:45:58.208Z,87.06
2022-12-06T19:48:27.473Z,87.12
2022-12-06T19:50:56.225Z,87.35
2022-12-06T19:53:25.347Z,87.41
2022-12-06T19:55:55.491Z,87.30
2022-12-06T19:58:24.325Z,87.18
2022-12-06T20:00:53.655Z,87.20
2022-12-06T20:03:22.368Z,87.13
2022-12-06T20:05:51.193Z,86.96
2022-12-06T20:08:20.044Z,86.88
2022-12-06T20:10:48.676Z,86.92
2022-12-06T20:13:18.664Z,87.12
2022-12-06T20:15:47.479Z,87.28
2022-12-06T20:18:16.066Z,87.41
2022-12-06T20:20:48.651Z,87.38
2022-12-06T20:23:17.662Z,87.24
2022-12-06T20:25:46.419Z,87.22
2022-12-06T20:28:15.073Z,87.20
2022-12-06T20:30:45.249Z,87.07
2022-12-06T20:33:14.420Z,87.06
2022-12-06T20:35:43.128Z,86.91
2022-12-06T20:38:11.908Z,86.79
2022-12-06T20:40:40.618Z,86.77
2022-12-06T20:43:09.246Z,86.76
2022-12-06T20:45:40.419Z,86.89
2022-12-06T20:48:11.085Z,87.14
2022-12-06T20:50:40.374Z,87.19
2022-12-06T20:53:09.107Z,87.01
2022-12-06T20:55:37.725Z,87.15
2022-12-06T20:58:07.734Z,87.32
2022-12-06T21:00:36.500Z,87.14
2022-12-06T21:03:06.592Z,87.14
2022-12-06T21:05:36.620Z,86.95
2022-12-06T21:08:06.725Z,86.61
2022-12-06T21:10:48.962Z,86.51
2022-12-06T21:13:24.735Z,86.67
2022-12-06T21:16:02.743Z,86.75
2022-12-06T21:18:32.857Z,86.44
2022-12-06T21:21:03.096Z,86.22
2022-12-06T21:23:33.470Z,86.24
2022-12-06T21:26:04.610Z,85.96
2022-12-06T21:28:34.541Z,85.93
2022-12-06T21:31:03.028Z,86.00
2022-12-06T21:33:32.566Z,86.15
2022-12-06T21:36:06.941Z,86.43
2022-12-06T21:38:35.979Z,86.70
2022-12-06T21:41:10.449Z,86.77
2022-12-06T21:43:42.606Z,86.77
2022-12-06T21:46:17.104Z,86.80
2022-12-06T21:48:50.841Z,87.16
2022-12-06T21:51:21.786Z,87.32
2022-12-06T21:53:50.874Z,87.57
2022-12-06T21:56:21.237Z,87.50
2022-12-06T21:58:51.606Z,87.10
2022-12-06T22:01:22.218Z,86.79
2022-12-06T22:03:51.866Z,86.59
2022-12-06T22:06:22.227Z,86.58
2022-12-06T22:08:56.429Z,86.51
2022-12-06T22:11:25.550Z,86.52
2022-12-06T22:13:54.203Z,86.49
2022-12-06T22:16:24.768Z,86.58
2022-12-06T22:18:55.172Z,86.11
2022-12-06T22:21:26.907Z,86.32
2022-12-06T22:23:57.558Z,86.32
2022-12-06T22:26:28.270Z,85.87
2022-12-06T22:28:57.600Z,85.71
2022-12-06T22:31:28.387Z,86.09
2022-12-06T22:33:58.051Z,86.58
2022-12-06T22:36:29.250Z,86.84
2022-12-06T22:39:00.660Z,87.60
2022-12-06T22:41:30.198Z,88.02
2022-12-06T22:44:02.850Z,87.96
2022-12-06T22:46:32.677Z,87.95
2022-12-06T22:49:02.506Z,87.96
2022-12-06T22:51:34.134Z,87.86
2022-12-06T22:54:05.306Z,87.84
2022-12-06T22:56:34.968Z,87.72
2022-12-06T22:59:03.703Z,87.68
2022-12-06T23:01:33.888Z,88.07
2022-12-06T23:04:04.526Z,88.04
2022-12-06T23:06:36.124Z,88.10
2022-12-06T23:09:06.200Z,88.26
2022-12-06T23:11:36.587Z,88.35
2022-12-06T23:14:08.106Z,88.22
2022-12-06T23:16:36.687Z,88.41
2022-12-06T23:19:06.208Z,88.34
2022-12-06T23:21:37.386Z,88.40
2022-12-06T23:24:08.222Z,88.32
2022-12-06T23:26:39.571Z,88.26
2022-12-06T23:29:08.883Z,88.16
2022-12-06T23:31:39.446Z,88.15
2022-12-06T23:34:09.494Z,88.09
2022-12-06T23:36:40.165Z,88.22
2022-12-06T23:39:09.057Z,88.35
2022-12-06T23:41:37.908Z,88.52
2022-12-06T23:44:07.987Z,88.56
2022-12-06T23:46:38.327Z,88.57
2022-12-06T23:49:08.852Z,88.35
2022-12-06T23:51:39.931Z,88.25
2022-12-06T23:54:09.227Z,88.39
2022-12-06T23:56:39.551Z,88.51
2022-12-06T23:59:09.235Z,88.60
