createdAt,value
2023-02-11T07:01:52.679Z,100.00
2023-02-11T07:04:55.488Z,100.00
2023-02-11T07:07:57.934Z,100.00
2023-02-11T07:11:00.956Z,100.00
2023-02-11T07:14:05.300Z,100.00
2023-02-11T07:17:09.313Z,100.00
2023-02-11T07:20:14.520Z,100.00
2023-02-11T07:23:17.260Z,100.00
2023-02-11T07:26:23.014Z,100.00
2023-02-11T07:29:25.733Z,100.00
2023-02-11T07:32:29.467Z,100.00
2023-02-11T07:35:31.921Z,100.00
2023-02-11T07:38:34.467Z,100.00
2023-02-11T07:41:38.153Z,100.00
2023-02-11T07:44:41.165Z,100.00
2023-02-11T07:47:45.806Z,100.00
2023-02-11T07:50:48.214Z,100.00
2023-02-11T07:53:51.012Z,100.00
2023-02-11T07:56:53.490Z,100.00
2023-02-11T07:59:56.156Z,100.00
2023-02-11T08:02:59.963Z,100.00
2023-02-11T08:06:03.732Z,100.00
2023-02-11T08:09:07.041Z,100.00
2023-02-11T08:12:09.837Z,100.00
2023-02-11T08:15:12.340Z,100.00
2023-02-11T08:18:16.369Z,100.00
2023-02-11T08:21:18.855Z,99.93
2023-02-11T08:24:21.654Z,99.24
2023-02-11T08:27:24.142Z,97.02
2023-02-11T08:30:27.637Z,99.14
2023-02-11T08:33:31.442Z,97.15
2023-02-11T08:36:34.433Z,94.91
2023-02-11T08:39:36.676Z,96.66
2023-02-11T08:42:39.359Z,96.31
2023-02-11T08:45:41.774Z,95.38
2023-02-11T08:48:46.098Z,97.37
2023-02-11T08:51:48.326Z,97.15
2023-02-11T08:54:51.169Z,96.48
2023-02-11T08:57:59.300Z,95.30
2023-02-11T09:01:02.143Z,93.58
2023-02-11T09:04:05.965Z,94.32
2023-02-11T09:07:08.418Z,93.70
2023-02-11T09:10:10.804Z,92.03
2023-02-11T09:13:13.493Z,91.63
2023-02-11T09:16:17.278Z,91.25
2023-02-11T09:19:21.137Z,90.49
2023-02-11T09:22:23.407Z,90.24
2023-02-11T09:25:26.178Z,89.58
2023-02-11T09:28:28.607Z,88.16
2023-02-11T09:31:32.095Z,89.56
2023-02-11T09:34:38.135Z,88.71
2023-02-11T09:37:40.503Z,87.98
2023-02-11T09:40:43.202Z,86.24
2023-02-11T09:43:46.530Z,85.83
2023-02-11T09:46:53.356Z,84.76
2023-02-11T09:50:00.284Z,83.91
2023-02-11T09:53:03.821Z,82.60
2023-02-11T09:56:10.661Z,83.27
2023-02-11T09:59:13.729Z,81.47
2023-02-11T10:02:19.672Z,81.26
2023-02-11T10:05:31.778Z,81.53
2023-02-11T10:08:38.178Z,79.37
2023-02-11T10:11:48.045Z,79.66
2023-02-11T10:15:13.545Z,77.79
2023-02-11T10:18:38.671Z,78.26
2023-02-11T10:21:47.781Z,75.74
2023-02-11T10:24:52.318Z,72.93
2023-02-11T10:27:56.960Z,73.80
2023-02-11T10:31:01.080Z,71.98
2023-02-11T10:34:04.807Z,71.22
2023-02-11T10:37:09.221Z,70.66
2023-02-11T10:40:13.917Z,71.48
2023-02-11T10:43:17.522Z,70.59
2023-02-11T10:46:22.286Z,71.90
2023-02-11T10:49:34.575Z,72.20
2023-02-11T10:52:38.282Z,71.24
2023-02-11T10:55:42.123Z,71.45
2023-02-11T10:58:45.391Z,73.21
2023-02-11T11:01:49.619Z,72.41
2023-02-11T11:04:54.274Z,71.53
2023-02-11T11:07:59.369Z,71.99
2023-02-11T11:11:03.851Z,71.29
2023-02-11T11:14:13.241Z,71.91
2023-02-11T11:17:17.914Z,71.71
2023-02-11T11:20:23.327Z,72.19
2023-02-11T11:23:27.245Z,72.08
2023-02-11T11:26:38.852Z,72.75
2023-02-11T11:29:44.014Z,73.09
2023-02-11T11:32:46.716Z,72.92
2023-02-11T11:35:57.604Z,71.48
2023-02-11T11:39:04.037Z,71.21
2023-02-11T11:42:27.286Z,67.95
2023-02-11T11:45:29.946Z,67.37
2023-02-11T11:48:34.304Z,68.38
2023-02-11T11:51:39.163Z,68.32
2023-02-11T11:54:43.139Z,69.11
2023-02-11T11:57:45.844Z,69.73
2023-02-11T12:00:54.584Z,70.27
2023-02-11T12:04:22.320Z,71.00
2023-02-11T12:07:31.284Z,70.02
2023-02-11T12:10:50.419Z,70.34
2023-02-11T12:14:00.172Z,70.36
2023-02-11T12:17:04.861Z,69.64
2023-02-11T12:20:26.493Z,68.63
2023-02-11T12:23:36.977Z,66.81
2023-02-11T12:26:43.020Z,67.94
2023-02-11T12:29:53.505Z,68.98
2023-02-11T12:32:59.169Z,68.47
2023-02-11T12:36:03.820Z,67.73
2023-02-11T12:39:12.406Z,67.57
2023-02-11T12:42:43.332Z,66.62
2023-02-11T12:46:17.953Z,66.97
2023-02-11T12:49:26.747Z,66.71
2023-02-11T12:52:36.003Z,67.26
2023-02-11T12:55:40.019Z,68.07
2023-02-11T12:58:45.705Z,68.76
2023-02-11T13:01:48.619Z,67.01
2023-02-11T13:04:53.316Z,67.65
2023-02-11T13:07:58.679Z,66.99
2023-02-11T13:11:02.348Z,67.29
2023-02-11T13:14:07.888Z,65.90
2023-02-11T13:17:16.037Z,65.15
2023-02-11T13:20:24.883Z,65.38
2023-02-11T13:23:31.774Z,64.18
2023-02-11T13:26:39.513Z,64.62
2023-02-11T13:30:21.332Z,64.77
2023-02-11T13:33:34.970Z,64.94
2023-02-11T13:36:37.401Z,64.90
2023-02-11T13:39:40.054Z,64.21
2023-02-11T13:42:48.930Z,62.86
2023-02-11T13:45:53.613Z,61.22
2023-02-11T13:48:56.127Z,62.24
2023-02-11T13:51:59.056Z,62.47
2023-02-11T13:55:04.875Z,62.84
2023-02-11T13:58:37.221Z,62.64
2023-02-11T14:01:42.757Z,61.35
2023-02-11T14:05:28.129Z,60.54
2023-02-11T14:08:49.124Z,59.22
2023-02-11T14:11:52.234Z,59.95
2023-02-11T14:15:02.523Z,60.05
2023-02-11T14:18:35.966Z,60.60
2023-02-11T14:21:40.347Z,61.00
2023-02-11T14:24:48.496Z,61.36
2023-02-11T14:27:57.065Z,60.48
2023-02-11T14:31:03.182Z,60.76
2023-02-11T14:34:14.556Z,60.43
2023-02-11T14:37:22.878Z,59.89
2023-02-11T14:40:28.158Z,59.66
2023-02-11T14:43:33.372Z,59.70
2023-02-11T14:46:35.806Z,59.42
2023-02-11T14:49:39.422Z,58.68
2023-02-11T14:52:43.182Z,59.27
2023-02-11T14:55:47.205Z,59.18
2023-02-11T14:58:51.917Z,60.00
2023-02-11T15:01:54.937Z,59.02
2023-02-11T15:05:16.336Z,58.30
2023-02-11T15:08:20.431Z,58.99
2023-02-11T15:11:23.715Z,58.76
2023-02-11T15:14:27.503Z,59.26
2023-02-11T15:17:30.691Z,59.56
2023-02-11T15:20:33.505Z,59.74
2023-02-11T15:23:37.360Z,60.50
2023-02-11T15:26:39.767Z,60.87
2023-02-11T15:29:43.274Z,61.97
2023-02-11T15:32:46.050Z,61.62
