createdAt,value
2019-02-09T00:01:39.920Z,96727.47
2019-02-09T00:04:10.338Z,96732.33
2019-02-09T00:06:41.062Z,96723.74
2019-02-09T00:09:12.425Z,96724.70
2019-02-09T00:11:42.880Z,96725.60
2019-02-09T00:14:13.260Z,96728.66
2019-02-09T00:16:43.624Z,96721.45
2019-02-09T00:19:14.101Z,96717.59
2019-02-09T00:21:44.814Z,96722.39
2019-02-09T00:24:15.222Z,96724.71
2019-02-09T00:26:45.615Z,96721.61
2019-02-09T00:29:16.068Z,96716.36
2019-02-09T00:31:46.531Z,96725.94
2019-02-09T00:34:16.893Z,96734.52
2019-02-09T00:36:47.193Z,96734.38
2019-02-09T00:39:17.749Z,96731.91
2019-02-09T00:41:48.508Z,96732.66
2019-02-09T00:44:18.980Z,96724.22
2019-02-09T00:46:49.416Z,96727.74
2019-02-09T00:49:20.142Z,96715.06
2019-02-09T00:51:50.570Z,96710.34
2019-02-09T00:54:21.335Z,96715.44
2019-02-09T00:56:51.933Z,96715.21
2019-02-09T00:59:22.332Z,96716.28
2019-02-09T01:01:52.745Z,96722.61
2019-02-09T01:04:23.201Z,96725.68
2019-02-09T01:06:53.772Z,96725.00
2019-02-09T01:09:24.270Z,96720.47
2019-02-09T01:11:54.703Z,96718.47
2019-02-09T01:14:25.473Z,96713.61
2019-02-09T01:16:56.222Z,96711.52
2019-02-09T01:19:26.648Z,96717.50
2019-02-09T01:21:57.355Z,96706.75
2019-02-09T01:24:28.164Z,96695.69
2019-02-09T01:26:58.617Z,96706.50
2019-02-09T01:29:28.977Z,96704.16
2019-02-09T01:31:59.444Z,96703.04
2019-02-09T01:34:29.924Z,96699.83
2019-02-09T01:37:00.767Z,96700.45
2019-02-09T01:39:31.223Z,96696.52
2019-02-09T01:42:01.671Z,96699.72
2019-02-09T01:44:32.092Z,96685.85
2019-02-09T01:47:02.522Z,96693.93
2019-02-09T01:49:33.353Z,96679.38
2019-02-09T01:52:04.726Z,96687.12
2019-02-09T01:54:35.072Z,96685.80
2019-02-09T01:57:05.562Z,96682.73
2019-02-09T01:59:35.863Z,96679.80
2019-02-09T02:02:07.000Z,96678.63
2019-02-09T02:04:37.346Z,96677.80
2019-02-09T02:07:07.967Z,96686.67
2019-02-09T02:09:38.341Z,96688.13
2019-02-09T02:12:09.256Z,96681.86
2019-02-09T02:14:39.729Z,96680.88
2019-02-09T02:17:10.616Z,96673.34
2019-02-09T02:19:41.268Z,96679.41
2019-02-09T02:22:11.905Z,96674.25
2019-02-09T02:24:42.352Z,96662.22
2019-02-09T02:27:12.872Z,96669.77
2019-02-09T02:29:43.291Z,96675.52
2019-02-09T02:32:14.064Z,96660.23
2019-02-09T02:34:44.726Z,96656.42
2019-02-09T02:37:15.235Z,96652.77
2019-02-09T02:39:45.677Z,96651.55
2019-02-09T02:42:16.462Z,96647.44
2019-02-09T02:44:46.903Z,96646.36
2019-02-09T02:47:17.677Z,96642.95
2019-02-09T02:49:48.493Z,96618.08
2019-02-09T02:52:18.884Z,96628.41
2019-02-09T02:54:49.310Z,96625.26
2019-02-09T02:57:20.155Z,96621.81
2019-02-09T02:59:50.633Z,96617.33
2019-02-09T03:02:21.334Z,96606.03
2019-02-09T03:04:51.695Z,96593.77
2019-02-09T03:07:22.211Z,96609.56
2019-02-09T03:09:52.621Z,96605.55
2019-02-09T03:12:22.985Z,96609.55
2019-02-09T03:14:53.373Z,96611.89
2019-02-09T03:17:23.691Z,96614.81
2019-02-09T03:19:54.079Z,96619.45
2019-02-09T03:22:24.391Z,96615.25
2019-02-09T03:24:54.753Z,96612.61
2019-02-09T03:27:26.312Z,96612.53
2019-02-09T03:29:56.778Z,96616.80
2019-02-09T03:32:27.180Z,96600.25
2019-02-09T03:34:57.508Z,96607.56
2019-02-09T03:37:27.961Z,96609.30
2019-02-09T03:39:58.215Z,96604.76
2019-02-09T03:42:28.710Z,96604.72
2019-02-09T03:44:59.087Z,96594.33
2019-02-09T03:47:29.478Z,96593.89
2019-02-09T03:49:59.833Z,96594.95
2019-02-09T03:52:30.202Z,96584.30
2019-02-09T03:55:00.577Z,96591.16
2019-02-09T03:57:31.051Z,96584.05
2019-02-09T04:00:01.847Z,96571.41
2019-02-09T04:02:32.607Z,96575.39
2019-02-09T04:05:03.373Z,96579.04
2019-02-09T04:07:33.784Z,96573.27
2019-02-09T04:10:05.340Z,96567.22
2019-02-09T04:12:35.603Z,96574.90
2019-02-09T04:15:08.116Z,96565.14
2019-02-09T04:17:38.732Z,96550.22
2019-02-09T04:20:11.459Z,96576.56
2019-02-09T04:22:41.961Z,96585.84
2019-02-09T04:25:14.062Z,96580.69
2019-02-09T04:27:44.728Z,96585.42
2019-02-09T04:30:24.302Z,96583.23
2019-02-09T04:32:55.130Z,96577.61
2019-02-09T04:35:25.825Z,96591.42
2019-02-09T04:37:56.332Z,96594.87
2019-02-09T04:40:29.423Z,96590.14
2019-02-09T04:43:00.437Z,96573.99
2019-02-09T04:45:31.201Z,96585.34
2019-02-09T04:48:01.942Z,96572.28
2019-02-09T04:50:32.743Z,96580.18
2019-02-09T04:53:03.315Z,96576.70
2019-02-09T04:55:33.838Z,96577.97
2019-02-09T04:58:04.501Z,96581.66
2019-02-09T05:00:35.232Z,96585.42
2019-02-09T05:03:06.288Z,96578.20
2019-02-09T05:05:36.775Z,96585.89
2019-02-09T05:08:07.202Z,96588.88
2019-02-09T05:10:37.533Z,96564.88
2019-02-09T05:13:07.939Z,96600.11
2019-02-09T05:15:38.620Z,96600.58
2019-02-09T05:18:09.195Z,96603.07
2019-02-09T05:20:40.111Z,96615.93
2019-02-09T05:23:10.594Z,96622.52
2019-02-09T05:25:40.905Z,96630.21
2019-02-09T05:28:11.531Z,96633.34
2019-02-09T05:30:42.339Z,96628.83
2019-02-09T05:33:12.713Z,96624.46
2019-02-09T05:35:42.996Z,96627.91
2019-02-09T05:38:13.139Z,96647.56
2019-02-09T05:40:43.474Z,96651.09
2019-02-09T05:43:13.834Z,96648.64
2019-02-09T05:45:44.400Z,96656.02
2019-02-09T05:48:14.583Z,96664.90
2019-02-09T05:50:45.172Z,96659.81
2019-02-09T05:53:15.435Z,96655.26
2019-02-09T05:55:45.823Z,96653.87
2019-02-09T05:58:16.301Z,96657.67
2019-02-09T06:00:46.510Z,96653.87
2019-02-09T06:03:16.632Z,96657.63
2019-02-09T06:05:47.242Z,96657.67
2019-02-09T06:08:17.353Z,96672.68
2019-02-09T06:10:47.547Z,96681.98
2019-02-09T06:13:17.813Z,96681.47
2019-02-09T06:15:48.180Z,96685.80
2019-02-09T06:18:18.437Z,96687.39
2019-02-09T06:20:48.699Z,96689.49
2019-02-09T06:23:19.276Z,96698.82
2019-02-09T06:25:49.654Z,96712.80
2019-02-09T06:28:19.853Z,96706.36
2019-02-09T06:30:50.460Z,96706.11
2019-02-09T06:33:20.827Z,96707.17
2019-02-09T06:35:51.182Z,96692.50
2019-02-09T06:38:21.320Z,96691.23
2019-02-09T06:40:51.611Z,96700.87
2019-02-09T06:43:21.815Z,96705.78
2019-02-09T06:45:52.497Z,96713.75
2019-02-09T06:48:26.658Z,96708.63
2019-02-09T06:50:59.406Z,96700.89
2019-02-09T06:53:29.699Z,96700.33
2019-02-09T06:56:00.036Z,96702.34
2019-02-09T06:58:30.247Z,96702.74
2019-02-09T07:01:00.454Z,96705.92
2019-02-09T07:03:30.739Z,96715.95
2019-02-09T07:06:01.019Z,96729.36
2019-02-09T07:08:31.341Z,96731.77
2019-02-09T07:11:01.882Z,96728.78
2019-02-09T07:13:32.724Z,96730.85
2019-02-09T07:16:03.186Z,96735.01
2019-02-09T07:18:33.555Z,96751.34
2019-02-09T07:21:03.833Z,96764.25
2019-02-09T07:23:34.000Z,96774.48
2019-02-09T07:26:04.456Z,96769.48
2019-02-09T07:28:34.687Z,96771.45
2019-02-09T07:31:05.429Z,96769.66
2019-02-09T07:33:36.096Z,96771.40
2019-02-09T07:36:07.337Z,96772.34
2019-02-09T07:38:37.696Z,96773.33
2019-02-09T07:41:08.122Z,96772.84
2019-02-09T07:43:38.517Z,96769.72
2019-02-09T07:46:09.108Z,96760.14
2019-02-09T07:48:39.341Z,96765.62
2019-02-09T07:51:09.691Z,96768.06
2019-02-09T07:53:39.828Z,96762.16
2019-02-09T07:56:10.169Z,96767.95
2019-02-09T07:58:40.388Z,96762.76
2019-02-09T08:01:10.773Z,96764.73
2019-02-09T08:03:40.973Z,96768.20
2019-02-09T08:06:11.258Z,96753.55
2019-02-09T08:08:41.579Z,96756.45
2019-02-09T08:11:12.427Z,96757.81
2019-02-09T08:13:42.805Z,96753.97
2019-02-09T08:16:12.946Z,96750.30
2019-02-09T08:18:43.274Z,96742.20
2019-02-09T08:21:13.748Z,96742.38
2019-02-09T08:23:44.107Z,96744.67
2019-02-09T08:26:14.768Z,96754.67
2019-02-09T08:28:45.402Z,96750.98
2019-02-09T08:31:15.910Z,96761.42
2019-02-09T08:33:46.030Z,96765.20
2019-02-09T08:36:16.377Z,96771.38
2019-02-09T08:38:46.592Z,96766.69
2019-02-09T08:41:16.999Z,96770.19
2019-02-09T08:43:47.208Z,96770.47
2019-02-09T08:46:17.910Z,96771.38
2019-02-09T08:48:48.266Z,96770.80
2019-02-09T08:51:18.622Z,96767.55
2019-02-09T08:53:48.766Z,96761.34
2019-02-09T08:56:18.981Z,96762.23
2019-02-09T08:58:49.113Z,96749.95
2019-02-09T09:01:19.867Z,96755.77
2019-02-09T09:03:50.016Z,96743.18
2019-02-09T09:06:20.365Z,96742.94
2019-02-09T09:08:50.891Z,96743.88
2019-02-09T09:11:21.041Z,96741.27
2019-02-09T09:13:51.168Z,96752.12
2019-02-09T09:16:21.422Z,96759.92
2019-02-09T09:18:51.872Z,96776.50
2019-02-09T09:21:22.202Z,96776.12
2019-02-09T09:23:52.433Z,96770.16
2019-02-09T09:26:22.767Z,96774.16
2019-02-09T09:28:53.520Z,96771.76
2019-02-09T09:31:23.862Z,96781.75
2019-02-09T09:33:54.215Z,96778.80
2019-02-09T09:36:24.519Z,96783.09
2019-02-09T09:38:54.656Z,96789.66
2019-02-09T09:41:24.983Z,96793.57
2019-02-09T09:43:55.475Z,96792.86
2019-02-09T09:46:25.805Z,96796.08
2019-02-09T09:48:56.312Z,96796.88
2019-02-09T09:51:26.959Z,96801.89
2019-02-09T09:53:57.411Z,96800.66
2019-02-09T09:56:27.881Z,96801.60
2019-02-09T09:58:58.199Z,96803.72
2019-02-09T10:01:28.581Z,96806.73
2019-02-09T10:03:58.780Z,96807.25
2019-02-09T10:06:29.162Z,96804.55
2019-02-09T10:08:59.647Z,96798.87
2019-02-09T10:11:30.295Z,96810.38
2019-02-09T10:14:07.720Z,96809.03
2019-02-09T10:16:32.461Z,96831.72
2019-02-09T10:19:02.734Z,96829.19
2019-02-09T10:21:33.276Z,96829.06
2019-02-09T10:24:03.615Z,96819.81
2019-02-09T10:26:34.002Z,96820.90
2019-02-09T10:29:04.348Z,96821.19
2019-02-09T10:31:35.306Z,96813.05
2019-02-09T10:34:05.807Z,96812.62
2019-02-09T10:36:36.241Z,96809.54
2019-02-09T10:39:10.250Z,96798.08
2019-02-09T10:41:40.529Z,96800.67
2019-02-09T10:44:11.064Z,96802.73
2019-02-09T10:46:41.451Z,96806.08
2019-02-09T10:49:11.665Z,96801.83
2019-02-09T10:51:42.227Z,96813.17
2019-02-09T10:54:12.505Z,96806.95
2019-02-09T10:56:43.279Z,96807.05
2019-02-09T10:59:13.820Z,96812.79
2019-02-09T11:01:44.825Z,96829.44
2019-02-09T11:04:15.462Z,96826.62
2019-02-09T11:06:45.740Z,96831.13
2019-02-09T11:09:21.545Z,96828.88
2019-02-09T11:11:52.015Z,96825.84
2019-02-09T11:14:22.293Z,96842.44
2019-02-09T11:16:52.637Z,96833.86
2019-02-09T11:19:22.821Z,96817.27
2019-02-09T11:21:52.945Z,96830.25
2019-02-09T11:24:23.123Z,96827.77
2019-02-09T11:26:53.502Z,96826.98
2019-02-09T11:29:23.955Z,96820.84
2019-02-09T11:31:54.444Z,96816.65
2019-02-09T11:34:24.811Z,96827.28
2019-02-09T11:36:55.121Z,96829.85
2019-02-09T11:39:25.274Z,96829.20
2019-02-09T11:41:55.569Z,96825.06
2019-02-09T11:44:25.836Z,96811.89
2019-02-09T11:46:56.208Z,96806.50
2019-02-09T11:49:26.325Z,96817.27
2019-02-09T11:51:56.610Z,96822.36
2019-02-09T11:54:26.816Z,96825.55
2019-02-09T11:56:56.988Z,96824.16
2019-02-09T11:59:27.200Z,96813.45
2019-02-09T12:01:57.500Z,96809.75
2019-02-09T12:04:27.614Z,96798.69
2019-02-09T12:06:58.182Z,96788.42
2019-02-09T12:09:28.317Z,96795.06
2019-02-09T12:11:58.774Z,96789.80
2019-02-09T12:14:28.902Z,96794.85
2019-02-09T12:16:59.805Z,96794.78
2019-02-09T12:19:29.917Z,96798.08
2019-02-09T12:22:00.096Z,96796.79
2019-02-09T12:24:30.302Z,96798.98
2019-02-09T12:27:00.653Z,96791.69
2019-02-09T12:29:30.866Z,96793.05
2019-02-09T12:32:01.256Z,96793.77
2019-02-09T12:34:31.674Z,96791.16
2019-02-09T12:37:02.038Z,96780.87
2019-02-09T12:39:32.250Z,96782.64
2019-02-09T12:42:02.699Z,96790.70
2019-02-09T12:44:32.987Z,96778.88
2019-02-09T12:47:03.209Z,96771.68
2019-02-09T12:49:33.336Z,96763.75
2019-02-09T12:52:03.603Z,96771.88
2019-02-09T12:54:33.734Z,96777.83
2019-02-09T12:57:04.025Z,96784.30
2019-02-09T12:59:34.475Z,96779.82
2019-02-09T13:02:04.899Z,96774.02
2019-02-09T13:04:35.191Z,96770.64
2019-02-09T13:07:05.807Z,96776.70
2019-02-09T13:09:37.707Z,96777.53
2019-02-09T13:12:07.902Z,96772.30
2019-02-09T13:14:38.125Z,96765.00
2019-02-09T13:17:08.572Z,96767.13
2019-02-09T13:19:38.776Z,96772.23
2019-02-09T13:22:09.852Z,96778.59
2019-02-09T13:24:40.143Z,96777.71
2019-02-09T13:27:10.918Z,96777.75
2019-02-09T13:29:41.407Z,96776.16
2019-02-09T13:32:11.681Z,96772.38
2019-02-09T13:34:42.072Z,96777.96
2019-02-09T13:37:12.261Z,96773.10
2019-02-09T13:39:42.418Z,96770.91
2019-02-09T13:42:13.342Z,96761.95
2019-02-09T13:44:43.645Z,96764.19
2019-02-09T13:47:14.091Z,96767.22
2019-02-09T13:49:44.480Z,96774.53
2019-02-09T13:54:28.456Z,96768.06
2019-02-09T13:57:00.399Z,96782.25
2019-02-09T13:59:31.773Z,96777.52
2019-02-09T14:02:03.376Z,96773.54
2019-02-09T14:04:34.772Z,96781.16
2019-02-09T14:07:06.530Z,96787.50
2019-02-09T14:09:38.338Z,96793.89
2019-02-09T14:12:09.701Z,96783.53
2019-02-09T14:14:41.102Z,96779.72
2019-02-09T14:17:12.599Z,96788.41
2019-02-09T14:19:43.772Z,96783.27
2019-02-09T14:22:15.220Z,96775.50
2019-02-09T14:24:46.732Z,96780.23
2019-02-09T14:27:19.997Z,96786.63
2019-02-09T14:29:51.536Z,96793.91
2019-02-09T14:32:23.053Z,96797.38
2019-02-09T14:34:54.385Z,96798.69
2019-02-09T14:37:25.965Z,96811.66
2019-02-09T14:39:57.361Z,96810.78
2019-02-09T14:42:29.763Z,96806.02
2019-02-09T14:45:01.125Z,96811.47
2019-02-09T14:47:32.600Z,96804.55
2019-02-09T14:50:11.086Z,96807.08
2019-02-09T14:52:37.875Z,96807.87
2019-02-09T14:55:11.671Z,96808.30
2019-02-09T14:57:43.326Z,96804.92
2019-02-09T15:00:19.384Z,96815.66
2019-02-09T15:02:53.903Z,96812.61
2019-02-09T15:05:25.478Z,96815.18
2019-02-09T15:07:56.869Z,96806.50
2019-02-09T15:10:28.436Z,96809.45
2019-02-09T15:13:00.157Z,96810.22
2019-02-09T15:15:35.534Z,96817.81
2019-02-09T15:18:08.988Z,96825.45
2019-02-09T15:20:45.489Z,96832.59
2019-02-09T15:23:17.151Z,96832.09
2019-02-09T15:25:48.591Z,96837.92
2019-02-09T15:28:20.432Z,96831.91
2019-02-09T15:30:52.014Z,96833.59
2019-02-09T15:33:23.439Z,96834.84
2019-02-09T15:35:54.918Z,96850.67
2019-02-09T15:38:26.679Z,96848.45
2019-02-09T15:40:58.174Z,96854.37
2019-02-09T15:43:29.543Z,96861.13
2019-02-09T15:46:02.166Z,96857.00
2019-02-09T15:48:33.689Z,96855.42
2019-02-09T15:51:05.057Z,96849.50
2019-02-09T15:53:36.898Z,96855.56
2019-02-09T15:56:08.345Z,96856.66
2019-02-09T15:58:39.683Z,96861.33
2019-02-09T16:01:11.127Z,96858.78
2019-02-09T16:03:42.847Z,96853.82
2019-02-09T16:06:14.398Z,96861.78
2019-02-09T16:08:45.811Z,96862.59
2019-02-09T16:11:17.292Z,96868.84
2019-02-09T16:13:49.866Z,96869.27
2019-02-09T16:16:21.380Z,96874.93
2019-02-09T16:18:52.842Z,96879.66
2019-02-09T16:21:24.194Z,96889.61
2019-02-09T16:23:55.840Z,96885.86
2019-02-09T16:26:27.351Z,96884.08
2019-02-09T16:28:58.666Z,96886.08
2019-02-09T16:31:30.096Z,96881.28
2019-02-09T16:34:01.592Z,96881.87
2019-02-09T16:36:33.082Z,96880.10
2019-02-09T16:39:07.121Z,96889.63
2019-02-09T16:41:40.131Z,96883.72
2019-02-09T16:44:11.521Z,96880.40
2019-02-09T16:46:42.871Z,96879.91
2019-02-09T16:49:14.217Z,96880.96
2019-02-09T16:51:45.675Z,96886.01
2019-02-09T16:54:17.073Z,96884.11
2019-02-09T16:56:48.518Z,96887.08
2019-02-09T16:59:19.837Z,96891.98
2019-02-09T17:01:51.374Z,96897.84
2019-02-09T17:04:22.842Z,96897.84
2019-02-09T17:06:54.338Z,96900.09
2019-02-09T17:09:25.667Z,96898.69
2019-02-09T17:11:57.112Z,96893.98
2019-02-09T17:14:28.411Z,96905.56
2019-02-09T17:16:59.806Z,96903.82
2019-02-09T17:19:31.242Z,96904.52
2019-02-09T17:22:02.542Z,96900.25
2019-02-09T17:24:33.955Z,96906.95
2019-02-09T17:27:06.020Z,96908.31
2019-02-09T17:29:37.428Z,96910.35
2019-02-09T17:32:30.774Z,96912.02
2019-02-09T17:35:02.276Z,96915.61
2019-02-09T17:37:34.188Z,96912.60
2019-02-09T17:40:07.836Z,96916.25
2019-02-09T17:42:39.335Z,96913.66
2019-02-09T17:45:16.298Z,96905.47
2019-02-09T17:47:47.861Z,96910.06
2019-02-09T17:50:19.345Z,96914.80
2019-02-09T17:52:51.016Z,96916.38
2019-02-09T17:55:23.434Z,96908.71
2019-02-09T17:57:55.753Z,96908.15
2019-02-09T18:00:33.937Z,96912.25
2019-02-09T18:03:05.543Z,96909.07
2019-02-09T18:05:37.293Z,96910.81
2019-02-09T18:08:09.333Z,96909.14
2019-02-09T18:10:40.784Z,96902.09
2019-02-09T18:13:12.288Z,96907.83
2019-02-09T18:15:43.715Z,96915.54
2019-02-09T18:18:15.152Z,96913.21
2019-02-09T18:20:46.668Z,96918.19
2019-02-09T18:23:18.102Z,96931.27
2019-02-09T18:25:49.506Z,96931.06
2019-02-09T18:28:21.361Z,96935.03
2019-02-09T18:30:52.874Z,96935.69
2019-02-09T18:33:24.707Z,96931.91
2019-02-09T18:35:56.236Z,96939.36
2019-02-09T18:38:27.572Z,96935.16
2019-02-09T18:40:58.955Z,96938.49
2019-02-09T18:43:30.603Z,96939.19
2019-02-09T18:46:02.515Z,96938.43
2019-02-09T18:48:34.302Z,96931.89
2019-02-09T18:51:06.061Z,96932.77
2019-02-09T18:53:37.420Z,96934.33
2019-02-09T18:56:08.914Z,96926.98
2019-02-09T18:58:40.316Z,96930.75
2019-02-09T19:01:13.030Z,96937.86
2019-02-09T19:03:44.859Z,96934.34
2019-02-09T19:06:16.367Z,96931.78
2019-02-09T19:08:47.875Z,96932.06
2019-02-09T19:11:19.250Z,96933.66
2019-02-09T19:13:50.922Z,96931.44
2019-02-09T19:16:23.420Z,96932.72
2019-02-09T19:18:55.656Z,96940.25
2019-02-09T19:21:27.192Z,96930.31
2019-02-09T19:23:59.269Z,96943.61
2019-02-09T19:26:30.729Z,96943.92
2019-02-09T19:29:02.091Z,96936.97
2019-02-09T19:31:33.592Z,96935.39
2019-02-09T19:34:05.378Z,96944.11
2019-02-09T19:36:36.890Z,96942.89
2019-02-09T19:39:10.894Z,96938.34
2019-02-09T19:41:42.734Z,96936.19
2019-02-09T19:44:14.178Z,96935.27
2019-02-09T19:46:45.655Z,96933.17
2019-02-09T19:49:17.462Z,96930.24
2019-02-09T19:51:48.896Z,96934.30
2019-02-09T19:54:20.257Z,96937.16
2019-02-09T19:56:51.884Z,96941.70
2019-02-09T19:59:23.318Z,96934.93
2019-02-09T20:01:54.574Z,96932.91
2019-02-09T20:04:25.900Z,96936.09
2019-02-09T20:06:57.205Z,96930.81
2019-02-09T20:09:28.540Z,96930.27
2019-02-09T20:11:59.770Z,96937.27
2019-02-09T20:14:31.383Z,96938.07
2019-02-09T20:17:02.653Z,96933.90
2019-02-09T20:19:34.052Z,96934.02
2019-02-09T20:22:05.540Z,96938.19
2019-02-09T20:24:36.850Z,96942.13
2019-02-09T20:27:08.378Z,96946.69
2019-02-09T20:29:39.627Z,96950.35
2019-02-09T20:32:11.383Z,96954.61
2019-02-09T20:34:42.716Z,96953.16
2019-02-09T20:37:14.055Z,96958.57
2019-02-09T20:39:46.093Z,96959.53
2019-02-09T20:42:18.999Z,96962.28
2019-02-09T20:44:50.571Z,96965.05
2019-02-09T20:47:21.836Z,96961.12
2019-02-09T20:49:53.415Z,96956.83
2019-02-09T20:52:24.934Z,96964.59
2019-02-09T20:54:56.480Z,96960.52
2019-02-09T20:57:27.920Z,96967.23
2019-02-09T20:59:59.096Z,96965.56
2019-02-09T21:02:30.499Z,96951.87
2019-02-09T21:05:01.747Z,96956.14
2019-02-09T21:07:33.067Z,96961.70
2019-02-09T21:10:04.969Z,96966.48
2019-02-09T21:12:36.351Z,96957.48
2019-02-09T21:15:09.293Z,96952.13
2019-02-09T21:17:41.118Z,96943.38
2019-02-09T21:20:12.972Z,96953.07
2019-02-09T21:22:44.279Z,96962.82
2019-02-09T21:25:22.328Z,96981.77
2019-02-09T21:27:54.068Z,96959.41
2019-02-09T21:30:25.877Z,96956.17
2019-02-09T21:32:57.795Z,96957.22
2019-02-09T21:35:30.590Z,96961.73
2019-02-09T21:38:02.057Z,96964.84
2019-02-09T21:40:33.661Z,96967.48
2019-02-09T21:43:05.080Z,96963.97
2019-02-09T21:45:36.508Z,96974.41
2019-02-09T21:48:07.983Z,96970.73
2019-02-09T21:50:39.609Z,96972.65
2019-02-09T21:53:12.122Z,96984.02
2019-02-09T21:55:43.771Z,96990.10
2019-02-09T21:58:15.018Z,96985.06
2019-02-09T22:00:46.601Z,96979.44
2019-02-09T22:03:17.837Z,96982.89
2019-02-09T22:05:51.929Z,96975.32
2019-02-09T22:08:22.226Z,96965.84
2019-02-09T22:10:53.545Z,96966.20
2019-02-09T22:13:25.555Z,96968.52
2019-02-09T22:15:56.720Z,96964.14
2019-02-09T22:18:29.261Z,96971.29
2019-02-09T22:21:00.641Z,96962.05
2019-02-09T22:23:31.978Z,96963.72
2019-02-09T22:26:03.199Z,96962.27
2019-02-09T22:28:34.390Z,96964.78
2019-02-09T22:31:06.953Z,96966.38
2019-02-09T22:33:38.394Z,96963.67
2019-02-09T22:36:09.651Z,96959.64
2019-02-09T22:38:40.848Z,96949.77
2019-02-09T22:41:12.019Z,96946.63
2019-02-09T22:43:43.194Z,96948.48
2019-02-09T22:46:14.912Z,96945.52
2019-02-09T22:48:46.179Z,96946.57
2019-02-09T22:51:17.750Z,96944.16
2019-02-09T22:53:48.933Z,96942.89
2019-02-09T22:56:20.194Z,96943.98
2019-02-09T22:58:51.471Z,96931.20
2019-02-09T23:01:34.183Z,96923.22
2019-02-09T23:04:39.945Z,96931.02
2019-02-09T23:07:15.692Z,96924.44
2019-02-09T23:09:46.990Z,96935.58
2019-02-09T23:12:18.696Z,96923.70
2019-02-09T23:14:50.017Z,96924.49
2019-02-09T23:17:22.322Z,96927.61
2019-02-09T23:19:53.505Z,96919.23
2019-02-09T23:22:24.804Z,96926.11
2019-02-09T23:24:56.127Z,96925.31
2019-02-09T23:27:27.424Z,96921.73
2019-02-09T23:29:58.771Z,96923.13
2019-02-09T23:32:30.066Z,96929.59
2019-02-09T23:35:01.229Z,96926.40
2019-02-09T23:37:32.534Z,96927.84
2019-02-09T23:40:04.273Z,96931.82
2019-02-09T23:42:35.801Z,96926.80
2019-02-09T23:45:07.444Z,96935.72
2019-02-09T23:47:39.114Z,96927.20
2019-02-09T23:50:10.571Z,96928.30
2019-02-09T23:52:42.075Z,96921.25
2019-02-09T23:55:13.314Z,96920.75
2019-02-09T23:57:45.905Z,96902.47
