createdAt,value
2017-10-18T00:00:49.859Z,100671
2017-10-18T00:03:18.303Z,100664
2017-10-18T00:05:46.579Z,100662
2017-10-18T00:08:14.894Z,100667
2017-10-18T00:10:44.282Z,100658
2017-10-18T00:13:12.576Z,100656
2017-10-18T00:15:41.615Z,100658
2017-10-18T00:18:09.907Z,100659
2017-10-18T00:20:38.223Z,100664
2017-10-18T00:23:06.654Z,100659
2017-10-18T00:25:34.963Z,100652
2017-10-18T00:28:03.189Z,100655
2017-10-18T00:30:31.458Z,100651
2017-10-18T00:32:59.805Z,100661
2017-10-18T00:35:28.060Z,100651
2017-10-18T00:37:56.318Z,100654
2017-10-18T00:40:24.612Z,100655
2017-10-18T00:42:53.024Z,100655
2017-10-18T00:45:21.317Z,100655
2017-10-18T00:47:50.391Z,100655
2017-10-18T00:50:18.665Z,100657
2017-10-18T00:52:48.088Z,100658
2017-10-18T00:55:16.389Z,100652
2017-10-18T00:57:44.645Z,100649
2017-10-18T01:00:13.961Z,100650
2017-10-18T01:02:42.316Z,100656
2017-10-18T01:05:11.330Z,100650
2017-10-18T01:07:40.517Z,100652
2017-10-18T01:10:09.527Z,100644
2017-10-18T01:12:40.908Z,100644
2017-10-18T01:15:09.239Z,100638
2017-10-18T01:17:37.526Z,100636
2017-10-18T01:20:05.798Z,100637
2017-10-18T01:22:35.271Z,100638
2017-10-18T01:25:03.536Z,100636
2017-10-18T01:27:31.894Z,100627
2017-10-18T01:30:00.210Z,100633
2017-10-18T01:32:29.268Z,100633
2017-10-18T01:34:57.553Z,100626
2017-10-18T01:37:25.926Z,100629
2017-10-18T01:39:54.203Z,100630
2017-10-18T01:42:22.467Z,100631
2017-10-18T01:44:50.769Z,100627
2017-10-18T01:47:19.860Z,100619
2017-10-18T01:49:48.902Z,100619
2017-10-18T01:52:17.260Z,100616
2017-10-18T01:54:47.450Z,100615
2017-10-18T01:57:16.470Z,100624
2017-10-18T01:59:44.848Z,100613
2017-10-18T02:02:13.846Z,100613
2017-10-18T02:04:42.949Z,100607
2017-10-18T02:07:11.584Z,100609
2017-10-18T02:09:39.937Z,100616
2017-10-18T02:12:08.178Z,100608
2017-10-18T02:14:36.476Z,100604
2017-10-18T02:17:04.729Z,100604
2017-10-18T02:19:33.054Z,100602
2017-10-18T02:22:01.409Z,100612
2017-10-18T02:24:29.761Z,100606
2017-10-18T02:26:58.769Z,100612
2017-10-18T02:29:27.061Z,100604
2017-10-18T02:31:55.305Z,100607
2017-10-18T02:34:23.571Z,100606
2017-10-18T02:36:51.877Z,100605
2017-10-18T02:39:20.149Z,100595
2017-10-18T02:41:48.412Z,100594
2017-10-18T02:44:16.729Z,100599
2017-10-18T02:46:46.084Z,100592
2017-10-18T02:49:15.147Z,100589
2017-10-18T02:51:43.447Z,100595
2017-10-18T02:54:12.494Z,100582
2017-10-18T02:56:40.792Z,100593
2017-10-18T02:59:09.148Z,100578
2017-10-18T03:01:37.516Z,100587
2017-10-18T03:04:05.792Z,100575
2017-10-18T03:06:35.170Z,100582
2017-10-18T03:09:03.492Z,100593
2017-10-18T03:11:31.866Z,100588
2017-10-18T03:14:00.145Z,100577
2017-10-18T03:16:28.439Z,100577
2017-10-18T03:18:56.683Z,100582
2017-10-18T03:21:25.007Z,100567
2017-10-18T03:23:54.032Z,100571
2017-10-18T03:26:22.403Z,100581
2017-10-18T03:28:50.673Z,100573
2017-10-18T03:31:19.048Z,100576
2017-10-18T03:33:47.365Z,100574
2017-10-18T03:36:15.662Z,100564
2017-10-18T03:38:45.978Z,100575
2017-10-18T03:41:14.278Z,100569
2017-10-18T03:43:43.345Z,100566
2017-10-18T03:46:11.616Z,100564
2017-10-18T03:48:40.987Z,100564
2017-10-18T03:51:09.906Z,100568
2017-10-18T03:53:38.188Z,100565
2017-10-18T03:56:07.336Z,100563
2017-10-18T03:58:35.747Z,100555
2017-10-18T04:01:04.037Z,100555
2017-10-18T04:03:32.940Z,100552
2017-10-18T04:06:01.235Z,100546
2017-10-18T04:08:30.263Z,100556
2017-10-18T04:10:58.551Z,100548
2017-10-18T04:13:26.867Z,100544
2017-10-18T04:15:55.147Z,100544
2017-10-18T04:18:23.453Z,100547
2017-10-18T04:20:51.806Z,100539
2017-10-18T04:23:20.176Z,100532
2017-10-18T04:25:49.255Z,100534
2017-10-18T04:28:17.569Z,100533
2017-10-18T04:30:48.387Z,100532
2017-10-18T04:33:16.654Z,100529
2017-10-18T04:35:44.951Z,100524
2017-10-18T04:38:13.417Z,100520
2017-10-18T04:40:48.803Z,100517
2017-10-18T04:43:17.125Z,100524
2017-10-18T04:45:45.356Z,100516
2017-10-18T04:48:13.793Z,100512
2017-10-18T04:50:47.024Z,100514
2017-10-18T04:53:15.369Z,100512
2017-10-18T04:55:44.419Z,100502
2017-10-18T04:58:12.704Z,100510
2017-10-18T05:00:41.075Z,100508
2017-10-18T05:03:09.325Z,100508
2017-10-18T05:05:41.800Z,100508
2017-10-18T05:08:10.106Z,100517
2017-10-18T05:10:38.354Z,100513
2017-10-18T05:13:06.739Z,100508
2017-10-18T05:15:35.034Z,100506
2017-10-18T05:18:03.362Z,100504
2017-10-18T05:20:32.232Z,100513
2017-10-18T05:23:01.355Z,100506
2017-10-18T05:25:29.630Z,100510
2017-10-18T05:27:57.915Z,100513
2017-10-18T05:30:26.193Z,100506
2017-10-18T05:32:55.036Z,100507
2017-10-18T05:35:23.322Z,100514
2017-10-18T05:37:51.657Z,100516
2017-10-18T05:40:20.842Z,100516
2017-10-18T05:42:49.138Z,100510
2017-10-18T05:45:17.538Z,100499
2017-10-18T05:47:46.618Z,100507
2017-10-18T05:50:14.959Z,100514
2017-10-18T05:52:43.329Z,100513
2017-10-18T05:55:11.625Z,100504
2017-10-18T05:57:39.890Z,100500
2017-10-18T06:00:08.306Z,100497
2017-10-18T06:02:36.625Z,100499
2017-10-18T06:05:04.916Z,100498
2017-10-18T06:07:33.256Z,100503
2017-10-18T06:10:01.632Z,100498
2017-10-18T06:12:30.043Z,100491
2017-10-18T06:14:58.535Z,100496
2017-10-18T06:17:26.797Z,100498
2017-10-18T06:19:55.138Z,100494
2017-10-18T06:22:23.561Z,100494
2017-10-18T06:24:51.848Z,100492
2017-10-18T06:27:20.092Z,100496
2017-10-18T06:29:48.446Z,100489
2017-10-18T06:32:16.719Z,100498
2017-10-18T06:34:45.175Z,100500
2017-10-18T06:37:14.045Z,100500
2017-10-18T06:39:42.328Z,100501
2017-10-18T06:42:10.669Z,100500
2017-10-18T06:44:39.071Z,100504
2017-10-18T06:47:07.419Z,100509
2017-10-18T06:49:35.723Z,100508
2017-10-18T06:52:04.117Z,100510
2017-10-18T06:54:32.428Z,100509
2017-10-18T06:57:02.053Z,100499
2017-10-18T06:59:31.252Z,100511
2017-10-18T07:01:59.522Z,100511
2017-10-18T07:04:27.827Z,100501
2017-10-18T07:06:56.152Z,100504
2017-10-18T07:09:24.468Z,100502
2017-10-18T07:11:52.741Z,100493
2017-10-18T07:14:21.799Z,100493
2017-10-18T07:16:50.204Z,100499
2017-10-18T07:19:18.593Z,100497
2017-10-18T07:21:47.604Z,100496
2017-10-18T07:24:15.914Z,100502
2017-10-18T07:26:44.208Z,100501
2017-10-18T07:29:12.617Z,100506
2017-10-18T07:31:41.029Z,100510
2017-10-18T07:34:09.316Z,100511
2017-10-18T07:36:37.652Z,100510
2017-10-18T07:39:06.723Z,100508
2017-10-18T07:41:35.012Z,100507
2017-10-18T07:44:03.374Z,100502
2017-10-18T07:46:31.625Z,100509
2017-10-18T07:48:59.881Z,100504
2017-10-18T07:51:28.212Z,100511
2017-10-18T07:53:57.429Z,100509
2017-10-18T07:56:26.529Z,100507
2017-10-18T07:58:54.782Z,100508
2017-10-18T08:01:23.903Z,100501
2017-10-18T08:03:52.374Z,100502
2017-10-18T08:06:20.737Z,100498
2017-10-18T08:08:49.134Z,100496
2017-10-18T08:11:17.469Z,100495
2017-10-18T08:13:45.754Z,100496
2017-10-18T08:16:14.088Z,100500
2017-10-18T08:18:42.713Z,100505
2017-10-18T08:21:11.759Z,100498
2017-10-18T08:23:40.181Z,100502
2017-10-18T08:26:08.475Z,100490
2017-10-18T08:28:37.477Z,100488
2017-10-18T08:31:06.580Z,100491
2017-10-18T08:33:34.852Z,100496
2017-10-18T08:36:03.889Z,100497
2017-10-18T08:38:32.221Z,100492
2017-10-18T08:41:01.251Z,100491
2017-10-18T08:43:29.576Z,100486
2017-10-18T08:45:57.947Z,100489
2017-10-18T08:48:26.324Z,100486
2017-10-18T08:50:54.648Z,100487
2017-10-18T08:53:22.926Z,100489
2017-10-18T08:55:51.231Z,100484
2017-10-18T08:58:19.543Z,100478
2017-10-18T09:00:48.620Z,100486
2017-10-18T09:03:16.908Z,100483
2017-10-18T09:05:45.212Z,100476
2017-10-18T09:08:13.741Z,100478
2017-10-18T09:10:42.117Z,100476
2017-10-18T09:13:10.419Z,100470
2017-10-18T09:15:39.490Z,100461
2017-10-18T09:18:07.783Z,100468
2017-10-18T09:20:36.099Z,100469
2017-10-18T09:23:04.338Z,100459
2017-10-18T09:25:32.589Z,100457
2017-10-18T09:28:00.978Z,100448
2017-10-18T09:30:29.266Z,100447
2017-10-18T09:32:57.586Z,100448
2017-10-18T09:35:25.904Z,100452
2017-10-18T09:37:54.146Z,100437
2017-10-18T09:40:22.444Z,100447
2017-10-18T09:42:50.773Z,100440
2017-10-18T09:45:19.823Z,100435
2017-10-18T09:47:48.086Z,100440
2017-10-18T09:50:16.444Z,100434
2017-10-18T09:52:44.697Z,100431
2017-10-18T09:55:13.720Z,100437
2017-10-18T09:57:42.225Z,100436
2017-10-18T10:00:10.588Z,100421
2017-10-18T10:02:38.966Z,100425
2017-10-18T10:05:07.372Z,100421
2017-10-18T10:07:35.709Z,100422
2017-10-18T10:10:04.021Z,100414
2017-10-18T10:12:32.339Z,100412
2017-10-18T10:15:01.543Z,100409
2017-10-18T10:17:29.788Z,100407
2017-10-18T10:19:58.105Z,100401
2017-10-18T10:22:26.349Z,100404
2017-10-18T10:24:55.362Z,100396
2017-10-18T10:27:23.663Z,100396
2017-10-18T10:29:51.919Z,100395
2017-10-18T10:32:20.247Z,100387
2017-10-18T10:34:48.562Z,100388
2017-10-18T10:37:17.590Z,100390
2017-10-18T10:39:45.918Z,100391
2017-10-18T10:42:14.986Z,100385
2017-10-18T10:44:43.327Z,100384
2017-10-18T10:47:11.616Z,100377
2017-10-18T10:49:39.928Z,100380
2017-10-18T10:52:08.444Z,100379
2017-10-18T10:54:36.703Z,100370
2017-10-18T10:57:05.775Z,100367
2017-10-18T10:59:34.042Z,100371
2017-10-18T11:02:03.119Z,100363
2017-10-18T11:04:31.404Z,100364
2017-10-18T11:06:59.725Z,100364
2017-10-18T11:09:28.741Z,100361
2017-10-18T11:11:57.007Z,100360
2017-10-18T11:14:25.333Z,100358
2017-10-18T11:16:53.644Z,100354
2017-10-18T11:19:22.648Z,100353
2017-10-18T11:21:50.967Z,100351
2017-10-18T11:24:19.229Z,100357
2017-10-18T11:26:47.465Z,100357
2017-10-18T11:29:15.801Z,100358
2017-10-18T11:31:44.043Z,100351
2017-10-18T11:34:12.366Z,100344
2017-10-18T11:36:40.753Z,100339
2017-10-18T11:39:09.075Z,100346
2017-10-18T11:41:37.344Z,100339
2017-10-18T11:44:05.636Z,100343
2017-10-18T11:46:33.871Z,100338
2017-10-18T11:49:02.940Z,100335
2017-10-18T11:51:31.186Z,100333
2017-10-18T11:53:59.443Z,100324
2017-10-18T11:56:27.787Z,100325
2017-10-18T11:58:56.811Z,100321
2017-10-18T12:01:25.055Z,100322
2017-10-18T12:03:54.188Z,100316
2017-10-18T12:06:22.436Z,100314
2017-10-18T12:08:51.471Z,100307
2017-10-18T12:11:19.833Z,100308
2017-10-18T12:13:48.135Z,100309
2017-10-18T12:16:16.431Z,100309
2017-10-18T12:18:44.690Z,100303
2017-10-18T12:21:13.020Z,100298
2017-10-18T12:23:41.266Z,100293
2017-10-18T12:26:09.523Z,100297
2017-10-18T12:28:37.851Z,100293
2017-10-18T12:31:06.114Z,100290
2017-10-18T12:33:35.132Z,100279
2017-10-18T12:36:03.530Z,100283
2017-10-18T12:38:32.357Z,100278
2017-10-18T12:41:00.642Z,100275
2017-10-18T12:43:29.058Z,100278
2017-10-18T12:45:57.311Z,100267
2017-10-18T12:48:26.324Z,100269
2017-10-18T12:50:54.649Z,100273
2017-10-18T12:53:23.778Z,100265
2017-10-18T12:55:52.781Z,100264
2017-10-18T12:58:21.048Z,100262
2017-10-18T13:00:49.316Z,100260
2017-10-18T13:03:18.400Z,100260
2017-10-18T13:05:47.430Z,100263
2017-10-18T13:08:16.449Z,100264
2017-10-18T13:10:44.752Z,100266
2017-10-18T13:13:13.052Z,100259
2017-10-18T13:15:41.296Z,100255
2017-10-18T13:18:09.637Z,100248
2017-10-18T13:20:37.873Z,100247
2017-10-18T13:23:06.875Z,100241
2017-10-18T13:25:35.219Z,100241
2017-10-18T13:28:03.479Z,100239
2017-10-18T13:30:31.765Z,100241
2017-10-18T13:33:00.088Z,100237
2017-10-18T13:35:28.396Z,100238
2017-10-18T13:37:56.642Z,100232
2017-10-18T13:40:24.960Z,100236
2017-10-18T13:42:54.025Z,100236
2017-10-18T13:45:22.284Z,100230
2017-10-18T13:47:50.615Z,100239
2017-10-18T13:50:18.871Z,100229
2017-10-18T13:52:48.177Z,100236
2017-10-18T13:55:16.483Z,100230
2017-10-18T13:57:44.780Z,100233
2017-10-18T14:00:13.789Z,100242
2017-10-18T14:02:42.137Z,100239
2017-10-18T14:05:10.434Z,100248
2017-10-18T14:07:39.491Z,100240
2017-10-18T14:10:07.785Z,100239
2017-10-18T14:12:36.807Z,100246
2017-10-18T14:15:05.345Z,100249
2017-10-18T14:17:33.587Z,100244
2017-10-18T14:20:01.879Z,100245
2017-10-18T14:22:30.204Z,100245
2017-10-18T14:24:59.670Z,100248
2017-10-18T14:27:27.927Z,100247
2017-10-18T14:29:56.318Z,100242
2017-10-18T14:32:24.615Z,100242
2017-10-18T14:34:53.629Z,100239
2017-10-18T14:37:21.971Z,100234
2017-10-18T14:39:50.226Z,100240
2017-10-18T14:42:18.472Z,100234
2017-10-18T14:44:46.764Z,100239
2017-10-18T14:47:15.092Z,100244
2017-10-18T14:49:44.176Z,100240
2017-10-18T14:52:12.428Z,100240
2017-10-18T14:54:40.747Z,100234
2017-10-18T14:57:09.746Z,100231
2017-10-18T14:59:38.840Z,100227
2017-10-18T15:02:07.126Z,100240
2017-10-18T15:04:35.400Z,100230
2017-10-18T15:07:03.750Z,100227
2017-10-18T15:09:32.856Z,100229
2017-10-18T15:12:01.187Z,100224
2017-10-18T15:14:30.255Z,100227
2017-10-18T15:16:58.610Z,100225
2017-10-18T15:19:27.670Z,100225
2017-10-18T15:21:55.975Z,100231
2017-10-18T15:24:25.115Z,100231
2017-10-18T15:26:53.382Z,100229
2017-10-18T15:29:21.624Z,100232
2017-10-18T15:31:50.842Z,100233
2017-10-18T15:34:19.130Z,100232
2017-10-18T15:36:47.382Z,100228
2017-10-18T15:39:15.730Z,100236
2017-10-18T15:41:44.096Z,100232
2017-10-18T15:44:12.386Z,100229
2017-10-18T15:46:40.862Z,100234
2017-10-18T15:49:09.281Z,100235
2017-10-18T15:51:37.534Z,100228
2017-10-18T15:54:06.620Z,100228
2017-10-18T15:56:34.914Z,100237
2017-10-18T15:59:03.944Z,100238
2017-10-18T16:01:32.292Z,100233
2017-10-18T16:04:00.585Z,100238
2017-10-18T16:06:29.003Z,100241
2017-10-18T16:08:57.409Z,100242
2017-10-18T16:11:26.511Z,100238
2017-10-18T16:13:54.855Z,100241
2017-10-18T16:16:23.166Z,100248
2017-10-18T16:18:51.441Z,100246
2017-10-18T16:21:20.518Z,100247
2017-10-18T16:23:48.916Z,100253
2017-10-18T16:26:17.950Z,100252
2017-10-18T16:28:46.249Z,100243
2017-10-18T16:31:14.547Z,100238
2017-10-18T16:33:43.604Z,100239
2017-10-18T16:36:11.866Z,100245
2017-10-18T16:38:40.193Z,100243
2017-10-18T16:41:09.219Z,100245
2017-10-18T16:43:37.473Z,100247
2017-10-18T16:46:06.598Z,100244
2017-10-18T16:48:34.850Z,100245
2017-10-18T16:51:03.125Z,100252
2017-10-18T16:53:31.498Z,100252
2017-10-18T16:56:00.587Z,100244
2017-10-18T16:58:29.621Z,100246
2017-10-18T17:00:58.085Z,100245
2017-10-18T17:03:26.627Z,100238
2017-10-18T17:05:54.880Z,100235
2017-10-18T17:08:23.238Z,100234
2017-10-18T17:10:51.528Z,100242
2017-10-18T17:13:19.861Z,100237
2017-10-18T17:15:48.239Z,100240
2017-10-18T17:18:16.515Z,100241
2017-10-18T17:20:44.843Z,100246
2017-10-18T17:23:13.143Z,100255
2017-10-18T17:25:41.402Z,100256
2017-10-18T17:28:09.679Z,100257
2017-10-18T17:30:37.993Z,100257
2017-10-18T17:33:07.030Z,100260
2017-10-18T17:35:35.276Z,100261
2017-10-18T17:38:03.555Z,100268
2017-10-18T17:40:31.916Z,100266
2017-10-18T17:43:01.008Z,100265
2017-10-18T17:45:29.324Z,100268
2017-10-18T17:47:58.459Z,100270
2017-10-18T17:50:26.723Z,100263
2017-10-18T17:52:55.072Z,100271
2017-10-18T17:55:23.427Z,100283
2017-10-18T17:57:51.699Z,100281
2017-10-18T18:00:20.067Z,100277
2017-10-18T18:02:49.174Z,100265
2017-10-18T18:05:17.464Z,100265
2017-10-18T18:07:45.817Z,100262
2017-10-18T18:10:14.213Z,100261
2017-10-18T18:12:42.630Z,100250
2017-10-18T18:15:10.868Z,100249
2017-10-18T18:17:39.267Z,100250
2017-10-18T18:20:07.567Z,100247
2017-10-18T18:22:35.837Z,100249
2017-10-18T18:25:04.153Z,100248
2017-10-18T18:27:32.447Z,100244
2017-10-18T18:30:00.917Z,100242
2017-10-18T18:32:29.287Z,100242
2017-10-18T18:34:57.578Z,100255
2017-10-18T18:37:25.848Z,100252
2017-10-18T18:39:54.179Z,100236
2017-10-18T18:42:22.481Z,100243
2017-10-18T18:44:51.576Z,100247
2017-10-18T18:47:19.978Z,100239
2017-10-18T18:49:48.262Z,100229
2017-10-18T18:52:16.543Z,100233
2017-10-18T18:54:44.879Z,100241
2017-10-18T18:57:13.169Z,100242
2017-10-18T18:59:42.290Z,100243
2017-10-18T19:02:10.636Z,100247
2017-10-18T19:04:39.705Z,100258
2017-10-18T19:07:07.999Z,100269
2017-10-18T19:09:37.121Z,100272
2017-10-18T19:12:05.397Z,100264
2017-10-18T19:14:33.719Z,100260
2017-10-18T19:17:02.755Z,100257
2017-10-18T19:19:31.195Z,100261
2017-10-18T19:22:01.226Z,100259
2017-10-18T19:24:29.495Z,100272
2017-10-18T19:26:57.778Z,100261
2017-10-18T19:29:26.111Z,100258
2017-10-18T19:31:54.540Z,100256
2017-10-18T19:34:22.797Z,100248
2017-10-18T19:36:51.114Z,100248
2017-10-18T19:39:19.484Z,100236
2017-10-18T19:41:47.800Z,100242
2017-10-18T19:44:16.093Z,100245
2017-10-18T19:46:44.434Z,100246
2017-10-18T19:49:12.863Z,100253
2017-10-18T19:51:41.140Z,100255
2017-10-18T19:54:09.567Z,100256
2017-10-18T19:56:37.855Z,100251
2017-10-18T19:59:06.252Z,100257
2017-10-18T20:01:34.662Z,100251
2017-10-18T20:04:03.048Z,100242
2017-10-18T20:06:31.320Z,100244
2017-10-18T20:08:59.717Z,100237
2017-10-18T20:11:28.811Z,100238
2017-10-18T20:13:57.116Z,100241
2017-10-18T20:16:25.494Z,100240
2017-10-18T20:18:53.754Z,100239
2017-10-18T20:21:23.165Z,100233
2017-10-18T20:23:51.477Z,100243
2017-10-18T20:26:19.773Z,100243
2017-10-18T20:28:48.045Z,100248
2017-10-18T20:31:16.385Z,100254
2017-10-18T20:33:44.651Z,100259
2017-10-18T20:36:12.931Z,100261
2017-10-18T20:38:41.268Z,100250
2017-10-18T20:41:10.361Z,100240
2017-10-18T20:43:38.710Z,100247
2017-10-18T20:46:06.996Z,100264
2017-10-18T20:48:35.283Z,100259
2017-10-18T20:51:03.549Z,100253
2017-10-18T20:53:32.048Z,100251
2017-10-18T20:56:01.105Z,100242
2017-10-18T20:58:29.395Z,100240
2017-10-18T21:00:57.740Z,100236
2017-10-18T21:05:59.545Z,100237
2017-10-18T21:08:27.869Z,100236
2017-10-18T21:10:56.135Z,100231
2017-10-18T21:13:24.493Z,100243
2017-10-18T21:15:52.849Z,100238
2017-10-18T21:18:21.731Z,100230
2017-10-18T21:20:50.139Z,100236
2017-10-18T21:23:19.174Z,100233
2017-10-18T21:25:47.435Z,100233
2017-10-18T21:28:16.513Z,100226
2017-10-18T21:30:44.774Z,100220
2017-10-18T21:33:13.888Z,100228
2017-10-18T21:35:42.998Z,100220
2017-10-18T21:38:11.270Z,100225
2017-10-18T21:40:40.304Z,100230
2017-10-18T21:43:08.611Z,100226
2017-10-18T21:45:36.894Z,100229
2017-10-18T21:48:05.140Z,100231
2017-10-18T21:50:33.435Z,100236
2017-10-18T21:53:01.729Z,100231
2017-10-18T21:55:30.768Z,100226
2017-10-18T21:57:59.077Z,100233
2017-10-18T22:00:27.344Z,100224
2017-10-18T22:02:55.599Z,100214
2017-10-18T22:05:23.916Z,100218
2017-10-18T22:07:52.185Z,100226
2017-10-18T22:10:20.466Z,100226
2017-10-18T22:12:49.547Z,100224
2017-10-18T22:15:17.995Z,100220
2017-10-18T22:17:46.266Z,100229
2017-10-18T22:20:14.553Z,100235
2017-10-18T22:22:42.834Z,100223
2017-10-18T22:25:11.096Z,100224
2017-10-18T22:27:39.375Z,100245
2017-10-18T22:30:07.640Z,100231
2017-10-18T22:32:35.894Z,100228
2017-10-18T22:35:04.983Z,100232
2017-10-18T22:37:33.243Z,100230
2017-10-18T22:40:02.278Z,100237
2017-10-18T22:42:30.582Z,100241
2017-10-18T22:44:58.858Z,100227
2017-10-18T22:47:27.161Z,100233
2017-10-18T22:49:55.437Z,100235
2017-10-18T22:52:23.708Z,100234
2017-10-18T22:54:51.977Z,100233
2017-10-18T22:57:20.288Z,100234
2017-10-18T22:59:49.308Z,100232
2017-10-18T23:02:17.552Z,100239
2017-10-18T23:04:46.665Z,100243
2017-10-18T23:07:14.924Z,100240
2017-10-18T23:09:43.236Z,100242
2017-10-18T23:12:12.316Z,100246
2017-10-18T23:14:40.642Z,100251
2017-10-18T23:17:09.021Z,100251
2017-10-18T23:19:37.329Z,100251
2017-10-18T23:22:06.378Z,100254
2017-10-18T23:24:34.642Z,100239
2017-10-18T23:27:03.443Z,100247
2017-10-18T23:29:31.841Z,100245
2017-10-18T23:32:00.089Z,100245
2017-10-18T23:34:28.392Z,100248
2017-10-18T23:36:57.425Z,100247
2017-10-18T23:39:25.690Z,100236
2017-10-18T23:41:54.741Z,100240
2017-10-18T23:44:23.012Z,100240
2017-10-18T23:46:51.253Z,100245
2017-10-18T23:49:19.544Z,100234
2017-10-18T23:51:47.814Z,100234
2017-10-18T23:54:16.094Z,100232
2017-10-18T23:56:44.384Z,100236
2017-10-18T23:59:12.661Z,100226
