createdAt,value
2022-08-07T00:02:36.165Z,5.40
2022-08-07T00:04:09.526Z,4.87
2022-08-07T00:06:47.267Z,5.50
2022-08-07T00:09:22.363Z,5.63
2022-08-07T00:11:56.041Z,5.90
2022-08-07T00:14:31.219Z,5.40
2022-08-07T00:17:00.276Z,6.33
2022-08-07T00:20:00.581Z,5.50
2022-08-07T00:22:24.680Z,6.27
2022-08-07T00:25:05.219Z,5.50
2022-08-07T00:27:51.952Z,5.27
2022-08-07T00:30:27.927Z,5.40
2022-08-07T00:32:57.259Z,6.10
2022-08-07T00:35:29.981Z,6.00
2022-08-07T00:37:59.085Z,4.90
2022-08-07T00:40:40.061Z,5.17
2022-08-07T00:43:10.536Z,5.40
2022-08-07T00:45:58.626Z,4.93
2022-08-07T00:48:32.027Z,4.83
2022-08-07T00:51:03.039Z,4.73
2022-08-07T00:53:39.019Z,5.47
2022-08-07T00:56:19.106Z,5.13
2022-08-07T00:58:49.899Z,5.40
2022-08-07T01:01:20.221Z,5.50
2022-08-07T01:03:55.738Z,5.03
2022-08-07T01:06:30.382Z,6.00
2022-08-07T01:09:00.650Z,5.40
2022-08-07T01:12:08.934Z,6.10
2022-08-07T01:14:21.398Z,5.60
2022-08-07T01:16:57.180Z,5.13
2022-08-07T01:19:27.530Z,5.00
2022-08-07T01:22:03.665Z,5.00
2022-08-07T01:24:37.544Z,4.90
2022-08-07T01:27:06.208Z,5.53
2022-08-07T01:29:48.355Z,4.87
2022-08-07T01:32:19.416Z,4.87
2022-08-07T01:34:51.158Z,4.47
2022-08-07T01:37:21.065Z,4.70
2022-08-07T01:39:50.302Z,5.10
2022-08-07T01:42:37.994Z,5.80
2022-08-07T01:45:09.981Z,4.87
2022-08-07T01:48:21.162Z,6.00
2022-08-07T01:50:33.618Z,5.60
2022-08-07T01:53:08.554Z,5.50
2022-08-07T01:55:43.926Z,6.40
2022-08-07T01:58:28.841Z,5.80
2022-08-07T02:01:09.882Z,5.00
2022-08-07T02:04:02.280Z,7.50
2022-08-07T02:06:33.639Z,5.20
2022-08-07T02:09:06.966Z,5.07
2022-08-07T02:12:03.527Z,6.13
2022-08-07T02:14:36.041Z,4.23
2022-08-07T02:17:06.209Z,5.47
2022-08-07T02:20:07.136Z,5.70
2022-08-07T02:22:26.956Z,5.20
2022-08-07T02:24:59.371Z,6.40
2022-08-07T02:27:34.552Z,4.77
2022-08-07T02:30:07.365Z,4.90
2022-08-07T02:32:39.480Z,4.73
2022-08-07T02:36:30.778Z,4.90
2022-08-07T02:38:17.035Z,4.03
2022-08-07T02:40:56.054Z,4.73
2022-08-07T02:43:25.377Z,5.43
2022-08-07T02:46:00.534Z,4.80
2022-08-07T02:48:30.952Z,5.17
2022-08-07T02:51:03.872Z,5.03
2022-08-07T02:53:38.944Z,4.40
2022-08-07T02:56:21.078Z,5.20
2022-08-07T02:58:54.180Z,4.40
2022-08-07T03:01:35.434Z,4.50
2022-08-07T03:04:07.744Z,5.50
2022-08-07T03:06:41.917Z,5.40
2022-08-07T03:09:11.607Z,5.47
2022-08-07T03:11:56.458Z,4.87
2022-08-07T03:14:27.965Z,5.20
2022-08-07T03:16:57.100Z,5.47
2022-08-07T03:19:29.113Z,5.10
2022-08-07T03:22:06.964Z,5.40
2022-08-07T03:24:36.652Z,5.10
2022-08-07T03:27:09.154Z,4.43
2022-08-07T03:29:46.249Z,3.90
2022-08-07T03:32:22.741Z,4.70
2022-08-07T03:35:16.801Z,5.00
2022-08-07T03:37:54.130Z,4.77
2022-08-07T03:40:30.772Z,4.40
2022-08-07T03:43:10.037Z,4.33
2022-08-07T03:45:43.654Z,4.70
2022-08-07T03:48:16.455Z,4.70
2022-08-07T03:50:56.041Z,3.93
2022-08-07T03:54:00.790Z,5.27
2022-08-07T03:56:32.841Z,3.87
2022-08-07T03:59:09.925Z,4.07
2022-08-07T04:01:45.523Z,4.30
2022-08-07T04:04:17.918Z,4.80
2022-08-07T04:06:50.953Z,4.83
2022-08-07T04:09:23.124Z,4.50
2022-08-07T04:12:26.622Z,5.60
2022-08-07T04:14:47.619Z,4.80
2022-08-07T04:17:21.096Z,4.40
2022-08-07T04:19:52.114Z,4.53
2022-08-07T04:22:27.443Z,4.63
2022-08-07T04:24:58.537Z,4.27
2022-08-07T04:27:26.994Z,4.10
2022-08-07T04:30:02.409Z,4.20
2022-08-07T04:32:35.113Z,5.03
2022-08-07T04:35:05.519Z,5.27
2022-08-07T04:38:01.160Z,5.07
2022-08-07T04:40:29.781Z,5.43
2022-08-07T04:43:02.005Z,5.03
2022-08-07T04:45:57.446Z,5.33
2022-08-07T04:48:36.648Z,5.20
2022-08-07T04:51:09.545Z,6.20
2022-08-07T04:54:05.535Z,4.33
2022-08-07T04:58:10.820Z,5.93
2022-08-07T05:00:12.343Z,5.87
2022-08-07T05:02:30.807Z,4.80
2022-08-07T05:05:11.440Z,5.53
2022-08-07T05:07:59.652Z,5.77
2022-08-07T05:10:33.982Z,5.53
2022-08-07T05:14:54.051Z,5.73
2022-08-07T05:16:04.600Z,6.17
2022-08-07T05:18:37.241Z,6.30
2022-08-07T05:21:09.789Z,6.03
2022-08-07T05:23:43.082Z,5.73
2022-08-07T05:26:18.752Z,5.67
2022-08-07T05:28:55.684Z,5.77
2022-08-07T05:31:35.042Z,6.10
2022-08-07T05:34:10.906Z,5.77
2022-08-07T05:36:41.330Z,6.90
2022-08-07T05:40:18.114Z,5.80
2022-08-07T05:42:02.534Z,6.00
2022-08-07T05:44:34.917Z,6.17
2022-08-07T05:47:18.025Z,5.67
2022-08-07T05:49:51.582Z,6.10
2022-08-07T05:52:20.638Z,5.03
2022-08-07T05:55:10.189Z,5.10
2022-08-07T05:57:41.994Z,5.00
2022-08-07T06:00:16.423Z,4.93
2022-08-07T06:02:48.905Z,4.43
2022-08-07T06:05:25.862Z,3.10
2022-08-07T06:08:13.790Z,3.23
2022-08-07T06:10:47.307Z,2.83
2022-08-07T06:14:12.998Z,2.30
2022-08-07T06:16:10.254Z,2.80
2022-08-07T06:18:43.079Z,2.73
2022-08-07T06:22:16.874Z,1.97
2022-08-07T06:24:45.530Z,2.40
2022-08-07T06:26:50.011Z,2.27
2022-08-07T06:29:18.970Z,1.90
2022-08-07T06:31:50.267Z,2.07
2022-08-07T06:34:20.581Z,1.87
2022-08-07T06:36:52.115Z,1.97
2022-08-07T06:40:12.988Z,2.13
2022-08-07T06:42:15.614Z,2.10
2022-08-07T06:44:45.660Z,1.67
2022-08-07T06:47:20.995Z,1.80
2022-08-07T06:49:51.179Z,2.00
2022-08-07T06:52:35.581Z,1.97
2022-08-07T06:55:31.677Z,2.17
2022-08-07T06:57:59.993Z,2.20
2022-08-07T07:00:32.002Z,2.57
2022-08-07T07:03:08.421Z,2.27
2022-08-07T07:06:04.725Z,2.13
2022-08-07T07:08:33.275Z,2.23
2022-08-07T07:11:14.051Z,1.70
2022-08-07T07:13:58.490Z,2.43
2022-08-07T07:16:45.201Z,2.43
2022-08-07T07:19:57.137Z,2.50
2022-08-07T07:22:34.472Z,2.30
2022-08-07T07:26:31.084Z,1.83
2022-08-07T07:28:03.039Z,2.20
2022-08-07T07:30:38.547Z,2.10
2022-08-07T07:33:12.297Z,1.70
2022-08-07T07:36:05.048Z,2.10
2022-08-07T07:38:34.867Z,1.80
2022-08-07T07:41:09.252Z,1.63
2022-08-07T07:43:47.696Z,2.00
2022-08-07T07:46:38.222Z,2.60
2022-08-07T07:49:09.155Z,1.90
2022-08-07T07:51:59.566Z,1.80
2022-08-07T07:54:29.372Z,2.17
2022-08-07T07:57:00.306Z,1.77
2022-08-07T07:59:52.210Z,2.00
2022-08-07T08:02:33.822Z,1.70
2022-08-07T08:05:14.486Z,1.77
2022-08-07T08:07:59.811Z,1.80
2022-08-07T08:10:35.529Z,1.67
2022-08-07T08:13:15.190Z,2.33
2022-08-07T08:15:57.730Z,1.80
2022-08-07T08:18:30.335Z,1.97
2022-08-07T08:21:01.378Z,2.17
2022-08-07T08:23:49.142Z,1.50
2022-08-07T08:26:36.555Z,2.23
2022-08-07T08:29:08.427Z,2.27
2022-08-07T08:32:10.183Z,1.60
2022-08-07T08:34:28.994Z,2.17
2022-08-07T08:36:58.932Z,1.77
2022-08-07T08:39:39.239Z,1.80
2022-08-07T08:42:25.686Z,1.50
2022-08-07T08:45:06.600Z,2.10
2022-08-07T08:47:52.419Z,1.67
2022-08-07T08:50:34.996Z,1.90
2022-08-07T08:53:16.499Z,1.90
2022-08-07T08:55:54.890Z,1.90
2022-08-07T08:58:36.637Z,1.70
2022-08-07T09:01:15.752Z,1.80
2022-08-07T09:03:56.705Z,2.13
2022-08-07T09:06:40.377Z,1.67
2022-08-07T09:09:30.204Z,1.83
2022-08-07T09:12:30.509Z,1.70
2022-08-07T09:16:23.337Z,2.20
2022-08-07T09:18:33.109Z,2.00
2022-08-07T09:21:33.948Z,2.00
2022-08-07T09:24:52.443Z,1.80
2022-08-07T09:27:17.847Z,1.70
2022-08-07T09:30:04.271Z,1.30
2022-08-07T09:32:57.918Z,1.97
2022-08-07T09:36:03.324Z,1.67
2022-08-07T09:38:49.930Z,1.90
2022-08-07T09:41:36.320Z,1.30
2022-08-07T09:44:40.410Z,1.57
2022-08-07T09:47:51.238Z,1.70
2022-08-07T09:50:19.469Z,1.70
2022-08-07T09:52:54.029Z,1.87
2022-08-07T09:55:29.494Z,1.93
2022-08-07T09:58:34.680Z,2.23
2022-08-07T10:01:14.741Z,1.83
2022-08-07T10:04:14.852Z,1.80
2022-08-07T10:07:25.827Z,1.60
2022-08-07T10:10:11.878Z,1.87
2022-08-07T10:13:15.784Z,1.77
2022-08-07T10:16:10.307Z,1.80
2022-08-07T10:18:54.159Z,1.90
2022-08-07T10:22:12.290Z,1.60
2022-08-07T10:24:54.067Z,2.00
2022-08-07T10:27:47.614Z,1.90
2022-08-07T10:30:21.390Z,1.70
2022-08-07T10:34:05.557Z,1.90
2022-08-07T10:36:29.693Z,1.80
2022-08-07T10:39:05.632Z,2.10
2022-08-07T10:41:47.108Z,1.80
2022-08-07T10:44:38.404Z,1.47
2022-08-07T10:47:19.146Z,1.70
2022-08-07T10:50:03.982Z,1.63
2022-08-07T10:52:42.665Z,1.43
2022-08-07T10:55:37.203Z,1.87
2022-08-07T10:58:31.951Z,1.50
2022-08-07T11:01:35.150Z,1.60
2022-08-07T11:04:31.802Z,1.83
2022-08-07T11:07:14.732Z,1.37
2022-08-07T11:10:07.590Z,1.80
2022-08-07T11:12:43.354Z,1.80
2022-08-07T11:15:18.618Z,1.57
2022-08-07T11:17:54.095Z,1.33
2022-08-07T11:20:27.431Z,1.50
2022-08-07T11:23:02.522Z,1.47
2022-08-07T11:25:48.017Z,1.50
2022-08-07T11:28:24.635Z,1.30
2022-08-07T11:30:59.015Z,1.83
2022-08-07T11:33:59.311Z,1.90
2022-08-07T11:36:46.059Z,1.50
2022-08-07T11:39:59.024Z,1.47
2022-08-07T11:42:23.255Z,1.47
2022-08-07T11:45:03.551Z,1.50
2022-08-07T11:47:56.472Z,1.40
2022-08-07T11:50:57.356Z,1.23
2022-08-07T11:53:38.024Z,1.50
2022-08-07T11:56:29.007Z,1.70
2022-08-07T12:00:08.835Z,1.60
2022-08-07T12:02:21.027Z,1.50
2022-08-07T12:05:09.192Z,1.50
2022-08-07T12:07:53.654Z,1.23
2022-08-07T12:10:41.595Z,1.37
2022-08-07T12:13:18.618Z,1.47
2022-08-07T12:16:09.244Z,1.30
2022-08-07T12:18:45.321Z,1.60
2022-08-07T12:22:36.393Z,1.10
2022-08-07T12:24:37.834Z,1.40
2022-08-07T12:27:16.263Z,1.30
2022-08-07T12:29:52.720Z,1.83
2022-08-07T12:32:25.128Z,1.37
2022-08-07T12:34:56.009Z,1.17
2022-08-07T12:37:28.474Z,1.50
2022-08-07T12:40:46.588Z,1.50
2022-08-07T12:43:11.830Z,1.60
2022-08-07T12:46:32.810Z,1.20
2022-08-07T12:49:39.439Z,1.50
2022-08-07T12:52:13.727Z,1.30
2022-08-07T12:54:54.527Z,1.67
2022-08-07T12:57:39.072Z,1.80
2022-08-07T13:00:31.334Z,1.47
2022-08-07T13:04:02.431Z,1.60
2022-08-07T13:06:37.272Z,1.20
2022-08-07T13:10:38.290Z,1.60
2022-08-07T13:12:38.905Z,1.57
2022-08-07T13:15:23.685Z,1.60
2022-08-07T13:18:08.622Z,1.37
2022-08-07T13:20:41.774Z,1.47
2022-08-07T13:24:00.788Z,1.50
2022-08-07T13:26:15.984Z,1.40
2022-08-07T13:28:58.349Z,1.50
2022-08-07T13:31:55.191Z,1.47
2022-08-07T13:34:35.522Z,1.40
2022-08-07T13:37:19.606Z,1.67
2022-08-07T13:40:35.498Z,1.53
2022-08-07T13:43:02.200Z,1.50
2022-08-07T13:46:10.948Z,1.73
2022-08-07T13:48:34.355Z,1.40
2022-08-07T13:51:27.139Z,1.80
2022-08-07T13:54:01.703Z,1.50
2022-08-07T13:56:35.281Z,1.17
2022-08-07T13:59:12.598Z,1.60
2022-08-07T14:01:51.505Z,1.40
2022-08-07T14:04:35.803Z,1.40
2022-08-07T14:07:09.297Z,1.73
2022-08-07T14:10:02.304Z,1.30
2022-08-07T14:12:36.132Z,1.57
2022-08-07T14:15:23.835Z,1.47
2022-08-07T14:18:15.773Z,1.70
2022-08-07T14:20:54.695Z,1.63
2022-08-07T14:23:31.376Z,1.47
2022-08-07T14:26:29.833Z,1.43
2022-08-07T14:29:05.979Z,1.30
2022-08-07T14:31:56.302Z,1.57
2022-08-07T14:34:30.602Z,1.43
2022-08-07T14:37:03.164Z,1.30
2022-08-07T14:40:17.848Z,1.53
2022-08-07T14:42:31.296Z,1.63
2022-08-07T14:45:20.962Z,1.57
2022-08-07T14:47:53.082Z,1.23
2022-08-07T14:50:31.580Z,1.30
2022-08-07T14:53:09.760Z,1.53
2022-08-07T14:55:47.899Z,1.53
2022-08-07T14:58:28.616Z,1.50
2022-08-07T15:01:00.131Z,1.20
2022-08-07T15:03:51.376Z,1.77
2022-08-07T15:06:26.201Z,1.60
2022-08-07T15:08:55.837Z,1.80
2022-08-07T15:11:50.798Z,1.80
2022-08-07T15:14:20.680Z,1.20
2022-08-07T15:22:51.568Z,1.57
2022-08-07T15:25:25.399Z,1.43
2022-08-07T15:28:36.417Z,1.67
2022-08-07T15:31:05.256Z,1.63
2022-08-07T15:33:36.406Z,1.40
2022-08-07T15:36:08.028Z,1.77
2022-08-07T15:38:51.073Z,1.50
2022-08-07T15:42:44.388Z,1.63
2022-08-07T15:44:18.510Z,2.50
2022-08-07T15:46:56.647Z,1.40
2022-08-07T15:50:05.885Z,1.50
2022-08-07T15:52:30.713Z,1.20
2022-08-07T15:55:04.514Z,1.53
2022-08-07T15:57:47.569Z,1.37
2022-08-07T16:00:31.733Z,1.77
2022-08-07T16:03:21.640Z,1.50
2022-08-07T16:05:59.943Z,1.67
2022-08-07T16:08:37.570Z,1.57
2022-08-07T16:11:25.415Z,1.73
2022-08-07T16:14:17.058Z,1.27
2022-08-07T16:16:57.693Z,1.60
2022-08-07T16:19:58.850Z,1.60
2022-08-07T16:22:55.450Z,1.83
2022-08-07T16:25:52.557Z,1.63
2022-08-07T16:30:07.833Z,1.30
2022-08-07T16:31:51.956Z,1.53
2022-08-07T16:34:36.344Z,2.00
2022-08-07T16:38:03.330Z,1.80
2022-08-07T16:40:57.298Z,2.03
2022-08-07T16:44:04.102Z,1.90
2022-08-07T16:47:16.732Z,2.10
2022-08-07T16:50:35.649Z,1.83
2022-08-07T16:53:57.275Z,1.80
2022-08-07T16:56:18.836Z,1.57
2022-08-07T16:59:14.234Z,2.17
2022-08-07T17:01:59.397Z,2.37
2022-08-07T17:04:50.921Z,1.63
2022-08-07T17:07:52.037Z,1.90
2022-08-07T17:10:33.330Z,2.00
2022-08-07T17:13:41.799Z,1.50
2022-08-07T17:16:25.030Z,1.87
2022-08-07T17:19:03.230Z,1.93
2022-08-07T17:21:51.797Z,1.80
2022-08-07T17:24:47.019Z,1.97
2022-08-07T17:27:22.244Z,1.77
2022-08-07T17:30:14.677Z,1.40
2022-08-07T17:33:05.005Z,1.83
2022-08-07T17:35:57.189Z,1.80
2022-08-07T17:38:35.073Z,1.83
2022-08-07T17:42:01.042Z,1.70
2022-08-07T17:44:06.622Z,1.33
2022-08-07T17:46:47.433Z,1.80
2022-08-07T17:49:26.007Z,1.83
2022-08-07T17:52:00.726Z,1.70
2022-08-07T17:54:54.053Z,1.70
2022-08-07T17:57:56.665Z,2.70
2022-08-07T18:00:33.374Z,6.20
2022-08-07T18:03:19.175Z,11.53
2022-08-07T18:06:01.791Z,3.33
2022-08-07T18:08:35.017Z,2.10
2022-08-07T18:12:17.545Z,2.10
2022-08-07T18:14:16.318Z,3.83
2022-08-07T18:16:57.854Z,3.03
2022-08-07T18:21:06.884Z,3.40
2022-08-07T18:22:33.466Z,2.57
2022-08-07T18:25:23.811Z,4.40
2022-08-07T18:28:34.268Z,2.10
2022-08-07T18:31:08.320Z,4.87
2022-08-07T18:34:37.611Z,7.63
2022-08-07T18:37:09.634Z,5.77
2022-08-07T18:40:05.476Z,2.10
2022-08-07T18:42:50.316Z,3.80
2022-08-07T18:45:44.432Z,3.40
2022-08-07T18:50:04.874Z,3.77
2022-08-07T18:52:34.000Z,6.07
2022-08-07T18:54:30.486Z,5.57
2022-08-07T18:57:30.218Z,4.13
2022-08-07T19:00:34.389Z,12.80
2022-08-07T19:03:04.124Z,9.43
2022-08-07T19:06:01.836Z,10.43
2022-08-07T19:08:46.261Z,8.70
2022-08-07T19:11:36.356Z,5.47
2022-08-07T19:14:19.876Z,3.70
2022-08-07T19:17:09.399Z,3.07
2022-08-07T19:19:49.625Z,2.70
2022-08-07T19:22:30.650Z,3.20
2022-08-07T19:25:05.770Z,2.70
2022-08-07T19:29:00.158Z,2.80
2022-08-07T19:31:04.782Z,2.73
2022-08-07T19:33:33.576Z,3.10
2022-08-07T19:36:05.062Z,2.43
2022-08-07T19:38:53.605Z,2.47
2022-08-07T19:41:39.093Z,2.00
2022-08-07T19:44:21.988Z,2.10
2022-08-07T19:46:57.824Z,2.23
2022-08-07T19:49:57.418Z,2.17
2022-08-07T19:52:22.498Z,2.40
2022-08-07T19:54:58.264Z,2.10
2022-08-07T19:58:02.985Z,2.20
2022-08-07T20:00:29.174Z,2.23
2022-08-07T20:03:04.178Z,3.07
2022-08-07T20:05:59.733Z,2.30
2022-08-07T20:08:28.267Z,2.10
2022-08-07T20:11:02.137Z,2.10
2022-08-07T20:13:38.366Z,2.53
2022-08-07T20:16:15.717Z,2.30
2022-08-07T20:19:04.409Z,2.20
2022-08-07T20:21:46.762Z,2.60
2022-08-07T20:24:20.432Z,2.63
2022-08-07T20:26:52.094Z,2.30
2022-08-07T20:29:47.630Z,2.30
2022-08-07T20:32:22.874Z,2.47
2022-08-07T20:34:58.480Z,2.80
2022-08-07T20:37:34.049Z,2.70
2022-08-07T20:40:31.514Z,2.87
2022-08-07T20:43:03.831Z,2.70
2022-08-07T20:46:27.494Z,2.97
2022-08-07T20:48:37.148Z,2.80
2022-08-07T20:51:09.768Z,2.90
2022-08-07T20:54:03.343Z,3.07
2022-08-07T20:56:30.202Z,3.00
2022-08-07T20:59:02.426Z,3.20
2022-08-07T21:01:45.829Z,3.40
2022-08-07T21:04:23.907Z,3.50
2022-08-07T21:06:57.114Z,3.83
2022-08-07T21:09:51.749Z,3.10
2022-08-07T21:12:25.976Z,3.20
2022-08-07T21:14:59.670Z,4.00
2022-08-07T21:18:09.149Z,3.70
2022-08-07T21:20:30.427Z,3.23
2022-08-07T21:23:09.141Z,3.07
2022-08-07T21:25:58.624Z,3.50
2022-08-07T21:28:48.887Z,3.60
2022-08-07T21:31:49.311Z,3.73
2022-08-07T21:34:22.361Z,3.53
2022-08-07T21:37:01.146Z,3.70
2022-08-07T21:39:45.137Z,3.60
2022-08-07T21:42:46.132Z,3.00
2022-08-07T21:46:04.905Z,4.00
2022-08-07T21:48:28.692Z,3.70
2022-08-07T21:51:20.463Z,3.77
2022-08-07T21:53:56.053Z,3.53
2022-08-07T21:56:48.019Z,3.20
2022-08-07T21:59:36.303Z,3.63
2022-08-07T22:02:28.454Z,4.00
2022-08-07T22:05:01.258Z,3.43
2022-08-07T22:07:48.804Z,3.30
2022-08-07T22:10:24.719Z,3.53
2022-08-07T22:12:58.927Z,3.70
2022-08-07T22:16:41.927Z,4.20
2022-08-07T22:18:33.918Z,3.30
2022-08-07T22:21:11.595Z,3.50
2022-08-07T22:23:48.054Z,3.20
2022-08-07T22:26:22.905Z,3.60
2022-08-07T22:28:59.835Z,3.50
2022-08-07T22:31:56.306Z,3.53
2022-08-07T22:34:38.738Z,3.07
2022-08-07T22:37:18.066Z,2.90
2022-08-07T22:39:54.004Z,3.30
2022-08-07T22:42:29.504Z,3.00
2022-08-07T22:45:03.420Z,2.83
2022-08-07T22:48:31.361Z,3.10
2022-08-07T22:51:49.153Z,2.90
2022-08-07T22:55:14.763Z,3.10
2022-08-07T22:58:05.333Z,3.07
2022-08-07T23:00:43.693Z,3.03
2022-08-07T23:03:57.587Z,3.80
2022-08-07T23:06:43.411Z,3.80
2022-08-07T23:10:05.863Z,3.57
2022-08-07T23:12:46.770Z,4.10
2022-08-07T23:16:07.351Z,3.80
2022-08-07T23:18:32.063Z,3.30
2022-08-07T23:21:09.840Z,3.70
2022-08-07T23:24:11.807Z,3.37
2022-08-07T23:26:59.253Z,3.77
2022-08-07T23:30:36.146Z,4.10
2022-08-07T23:34:21.413Z,3.43
2022-08-07T23:35:40.663Z,3.60
2022-08-07T23:38:36.225Z,3.70
2022-08-07T23:41:20.576Z,3.70
2022-08-07T23:44:05.567Z,3.70
2022-08-07T23:47:02.463Z,3.53
2022-08-07T23:49:52.883Z,3.80
2022-08-07T23:53:00.349Z,3.60
2022-08-07T23:55:53.573Z,3.40
2022-08-07T23:58:25.032Z,3.20
