createdAt,value
2023-05-24T00:00:12.903Z,3.60
2023-05-24T00:02:43.045Z,3.60
2023-05-24T00:05:12.217Z,3.53
2023-05-24T00:07:41.230Z,3.58
2023-05-24T00:10:11.728Z,3.72
2023-05-24T00:12:40.602Z,3.22
2023-05-24T00:15:11.899Z,3.35
2023-05-24T00:17:42.903Z,3.58
2023-05-24T00:20:14.323Z,3.63
2023-05-24T00:22:43.496Z,3.45
2023-05-24T00:25:12.357Z,4.57
2023-05-24T00:27:41.241Z,4.05
2023-05-24T00:30:12.114Z,4.18
2023-05-24T00:32:43.157Z,3.65
2023-05-24T00:35:12.086Z,3.70
2023-05-24T00:37:45.222Z,3.35
2023-05-24T00:40:14.645Z,3.28
2023-05-24T00:42:43.523Z,3.35
2023-05-24T00:45:14.387Z,3.25
2023-05-24T00:47:43.888Z,3.13
2023-05-24T00:50:14.717Z,3.90
2023-05-24T00:52:44.175Z,3.53
2023-05-24T00:55:14.492Z,3.60
2023-05-24T00:57:43.820Z,3.40
2023-05-24T01:00:15.076Z,3.70
2023-05-24T01:02:44.761Z,3.53
2023-05-24T01:05:14.469Z,3.95
2023-05-24T01:07:55.636Z,3.13
2023-05-24T01:10:33.229Z,3.70
2023-05-24T01:13:13.597Z,3.53
2023-05-24T01:15:51.743Z,3.10
2023-05-24T01:18:30.506Z,2.63
2023-05-24T01:21:14.120Z,3.30
2023-05-24T01:23:48.860Z,3.25
2023-05-24T01:26:31.770Z,2.70
2023-05-24T01:29:04.924Z,3.78
2023-05-24T01:31:35.141Z,3.10
2023-05-24T01:34:04.337Z,3.13
2023-05-24T01:36:33.186Z,2.97
2023-05-24T01:39:02.313Z,2.95
2023-05-24T01:41:39.927Z,3.72
2023-05-24T01:44:19.864Z,2.83
2023-05-24T01:46:55.098Z,3.38
2023-05-24T01:49:31.281Z,3.20
2023-05-24T01:52:03.297Z,3.10
2023-05-24T01:54:35.224Z,3.47
2023-05-24T01:57:08.417Z,2.75
2023-05-24T01:59:43.305Z,2.80
2023-05-24T02:02:12.752Z,3.55
2023-05-24T02:04:42.473Z,3.88
2023-05-24T02:07:11.445Z,3.72
2023-05-24T02:09:40.380Z,2.95
2023-05-24T02:12:10.639Z,3.33
2023-05-24T02:14:42.979Z,3.55
2023-05-24T02:17:12.046Z,6.30
2023-05-24T02:19:41.190Z,5.13
2023-05-24T02:22:10.042Z,3.70
2023-05-24T02:24:40.417Z,4.85
2023-05-24T02:27:09.353Z,4.05
2023-05-24T02:29:38.518Z,4.43
2023-05-24T02:32:09.092Z,4.28
2023-05-24T02:34:38.129Z,4.22
2023-05-24T02:37:07.266Z,3.13
2023-05-24T02:39:36.260Z,4.22
2023-05-24T02:42:06.025Z,3.72
2023-05-24T02:44:34.934Z,3.13
2023-05-24T02:47:04.116Z,3.80
2023-05-24T02:49:34.328Z,4.03
2023-05-24T02:52:03.750Z,4.15
2023-05-24T02:54:32.695Z,3.47
2023-05-24T02:57:01.715Z,4.03
2023-05-24T02:59:31.295Z,5.88
2023-05-24T03:02:00.803Z,4.53
2023-05-24T03:04:29.901Z,5.43
2023-05-24T03:07:00.317Z,4.97
2023-05-24T03:09:29.628Z,4.28
2023-05-24T03:11:58.556Z,5.20
2023-05-24T03:14:27.519Z,5.28
2023-05-24T03:16:56.447Z,7.38
2023-05-24T03:19:25.622Z,7.55
2023-05-24T03:21:54.565Z,5.30
2023-05-24T03:24:26.148Z,5.38
2023-05-24T03:26:55.240Z,5.03
2023-05-24T03:29:24.180Z,4.40
2023-05-24T03:31:54.530Z,4.05
2023-05-24T03:34:24.195Z,4.75
2023-05-24T03:36:53.046Z,4.28
2023-05-24T03:39:21.947Z,5.15
2023-05-24T03:41:58.859Z,6.00
2023-05-24T03:44:27.810Z,5.82
2023-05-24T03:46:56.803Z,6.47
2023-05-24T03:49:26.563Z,4.78
2023-05-24T03:51:55.594Z,5.07
2023-05-24T03:54:24.483Z,4.97
2023-05-24T03:56:53.802Z,4.28
2023-05-24T03:59:24.161Z,5.50
2023-05-24T04:01:53.030Z,5.03
2023-05-24T04:04:22.021Z,5.20
2023-05-24T04:06:51.113Z,5.45
2023-05-24T04:09:19.920Z,5.57
2023-05-24T04:11:48.930Z,4.65
2023-05-24T04:14:17.875Z,5.45
2023-05-24T04:16:48.452Z,4.78
2023-05-24T04:19:17.455Z,5.18
2023-05-24T04:21:46.804Z,5.10
2023-05-24T04:24:16.437Z,4.95
2023-05-24T04:26:47.772Z,5.25
2023-05-24T04:29:16.784Z,5.13
2023-05-24T04:31:49.166Z,4.85
2023-05-24T04:34:22.620Z,4.78
2023-05-24T04:36:53.195Z,5.40
2023-05-24T04:39:22.194Z,4.78
2023-05-24T04:41:53.132Z,5.30
2023-05-24T04:44:22.179Z,4.40
2023-05-24T04:46:51.254Z,4.05
2023-05-24T04:49:22.756Z,4.65
2023-05-24T04:51:53.428Z,4.60
2023-05-24T04:54:24.020Z,4.13
2023-05-24T04:56:53.204Z,4.65
2023-05-24T04:59:22.103Z,3.28
2023-05-24T05:01:51.207Z,3.33
2023-05-24T05:04:21.622Z,3.30
2023-05-24T05:06:50.459Z,4.18
2023-05-24T05:09:19.807Z,3.95
2023-05-24T05:11:48.937Z,3.60
2023-05-24T05:14:17.918Z,3.63
2023-05-24T05:16:47.113Z,3.80
2023-05-24T05:19:16.234Z,3.53
2023-05-24T05:21:47.249Z,3.22
2023-05-24T05:24:17.078Z,3.92
2023-05-24T05:26:46.053Z,3.03
2023-05-24T05:29:15.015Z,3.88
2023-05-24T05:31:43.976Z,3.17
2023-05-24T05:34:12.885Z,4.10
2023-05-24T05:36:42.687Z,3.47
2023-05-24T05:39:12.948Z,3.92
2023-05-24T05:41:45.801Z,3.35
2023-05-24T05:44:15.099Z,3.75
2023-05-24T05:46:46.422Z,3.17
2023-05-24T05:49:15.970Z,3.42
2023-05-24T05:51:45.067Z,3.85
2023-05-24T05:54:18.344Z,3.40
2023-05-24T05:56:48.182Z,3.20
2023-05-24T05:59:17.244Z,2.97
2023-05-24T06:01:47.486Z,2.83
2023-05-24T06:04:16.877Z,2.60
2023-05-24T06:06:49.821Z,2.92
2023-05-24T06:09:20.235Z,3.08
2023-05-24T06:11:49.115Z,2.17
2023-05-24T06:14:19.962Z,2.58
2023-05-24T06:16:49.117Z,2.80
2023-05-24T06:19:18.385Z,2.55
2023-05-24T06:21:48.470Z,2.95
2023-05-24T06:24:20.668Z,2.33
2023-05-24T06:26:50.239Z,2.20
2023-05-24T06:29:20.539Z,2.53
2023-05-24T06:31:49.941Z,2.33
2023-05-24T06:34:21.555Z,2.30
2023-05-24T06:36:51.511Z,2.45
2023-05-24T06:39:22.122Z,2.50
2023-05-24T06:41:51.687Z,1.75
2023-05-24T06:44:32.201Z,2.40
2023-05-24T06:47:01.250Z,2.65
2023-05-24T06:49:30.174Z,1.95
2023-05-24T06:51:59.047Z,2.78
2023-05-24T06:54:29.330Z,1.80
2023-05-24T06:56:59.023Z,2.50
2023-05-24T06:59:28.318Z,1.95
2023-05-24T07:02:00.048Z,2.53
2023-05-24T07:04:31.244Z,2.28
2023-05-24T07:07:00.210Z,2.20
2023-05-24T07:09:31.106Z,2.00
2023-05-24T07:12:00.219Z,2.35
2023-05-24T07:14:29.668Z,1.70
2023-05-24T07:17:00.007Z,2.25
2023-05-24T07:19:30.066Z,2.97
2023-05-24T07:21:59.232Z,2.55
2023-05-24T07:24:28.054Z,1.85
2023-05-24T07:26:58.772Z,2.20
2023-05-24T07:29:27.703Z,1.65
2023-05-24T07:31:58.183Z,2.25
2023-05-24T07:34:30.266Z,2.00
2023-05-24T07:37:00.967Z,2.40
2023-05-24T07:39:30.051Z,1.83
2023-05-24T07:42:00.325Z,1.83
2023-05-24T07:44:30.446Z,2.17
2023-05-24T07:46:59.339Z,2.50
2023-05-24T07:49:28.233Z,1.40
2023-05-24T07:51:59.656Z,2.72
2023-05-24T07:54:28.559Z,1.90
2023-05-24T07:56:57.776Z,2.38
2023-05-24T07:59:27.982Z,2.05
2023-05-24T08:02:02.150Z,2.30
2023-05-24T08:04:31.276Z,1.77
2023-05-24T08:07:02.096Z,3.13
2023-05-24T08:09:33.914Z,2.85
2023-05-24T08:12:03.676Z,2.92
2023-05-24T08:14:34.049Z,2.45
2023-05-24T08:17:03.829Z,2.00
2023-05-24T08:19:36.027Z,1.83
2023-05-24T08:22:05.830Z,3.00
2023-05-24T08:24:34.818Z,1.70
2023-05-24T08:27:04.473Z,2.08
2023-05-24T08:29:34.803Z,2.08
2023-05-24T08:32:04.192Z,1.83
2023-05-24T08:34:33.629Z,2.10
2023-05-24T08:37:03.344Z,1.67
2023-05-24T08:39:32.526Z,1.80
2023-05-24T08:44:42.603Z,2.28
2023-05-24T08:47:12.074Z,1.50
2023-05-24T08:49:41.961Z,1.70
2023-05-24T08:52:12.543Z,1.27
2023-05-24T08:54:41.991Z,1.60
2023-05-24T08:57:12.172Z,1.50
2023-05-24T08:59:43.350Z,1.10
2023-05-24T09:02:15.345Z,1.50
2023-05-24T09:04:45.405Z,1.58
2023-05-24T09:07:16.166Z,1.48
2023-05-24T09:09:51.197Z,1.55
2023-05-24T09:12:35.439Z,1.65
2023-05-24T09:15:09.786Z,1.58
2023-05-24T09:17:40.767Z,1.77
2023-05-24T09:20:11.978Z,2.08
2023-05-24T09:22:44.125Z,1.67
2023-05-24T09:25:15.711Z,1.88
2023-05-24T09:27:50.124Z,2.50
2023-05-24T09:30:21.228Z,2.10
2023-05-24T09:32:58.279Z,1.80
2023-05-24T09:35:28.341Z,1.70
2023-05-24T09:37:59.917Z,1.75
2023-05-24T09:40:29.843Z,1.80
2023-05-24T09:43:07.385Z,1.50
2023-05-24T09:45:44.399Z,1.65
2023-05-24T09:48:14.388Z,1.63
2023-05-24T09:50:45.790Z,1.60
2023-05-24T09:53:18.866Z,1.45
2023-05-24T09:55:48.884Z,1.65
2023-05-24T09:58:18.433Z,1.48
2023-05-24T10:00:49.189Z,1.67
2023-05-24T10:03:18.386Z,1.60
2023-05-24T10:05:48.481Z,1.90
2023-05-24T10:08:18.468Z,2.03
2023-05-24T10:10:48.207Z,1.50
2023-05-24T10:13:17.820Z,1.40
2023-05-24T10:15:48.107Z,1.60
2023-05-24T10:18:17.113Z,1.63
2023-05-24T10:20:46.457Z,1.27
2023-05-24T10:23:21.127Z,1.95
2023-05-24T10:25:53.979Z,1.43
2023-05-24T10:28:25.167Z,1.80
2023-05-24T10:31:03.917Z,1.75
2023-05-24T10:33:36.309Z,1.88
2023-05-24T10:36:09.471Z,1.60
2023-05-24T10:38:40.957Z,1.60
2023-05-24T10:41:10.490Z,1.80
2023-05-24T10:43:39.803Z,1.63
2023-05-24T10:46:11.850Z,1.90
2023-05-24T10:48:41.670Z,1.60
2023-05-24T10:51:37.234Z,1.42
2023-05-24T10:54:13.784Z,1.88
2023-05-24T10:56:45.072Z,1.92
2023-05-24T10:59:35.066Z,1.63
2023-05-24T11:02:13.587Z,1.85
2023-05-24T11:04:44.596Z,1.75
2023-05-24T11:07:15.855Z,2.20
2023-05-24T11:09:47.305Z,1.92
2023-05-24T11:12:18.007Z,1.88
2023-05-24T11:14:51.458Z,1.77
2023-05-24T11:17:23.204Z,2.13
2023-05-24T11:19:53.834Z,1.80
2023-05-24T11:22:25.210Z,2.30
2023-05-24T11:24:54.557Z,2.25
2023-05-24T11:27:23.808Z,2.65
2023-05-24T11:29:53.505Z,2.20
2023-05-24T11:32:25.464Z,2.42
2023-05-24T11:34:56.252Z,2.30
2023-05-24T11:37:38.402Z,2.70
2023-05-24T11:40:16.505Z,1.92
2023-05-24T11:42:45.405Z,1.45
2023-05-24T11:45:15.767Z,2.20
2023-05-24T11:47:46.241Z,2.15
2023-05-24T11:50:17.724Z,2.40
2023-05-24T11:52:46.780Z,2.15
2023-05-24T11:55:17.282Z,2.05
2023-05-24T11:57:56.046Z,2.50
2023-05-24T12:00:29.204Z,2.03
2023-05-24T12:03:03.026Z,1.80
2023-05-24T12:05:32.561Z,1.98
2023-05-24T12:08:04.846Z,2.05
2023-05-24T12:10:35.449Z,1.85
2023-05-24T12:13:05.225Z,1.88
2023-05-24T12:15:34.881Z,1.80
2023-05-24T12:18:06.415Z,2.00
2023-05-24T12:20:35.530Z,1.88
2023-05-24T12:23:04.416Z,1.83
2023-05-24T12:25:33.339Z,2.00
2023-05-24T12:28:05.888Z,1.67
2023-05-24T12:30:34.951Z,1.60
2023-05-24T12:33:05.695Z,1.85
2023-05-24T12:35:34.603Z,1.55
2023-05-24T12:38:03.898Z,2.10
2023-05-24T12:40:34.690Z,1.85
2023-05-24T12:43:05.684Z,1.83
2023-05-24T12:45:34.842Z,1.83
2023-05-24T12:48:05.451Z,1.88
2023-05-24T12:50:34.944Z,1.35
2023-05-24T12:53:04.339Z,2.38
2023-05-24T12:55:33.177Z,1.85
2023-05-24T12:58:03.493Z,2.13
2023-05-24T13:00:32.395Z,1.27
2023-05-24T13:03:01.797Z,1.30
2023-05-24T13:05:32.220Z,1.60
2023-05-24T13:08:01.153Z,1.65
2023-05-24T13:10:30.039Z,1.50
2023-05-24T13:12:58.991Z,1.50
2023-05-24T13:15:28.087Z,1.40
2023-05-24T13:17:57.037Z,2.00
2023-05-24T13:20:26.030Z,1.70
2023-05-24T13:22:56.521Z,2.00
2023-05-24T13:25:26.739Z,1.23
2023-05-24T13:27:55.670Z,1.70
2023-05-24T13:30:27.967Z,1.48
2023-05-24T13:32:58.768Z,1.52
2023-05-24T13:35:27.752Z,1.52
2023-05-24T13:37:58.655Z,1.20
2023-05-24T13:40:27.563Z,1.42
2023-05-24T13:42:58.593Z,1.50
2023-05-24T13:45:27.636Z,2.20
2023-05-24T13:48:03.776Z,1.77
2023-05-24T13:50:32.828Z,2.17
2023-05-24T13:53:04.018Z,1.40
2023-05-24T13:55:36.193Z,1.75
2023-05-24T13:58:06.073Z,2.33
2023-05-24T14:00:36.221Z,1.60
2023-05-24T14:03:06.077Z,1.80
2023-05-24T14:05:35.219Z,1.92
2023-05-24T14:08:07.109Z,3.53
2023-05-24T14:10:37.292Z,1.67
2023-05-24T14:15:38.706Z,1.63
2023-05-24T14:18:07.854Z,1.92
2023-05-24T14:20:38.166Z,1.80
2023-05-24T14:23:10.110Z,1.65
2023-05-24T14:25:39.309Z,1.98
2023-05-24T14:28:08.651Z,1.67
2023-05-24T14:30:38.756Z,1.58
2023-05-24T14:33:08.505Z,1.63
2023-05-24T14:35:39.945Z,1.45
2023-05-24T14:38:11.634Z,1.40
2023-05-24T14:40:41.048Z,1.65
2023-05-24T14:43:10.950Z,1.92
2023-05-24T14:45:42.033Z,1.65
2023-05-24T14:48:12.462Z,1.45
2023-05-24T14:50:42.413Z,2.20
2023-05-24T14:53:13.145Z,1.48
2023-05-24T14:55:44.356Z,1.38
2023-05-24T14:58:13.730Z,1.25
2023-05-24T15:00:43.986Z,1.83
2023-05-24T15:03:14.662Z,1.30
2023-05-24T15:05:44.071Z,1.60
2023-05-24T15:08:14.510Z,1.48
2023-05-24T15:10:45.551Z,1.75
2023-05-24T15:13:14.705Z,1.70
2023-05-24T15:15:43.521Z,1.92
2023-05-24T15:18:12.744Z,1.67
2023-05-24T15:20:42.017Z,2.00
2023-05-24T15:23:11.163Z,1.63
2023-05-24T15:25:42.920Z,1.48
2023-05-24T15:28:12.964Z,1.58
2023-05-24T15:30:44.343Z,1.73
2023-05-24T15:33:14.616Z,1.48
2023-05-24T15:35:43.690Z,1.52
2023-05-24T15:38:12.824Z,1.58
2023-05-24T15:40:43.407Z,1.23
2023-05-24T15:43:12.602Z,1.38
2023-05-24T15:45:41.902Z,1.50
2023-05-24T15:48:11.115Z,1.65
2023-05-24T15:50:59.963Z,1.80
2023-05-24T15:53:29.721Z,1.70
2023-05-24T15:56:00.085Z,1.65
2023-05-24T15:58:29.750Z,2.08
2023-05-24T16:00:58.674Z,1.10
2023-05-24T16:03:27.564Z,1.27
2023-05-24T16:05:56.511Z,1.40
2023-05-24T16:08:28.006Z,1.08
2023-05-24T16:10:57.572Z,1.63
2023-05-24T16:13:27.842Z,1.38
2023-05-24T16:15:56.757Z,1.25
2023-05-24T16:18:27.124Z,1.33
2023-05-24T16:20:56.284Z,1.67
2023-05-24T16:23:25.135Z,1.52
2023-05-24T16:25:54.079Z,1.10
2023-05-24T16:28:24.811Z,1.70
2023-05-24T16:30:56.338Z,1.35
2023-05-24T16:33:25.941Z,1.77
2023-05-24T16:35:59.266Z,1.58
2023-05-24T16:38:29.468Z,1.25
2023-05-24T16:40:58.493Z,1.35
2023-05-24T16:43:27.343Z,1.45
2023-05-24T16:45:57.631Z,1.60
2023-05-24T16:48:28.747Z,1.73
2023-05-24T16:50:58.144Z,1.25
2023-05-24T16:53:28.154Z,1.73
2023-05-24T16:55:58.102Z,1.40
2023-05-24T16:58:29.274Z,2.00
2023-05-24T17:00:59.622Z,1.38
2023-05-24T17:03:29.527Z,2.35
2023-05-24T17:06:03.465Z,2.30
2023-05-24T17:08:35.249Z,2.10
2023-05-24T17:11:04.632Z,1.38
2023-05-24T17:13:34.280Z,1.33
2023-05-24T17:16:05.705Z,1.10
2023-05-24T17:18:34.811Z,1.67
2023-05-24T17:21:05.208Z,1.90
2023-05-24T17:23:36.708Z,1.33
2023-05-24T17:26:08.138Z,1.70
2023-05-24T17:28:37.404Z,2.45
2023-05-24T17:31:09.776Z,2.50
2023-05-24T17:33:38.614Z,1.70
2023-05-24T17:36:09.631Z,1.52
2023-05-24T17:38:39.121Z,1.35
2023-05-24T17:41:09.756Z,1.80
2023-05-24T17:43:40.582Z,2.70
2023-05-24T17:46:11.482Z,1.90
2023-05-24T17:48:42.761Z,2.03
2023-05-24T17:51:11.980Z,1.88
2023-05-24T17:53:43.338Z,3.70
2023-05-24T17:56:12.320Z,8.48
2023-05-24T17:58:41.225Z,4.65
2023-05-24T18:01:12.989Z,3.35
2023-05-24T18:03:42.757Z,3.65
2023-05-24T18:06:11.770Z,3.38
2023-05-24T18:08:43.585Z,3.63
2023-05-24T18:11:13.472Z,1.73
2023-05-24T18:13:44.413Z,1.88
2023-05-24T18:16:15.218Z,1.90
2023-05-24T18:18:44.423Z,2.13
2023-05-24T18:21:14.116Z,2.10
2023-05-24T18:23:43.483Z,1.60
2023-05-24T18:26:12.999Z,1.88
2023-05-24T18:28:42.413Z,2.47
2023-05-24T18:31:11.571Z,3.03
2023-05-24T18:33:42.447Z,4.15
2023-05-24T18:36:12.766Z,3.63
2023-05-24T18:38:42.723Z,2.72
2023-05-24T18:41:12.269Z,3.10
2023-05-24T18:43:42.987Z,2.83
2023-05-24T18:46:13.921Z,3.17
2023-05-24T18:48:44.618Z,2.47
2023-05-24T18:51:13.724Z,2.85
2023-05-24T18:53:42.665Z,2.45
2023-05-24T18:56:11.602Z,2.83
2023-05-24T18:58:41.466Z,3.47
2023-05-24T19:01:10.787Z,3.22
2023-05-24T19:03:41.753Z,4.20
2023-05-24T19:06:14.569Z,6.30
2023-05-24T19:08:43.921Z,4.63
2023-05-24T19:11:12.892Z,3.58
2023-05-24T19:13:42.505Z,2.95
2023-05-24T19:16:17.343Z,2.63
2023-05-24T19:21:17.093Z,3.08
2023-05-24T19:23:45.971Z,2.88
2023-05-24T19:26:18.107Z,3.38
2023-05-24T19:28:50.537Z,3.13
2023-05-24T19:31:19.499Z,4.50
2023-05-24T19:33:59.786Z,3.60
2023-05-24T19:36:32.986Z,3.97
2023-05-24T19:39:02.206Z,3.45
2023-05-24T19:41:31.389Z,6.35
2023-05-24T19:44:00.284Z,6.00
2023-05-24T19:46:30.326Z,4.72
2023-05-24T19:48:59.641Z,3.42
2023-05-24T19:51:28.663Z,3.55
2023-05-24T19:53:58.880Z,4.80
2023-05-24T19:56:28.112Z,3.83
2023-05-24T19:58:57.015Z,4.72
2023-05-24T20:01:25.932Z,4.15
2023-05-24T20:03:55.180Z,4.05
2023-05-24T20:06:24.217Z,3.83
2023-05-24T20:08:53.187Z,5.38
2023-05-24T20:11:23.591Z,5.53
2023-05-24T20:13:52.729Z,5.03
2023-05-24T20:16:22.727Z,8.43
2023-05-24T20:18:51.742Z,9.57
2023-05-24T20:21:20.786Z,8.43
2023-05-24T20:23:50.740Z,7.03
2023-05-24T20:26:19.743Z,5.35
2023-05-24T20:28:51.997Z,4.85
2023-05-24T20:31:21.152Z,4.07
2023-05-24T20:33:51.534Z,4.60
2023-05-24T20:36:20.394Z,4.78
2023-05-24T20:38:50.296Z,5.03
2023-05-24T20:41:19.232Z,5.38
2023-05-24T20:43:51.524Z,5.22
2023-05-24T20:46:20.534Z,5.13
2023-05-24T20:48:49.527Z,5.05
2023-05-24T20:51:18.810Z,4.95
2023-05-24T20:53:49.150Z,5.03
2023-05-24T20:56:18.208Z,6.57
2023-05-24T20:58:56.649Z,11.60
2023-05-24T21:01:25.601Z,9.32
2023-05-24T21:03:54.490Z,6.40
2023-05-24T21:06:23.632Z,3.95
2023-05-24T21:08:52.519Z,4.03
2023-05-24T21:11:21.649Z,4.47
2023-05-24T21:13:51.286Z,3.72
2023-05-24T21:16:21.581Z,3.50
2023-05-24T21:18:51.016Z,3.22
2023-05-24T21:21:20.139Z,4.07
2023-05-24T21:23:49.076Z,2.90
2023-05-24T21:26:18.011Z,3.25
2023-05-24T21:28:46.871Z,3.92
2023-05-24T21:31:15.829Z,3.85
2023-05-24T21:33:46.044Z,4.07
2023-05-24T21:36:14.987Z,4.85
2023-05-24T21:38:43.904Z,5.30
2023-05-24T21:41:12.838Z,7.05
2023-05-24T21:43:42.999Z,5.97
2023-05-24T21:46:11.911Z,4.78
2023-05-24T21:48:40.841Z,4.82
2023-05-24T21:51:11.031Z,4.28
2023-05-24T21:53:39.833Z,4.78
2023-05-24T21:56:08.765Z,3.63
2023-05-24T21:58:38.595Z,3.72
2023-05-24T22:01:08.688Z,4.90
2023-05-24T22:03:38.474Z,5.00
2023-05-24T22:06:07.601Z,4.80
2023-05-24T22:08:37.856Z,4.18
2023-05-24T22:11:06.955Z,5.93
2023-05-24T22:13:35.810Z,4.80
2023-05-24T22:16:04.765Z,4.10
2023-05-24T22:18:34.402Z,3.95
2023-05-24T22:21:03.643Z,3.63
2023-05-24T22:23:32.617Z,3.47
2023-05-24T22:26:03.357Z,3.90
2023-05-24T22:28:49.611Z,4.38
2023-05-24T22:31:19.837Z,3.50
2023-05-24T22:33:50.360Z,3.65
2023-05-24T22:36:19.239Z,2.90
2023-05-24T22:38:48.157Z,3.95
2023-05-24T22:41:18.430Z,3.20
2023-05-24T22:43:47.335Z,4.45
2023-05-24T22:46:16.258Z,4.80
2023-05-24T22:48:45.156Z,4.85
2023-05-24T22:51:14.001Z,3.95
2023-05-24T22:53:42.845Z,4.32
2023-05-24T22:56:11.753Z,4.47
2023-05-24T22:58:41.961Z,3.78
2023-05-24T23:01:10.938Z,4.57
2023-05-24T23:03:39.878Z,4.07
2023-05-24T23:06:12.004Z,4.53
2023-05-24T23:08:41.030Z,4.55
2023-05-24T23:11:11.281Z,4.45
2023-05-24T23:13:42.548Z,4.63
2023-05-24T23:16:12.558Z,4.72
2023-05-24T23:18:43.065Z,4.13
2023-05-24T23:21:14.411Z,4.05
2023-05-24T23:23:43.397Z,4.25
2023-05-24T23:26:12.266Z,4.82
2023-05-24T23:28:43.243Z,4.43
2023-05-24T23:31:12.235Z,4.32
2023-05-24T23:33:41.283Z,5.40
2023-05-24T23:36:10.637Z,4.97
2023-05-24T23:38:39.520Z,4.15
2023-05-24T23:41:08.488Z,4.05
2023-05-24T23:43:37.360Z,3.90
2023-05-24T23:46:08.155Z,4.07
2023-05-24T23:48:37.137Z,4.15
2023-05-24T23:51:07.554Z,3.28
2023-05-24T23:53:36.446Z,3.30
2023-05-24T23:56:05.886Z,4.25
2023-05-24T23:58:34.702Z,3.75
