createdAt,value
2022-09-07T00:02:00.771Z,0
2022-09-07T00:04:26.851Z,0
2022-09-07T00:06:52.953Z,0
2022-09-07T00:09:19.071Z,0
2022-09-07T00:11:45.138Z,0
2022-09-07T00:14:11.231Z,0
2022-09-07T00:16:37.333Z,0
2022-09-07T00:19:03.439Z,0
2022-09-07T00:21:29.520Z,0
2022-09-07T00:23:55.621Z,0
2022-09-07T00:26:21.714Z,0
2022-09-07T00:28:46.825Z,0
2022-09-07T00:31:12.912Z,0
2022-09-07T00:33:39.010Z,0
2022-09-07T00:38:31.200Z,0
2022-09-07T00:40:57.297Z,0
2022-09-07T00:43:23.402Z,0
2022-09-07T00:45:49.500Z,0
2022-09-07T00:48:15.600Z,0
2022-09-07T00:50:41.685Z,0
2022-09-07T00:53:07.790Z,0
2022-09-07T00:55:33.876Z,0
2022-09-07T00:57:59.980Z,0
2022-09-07T01:00:25.084Z,0
2022-09-07T01:02:51.177Z,0
2022-09-07T01:05:17.283Z,0
2022-09-07T01:07:43.406Z,0
2022-09-07T01:10:09.460Z,0
2022-09-07T01:12:35.571Z,0
2022-09-07T01:15:01.653Z,0
2022-09-07T01:17:27.739Z,0
2022-09-07T01:19:53.837Z,0
2022-09-07T01:22:19.934Z,0
2022-09-07T01:24:46.040Z,0
2022-09-07T01:27:12.127Z,0
2022-09-07T01:29:38.218Z,0
2022-09-07T01:32:03.344Z,0
2022-09-07T01:34:29.419Z,0
2022-09-07T01:36:55.523Z,0
2022-09-07T01:39:21.621Z,0
2022-09-07T01:41:47.711Z,0
2022-09-07T01:44:13.807Z,0
2022-09-07T01:46:39.913Z,0
2022-09-07T01:49:06.004Z,0
2022-09-07T01:51:32.094Z,0
2022-09-07T01:53:58.197Z,0
2022-09-07T01:56:24.284Z,0
2022-09-07T01:58:50.430Z,0
2022-09-07T02:01:16.482Z,0
2022-09-07T02:03:41.605Z,0
2022-09-07T02:06:07.685Z,0
2022-09-07T02:08:33.784Z,0
2022-09-07T02:10:59.892Z,0
2022-09-07T02:13:25.976Z,0
2022-09-07T02:15:52.067Z,0
2022-09-07T02:18:18.167Z,0
2022-09-07T02:20:44.258Z,0
2022-09-07T02:23:10.349Z,0
2022-09-07T02:25:36.457Z,0
2022-09-07T02:28:02.543Z,0
2022-09-07T02:30:28.639Z,0
2022-09-07T02:32:54.747Z,0
2022-09-07T02:35:19.851Z,0
2022-09-07T02:37:45.931Z,0
2022-09-07T02:40:12.043Z,0
2022-09-07T02:42:38.133Z,0
2022-09-07T02:45:04.233Z,0
2022-09-07T02:47:30.329Z,0
2022-09-07T02:49:56.412Z,0
2022-09-07T02:52:22.513Z,0
2022-09-07T02:54:48.616Z,0
2022-09-07T02:57:14.708Z,0
2022-09-07T02:59:40.800Z,0
2022-09-07T03:02:06.882Z,0
2022-09-07T03:04:32.998Z,0
2022-09-07T03:06:58.117Z,0
2022-09-07T03:09:24.185Z,0
2022-09-07T03:11:50.279Z,0
2022-09-07T03:14:16.389Z,0
2022-09-07T03:16:42.481Z,0
2022-09-07T03:19:08.570Z,0
2022-09-07T03:21:34.676Z,0
2022-09-07T03:24:00.775Z,0
2022-09-07T03:26:26.861Z,0
2022-09-07T03:28:52.957Z,0
2022-09-07T03:31:19.044Z,0
2022-09-07T03:33:45.147Z,0
2022-09-07T03:36:11.242Z,0
2022-09-07T03:38:36.338Z,0
2022-09-07T03:41:02.450Z,0
2022-09-07T03:43:28.543Z,0
2022-09-07T03:45:54.626Z,0
2022-09-07T03:48:20.755Z,0
2022-09-07T03:50:46.832Z,0
2022-09-07T03:53:12.924Z,0
2022-09-07T03:55:39.019Z,0
2022-09-07T03:58:05.105Z,0
2022-09-07T04:00:31.214Z,0
2022-09-07T04:02:57.324Z,0
2022-09-07T04:05:23.388Z,0
2022-09-07T04:07:49.495Z,0
2022-09-07T04:10:14.615Z,0
2022-09-07T04:12:40.701Z,0
2022-09-07T04:15:06.799Z,0
2022-09-07T04:17:32.899Z,0
2022-09-07T04:19:58.991Z,0
2022-09-07T04:22:25.086Z,4
2022-09-07T04:24:51.180Z,4
2022-09-07T04:27:17.276Z,4
2022-09-07T04:29:43.361Z,8
2022-09-07T04:32:09.461Z,16
2022-09-07T04:34:35.609Z,24
2022-09-07T04:37:01.657Z,40
2022-09-07T04:39:27.762Z,52
2022-09-07T04:41:52.927Z,76
2022-09-07T04:44:18.954Z,104
2022-09-07T04:46:45.058Z,136
2022-09-07T04:49:11.149Z,168
2022-09-07T04:51:37.266Z,212
2022-09-07T04:54:03.346Z,252
2022-09-07T04:56:29.423Z,293
2022-09-07T04:58:55.526Z,341
2022-09-07T05:01:21.625Z,365
2022-09-07T05:03:47.715Z,417
2022-09-07T05:06:13.824Z,473
2022-09-07T05:08:39.921Z,514
2022-09-07T05:11:06.011Z,546
2022-09-07T05:13:31.117Z,582
2022-09-07T05:15:57.225Z,610
2022-09-07T05:18:23.320Z,646
2022-09-07T05:20:49.408Z,678
2022-09-07T05:23:15.497Z,726
2022-09-07T05:25:41.594Z,779
2022-09-07T05:28:07.697Z,851
2022-09-07T05:30:33.788Z,947
2022-09-07T05:32:59.885Z,1076
2022-09-07T05:35:25.969Z,1204
2022-09-07T05:37:52.064Z,1349
2022-09-07T05:40:18.165Z,1413
2022-09-07T05:42:44.258Z,1469
2022-09-07T05:45:09.373Z,1533
2022-09-07T05:47:35.469Z,1578
2022-09-07T05:50:01.572Z,1618
2022-09-07T05:52:27.652Z,1662
2022-09-07T05:54:53.748Z,1722
2022-09-07T05:57:19.852Z,1770
2022-09-07T05:59:45.943Z,1795
2022-09-07T06:02:12.042Z,1831
2022-09-07T06:04:38.139Z,1879
2022-09-07T06:07:04.231Z,1911
2022-09-07T06:09:30.320Z,1939
2022-09-07T06:11:56.439Z,1963
2022-09-07T06:14:22.510Z,1987
2022-09-07T06:16:47.632Z,1995
2022-09-07T06:19:13.732Z,2019
2022-09-07T06:21:39.827Z,2056
2022-09-07T06:24:05.928Z,2031
2022-09-07T06:26:32.022Z,1795
2022-09-07T06:28:58.099Z,1863
2022-09-07T06:31:24.211Z,1971
2022-09-07T06:33:50.308Z,2216
2022-09-07T06:36:16.391Z,2240
2022-09-07T06:38:42.490Z,2268
2022-09-07T06:41:08.589Z,2296
2022-09-07T06:43:34.687Z,2345
2022-09-07T06:46:00.775Z,2417
2022-09-07T06:48:25.887Z,2501
2022-09-07T06:50:51.984Z,2602
2022-09-07T06:53:18.315Z,2814
2022-09-07T06:55:44.175Z,3308
2022-09-07T06:58:10.273Z,3674
2022-09-07T07:00:36.402Z,3911
2022-09-07T07:03:02.470Z,3718
2022-09-07T07:05:28.552Z,3830
2022-09-07T07:07:54.656Z,4055
2022-09-07T07:10:20.757Z,4505
2022-09-07T07:12:46.968Z,4734
2022-09-07T07:15:12.930Z,4887
2022-09-07T07:17:39.040Z,4280
2022-09-07T07:20:04.144Z,3537
2022-09-07T07:22:30.246Z,2903
2022-09-07T07:24:56.343Z,2574
2022-09-07T07:27:22.424Z,2429
2022-09-07T07:29:48.513Z,2341
2022-09-07T07:34:40.706Z,2453
2022-09-07T07:37:05.869Z,2453
2022-09-07T07:39:31.929Z,2570
2022-09-07T07:41:58.046Z,2425
2022-09-07T07:44:24.111Z,2670
2022-09-07T07:46:50.206Z,2654
2022-09-07T07:49:16.317Z,2650
2022-09-07T07:51:42.411Z,2606
2022-09-07T07:54:08.494Z,2594
2022-09-07T07:56:34.611Z,2662
2022-09-07T07:59:00.681Z,2670
2022-09-07T08:01:26.790Z,2899
2022-09-07T08:03:52.883Z,2895
2022-09-07T08:06:18.986Z,3063
2022-09-07T08:08:44.096Z,3132
2022-09-07T08:11:10.177Z,3168
2022-09-07T08:13:36.286Z,3132
2022-09-07T08:16:02.423Z,3055
2022-09-07T08:18:28.463Z,2955
2022-09-07T08:20:54.573Z,2883
2022-09-07T08:23:20.718Z,2810
2022-09-07T08:25:46.770Z,2750
2022-09-07T08:28:12.859Z,2598
2022-09-07T08:30:38.945Z,2630
2022-09-07T08:33:05.061Z,2614
2022-09-07T08:35:31.146Z,2626
2022-09-07T08:37:57.238Z,2646
2022-09-07T08:40:22.354Z,2634
2022-09-07T08:42:48.435Z,2626
2022-09-07T08:45:14.524Z,2634
2022-09-07T08:47:40.623Z,2670
2022-09-07T08:50:06.723Z,2686
2022-09-07T08:52:32.818Z,2698
2022-09-07T08:54:58.952Z,2678
2022-09-07T08:57:25.010Z,2690
2022-09-07T08:59:51.096Z,2726
2022-09-07T09:02:17.202Z,2851
2022-09-07T09:04:43.282Z,3031
2022-09-07T09:07:09.412Z,3316
2022-09-07T09:09:35.485Z,3610
2022-09-07T09:12:00.587Z,4545
2022-09-07T09:14:26.676Z,4457
2022-09-07T09:16:52.837Z,4915
2022-09-07T09:21:44.987Z,6240
2022-09-07T09:24:11.064Z,7722
2022-09-07T09:26:37.172Z,5830
2022-09-07T09:29:03.280Z,8854
2022-09-07T09:31:29.362Z,8963
2022-09-07T09:33:55.446Z,8368
2022-09-07T09:38:47.658Z,6842
2022-09-07T09:41:13.753Z,6641
2022-09-07T09:43:38.883Z,6625
2022-09-07T09:46:04.951Z,6995
2022-09-07T09:48:31.030Z,6035
2022-09-07T09:50:57.143Z,5758
2022-09-07T09:53:23.228Z,4192
2022-09-07T09:55:49.316Z,6340
2022-09-07T09:58:15.426Z,6364
2022-09-07T10:00:41.526Z,5340
2022-09-07T10:03:07.607Z,4529
2022-09-07T10:05:33.703Z,3879
2022-09-07T10:07:59.832Z,3822
2022-09-07T10:10:25.897Z,3951
2022-09-07T10:12:51.979Z,4192
2022-09-07T10:15:17.117Z,4120
2022-09-07T10:17:43.179Z,5401
2022-09-07T10:20:09.284Z,6131
2022-09-07T10:22:35.419Z,6577
2022-09-07T10:25:01.479Z,7802
2022-09-07T10:27:27.572Z,7388
2022-09-07T10:29:53.689Z,7095
2022-09-07T10:32:19.789Z,8573
2022-09-07T10:34:45.867Z,9802
2022-09-07T10:37:11.945Z,8794
2022-09-07T10:39:38.072Z,8762
2022-09-07T10:42:04.156Z,6987
2022-09-07T10:44:30.276Z,5650
2022-09-07T10:46:55.345Z,6288
2022-09-07T10:49:21.452Z,5858
2022-09-07T10:51:47.547Z,6115
2022-09-07T10:54:13.655Z,6625
2022-09-07T10:56:39.779Z,6589
2022-09-07T10:59:05.833Z,7091
2022-09-07T11:01:31.918Z,6172
2022-09-07T11:03:58.019Z,7035
2022-09-07T11:06:24.146Z,9898
2022-09-07T11:08:50.210Z,9175
2022-09-07T11:11:16.308Z,9910
2022-09-07T11:13:42.391Z,7726
2022-09-07T11:16:08.505Z,6224
2022-09-07T11:18:33.597Z,5738
2022-09-07T11:20:59.729Z,6662
2022-09-07T11:23:25.789Z,5947
2022-09-07T11:25:51.898Z,4658
2022-09-07T11:28:17.975Z,3445
2022-09-07T11:30:44.076Z,3397
2022-09-07T11:33:10.203Z,3642
2022-09-07T11:35:36.269Z,4437
2022-09-07T11:38:02.430Z,5658
2022-09-07T11:40:28.526Z,7172
2022-09-07T11:42:54.580Z,6850
2022-09-07T11:45:20.672Z,5115
2022-09-07T11:47:46.773Z,5569
2022-09-07T11:50:11.860Z,8597
2022-09-07T11:52:37.948Z,7991
2022-09-07T11:55:04.058Z,9203
2022-09-07T11:57:30.193Z,10043
2022-09-07T11:59:56.269Z,8127
2022-09-07T12:02:22.328Z,5891
2022-09-07T12:04:48.427Z,5160
2022-09-07T12:07:14.580Z,5120
2022-09-07T12:09:40.616Z,5140
2022-09-07T12:12:06.771Z,5156
2022-09-07T12:14:32.844Z,5188
2022-09-07T12:16:58.973Z,5292
2022-09-07T12:19:25.049Z,5469
2022-09-07T12:21:50.160Z,6356
2022-09-07T12:24:16.213Z,7593
2022-09-07T12:26:42.309Z,7003
2022-09-07T12:29:08.411Z,6585
2022-09-07T12:31:34.507Z,7163
2022-09-07T12:34:00.591Z,7906
2022-09-07T12:36:26.742Z,7360
2022-09-07T12:38:52.790Z,6915
2022-09-07T12:41:18.910Z,7075
2022-09-07T12:43:44.973Z,7320
2022-09-07T12:46:11.063Z,7782
2022-09-07T12:48:37.198Z,8485
2022-09-07T12:51:03.287Z,9111
2022-09-07T12:53:28.427Z,8549
2022-09-07T12:55:54.465Z,9240
2022-09-07T12:58:20.567Z,9525
2022-09-07T13:00:46.665Z,11496
2022-09-07T13:03:12.752Z,14360
2022-09-07T13:05:38.920Z,12316
2022-09-07T13:08:04.952Z,9962
2022-09-07T13:10:31.040Z,10870
2022-09-07T13:12:57.148Z,10733
2022-09-07T13:15:23.221Z,11697
2022-09-07T13:17:49.321Z,10051
2022-09-07T13:20:15.461Z,11537
2022-09-07T13:22:41.518Z,10292
2022-09-07T13:25:06.618Z,12376
2022-09-07T13:27:32.714Z,15677
2022-09-07T13:29:58.834Z,16219
2022-09-07T13:32:24.952Z,14966
2022-09-07T13:34:51.018Z,12926
2022-09-07T13:37:17.127Z,12091
2022-09-07T13:39:43.192Z,11219
2022-09-07T13:42:09.330Z,8147
2022-09-07T13:44:35.403Z,8127
2022-09-07T13:47:01.478Z,8621
2022-09-07T13:49:27.579Z,9272
2022-09-07T13:51:53.708Z,9625
2022-09-07T13:54:19.764Z,10071
2022-09-07T13:56:44.887Z,20496
2022-09-07T13:59:11.047Z,68716
2022-09-07T14:01:37.073Z,66242
2022-09-07T14:04:03.236Z,10288
2022-09-07T14:06:29.271Z,9075
2022-09-07T14:08:55.368Z,38646
2022-09-07T14:11:21.513Z,59881
2022-09-07T14:13:47.552Z,60395
2022-09-07T14:16:13.642Z,63736
2022-09-07T14:18:39.754Z,65857
2022-09-07T14:21:05.900Z,57376
2022-09-07T14:23:31.921Z,57954
2022-09-07T14:25:58.031Z,58789
2022-09-07T14:28:23.138Z,53713
2022-09-07T14:30:49.236Z,56123
2022-09-07T14:33:15.346Z,56797
2022-09-07T14:35:41.460Z,58147
2022-09-07T14:38:07.524Z,54131
2022-09-07T14:40:33.623Z,49633
2022-09-07T14:42:59.710Z,42469
2022-09-07T14:45:25.854Z,41152
2022-09-07T14:47:51.890Z,34245
2022-09-07T14:50:18.033Z,28431
2022-09-07T14:52:44.118Z,9372
2022-09-07T14:55:10.189Z,8995
2022-09-07T14:57:36.281Z,7810
2022-09-07T15:00:01.408Z,9408
2022-09-07T15:02:27.510Z,10392
2022-09-07T15:04:53.608Z,22230
2022-09-07T15:07:19.693Z,37265
2022-09-07T15:09:45.807Z,14560
2022-09-07T15:12:11.887Z,28398
2022-09-07T15:14:38.018Z,12705
2022-09-07T15:17:04.085Z,29041
2022-09-07T15:19:30.160Z,27724
2022-09-07T15:21:56.257Z,18504
2022-09-07T15:24:22.366Z,13267
2022-09-07T15:26:48.452Z,12645
2022-09-07T15:29:14.551Z,15805
2022-09-07T15:31:39.676Z,36494
2022-09-07T15:34:05.749Z,25796
2022-09-07T15:36:31.862Z,22616
2022-09-07T15:38:57.956Z,15966
2022-09-07T15:41:24.044Z,10119
2022-09-07T15:43:50.137Z,8465
2022-09-07T15:46:15.265Z,9585
2022-09-07T15:48:41.352Z,9838
2022-09-07T15:51:07.455Z,10762
2022-09-07T15:53:33.549Z,11019
2022-09-07T15:55:59.708Z,8963
2022-09-07T15:58:25.725Z,8216
2022-09-07T16:00:51.828Z,8914
2022-09-07T16:03:17.919Z,8617
2022-09-07T16:05:44.038Z,15869
2022-09-07T16:08:10.118Z,13581
2022-09-07T16:10:36.270Z,8798
2022-09-07T16:13:02.333Z,9497
2022-09-07T16:15:28.409Z,9513
2022-09-07T16:17:53.517Z,7922
2022-09-07T16:20:19.603Z,6388
2022-09-07T16:22:45.701Z,5541
2022-09-07T16:25:11.794Z,6280
2022-09-07T16:27:37.887Z,7886
2022-09-07T16:30:03.996Z,14809
2022-09-07T16:32:30.085Z,7971
2022-09-07T16:34:56.183Z,7196
2022-09-07T16:37:22.291Z,3859
2022-09-07T16:39:48.372Z,4658
2022-09-07T16:42:14.490Z,7437
2022-09-07T16:44:40.609Z,7802
2022-09-07T16:47:06.663Z,6690
2022-09-07T16:49:31.799Z,7750
2022-09-07T16:51:57.878Z,5674
2022-09-07T16:54:23.960Z,5654
2022-09-07T16:56:50.055Z,6011
2022-09-07T16:59:16.143Z,5332
2022-09-07T17:01:42.240Z,4678
2022-09-07T17:04:08.337Z,3814
2022-09-07T17:06:34.430Z,2971
2022-09-07T17:09:00.563Z,2337
2022-09-07T17:11:26.645Z,2128
2022-09-07T17:13:52.753Z,2100
2022-09-07T17:16:18.824Z,1863
2022-09-07T17:18:44.910Z,1590
2022-09-07T17:21:10.028Z,1272
2022-09-07T17:23:36.155Z,963
2022-09-07T17:26:02.222Z,730
2022-09-07T17:28:28.310Z,590
2022-09-07T17:30:54.414Z,449
2022-09-07T17:33:20.498Z,321
2022-09-07T17:35:46.604Z,248
2022-09-07T17:38:12.729Z,216
2022-09-07T17:40:38.794Z,200
2022-09-07T17:43:04.876Z,184
2022-09-07T17:45:30.977Z,144
2022-09-07T17:47:57.083Z,100
2022-09-07T17:50:23.173Z,72
2022-09-07T17:52:48.287Z,52
2022-09-07T17:55:14.380Z,36
2022-09-07T17:57:40.476Z,20
2022-09-07T18:00:06.573Z,16
2022-09-07T18:02:32.664Z,4
2022-09-07T18:04:58.836Z,4
2022-09-07T18:07:24.870Z,0
2022-09-07T18:09:50.941Z,4
2022-09-07T18:12:17.071Z,0
2022-09-07T18:14:43.140Z,0
2022-09-07T18:17:09.238Z,0
2022-09-07T18:19:35.371Z,0
2022-09-07T18:22:01.421Z,0
2022-09-07T18:24:26.565Z,0
2022-09-07T18:26:52.704Z,0
2022-09-07T18:29:18.722Z,0
2022-09-07T18:31:44.818Z,0
2022-09-07T18:34:10.916Z,0
2022-09-07T18:36:37.055Z,0
2022-09-07T18:39:03.107Z,0
2022-09-07T18:41:29.206Z,0
2022-09-07T18:43:55.296Z,0
2022-09-07T18:46:21.395Z,0
2022-09-07T18:48:47.480Z,0
2022-09-07T18:51:13.588Z,0
2022-09-07T18:53:39.695Z,0
2022-09-07T18:56:04.782Z,0
2022-09-07T18:58:30.904Z,0
2022-09-07T19:00:56.986Z,0
2022-09-07T19:03:23.067Z,0
2022-09-07T19:05:49.158Z,0
2022-09-07T19:08:15.265Z,0
2022-09-07T19:10:41.361Z,0
2022-09-07T19:13:07.449Z,0
2022-09-07T19:15:33.584Z,0
2022-09-07T19:17:59.650Z,0
2022-09-07T19:20:25.758Z,0
2022-09-07T19:22:51.844Z,0
2022-09-07T19:25:17.940Z,0
2022-09-07T19:27:43.052Z,0
2022-09-07T19:30:09.150Z,0
2022-09-07T19:32:35.278Z,0
2022-09-07T19:35:01.357Z,0
2022-09-07T19:37:27.492Z,0
2022-09-07T19:39:53.554Z,0
2022-09-07T19:42:19.612Z,0
2022-09-07T19:44:45.700Z,0
2022-09-07T19:47:11.845Z,0
2022-09-07T19:49:37.921Z,0
2022-09-07T19:52:03.998Z,0
2022-09-07T19:56:56.179Z,0
2022-09-07T19:59:21.309Z,0
2022-09-07T20:01:47.387Z,0
2022-09-07T20:04:13.497Z,0
2022-09-07T20:06:39.587Z,0
2022-09-07T20:09:05.683Z,0
2022-09-07T20:11:31.789Z,0
2022-09-07T20:13:57.978Z,0
2022-09-07T20:16:23.963Z,0
2022-09-07T20:18:50.052Z,0
2022-09-07T20:21:16.179Z,0
2022-09-07T20:23:42.253Z,0
2022-09-07T20:26:08.351Z,0
2022-09-07T20:28:34.560Z,0
2022-09-07T20:30:59.543Z,0
2022-09-07T20:33:25.649Z,0
2022-09-07T20:35:51.756Z,0
2022-09-07T20:38:17.838Z,0
2022-09-07T20:40:43.928Z,0
2022-09-07T20:43:10.026Z,0
2022-09-07T20:45:36.115Z,0
2022-09-07T20:48:02.207Z,0
2022-09-07T20:50:28.304Z,0
2022-09-07T20:52:54.434Z,0
2022-09-07T20:55:20.518Z,0
2022-09-07T20:57:46.592Z,0
2022-09-07T21:00:12.715Z,0
2022-09-07T21:02:37.815Z,0
2022-09-07T21:05:03.887Z,0
2022-09-07T21:07:30.002Z,0
2022-09-07T21:09:56.096Z,0
2022-09-07T21:12:22.168Z,0
2022-09-07T21:14:48.279Z,0
2022-09-07T21:17:14.393Z,0
2022-09-07T21:19:40.462Z,0
2022-09-07T21:22:06.537Z,0
2022-09-07T21:24:32.658Z,0
2022-09-07T21:26:58.764Z,0
2022-09-07T21:29:24.915Z,0
2022-09-07T21:31:50.931Z,0
2022-09-07T21:34:16.044Z,0
2022-09-07T21:36:42.140Z,0
2022-09-07T21:39:08.221Z,0
2022-09-07T21:41:34.334Z,0
2022-09-07T21:44:00.437Z,0
2022-09-07T21:46:26.509Z,0
2022-09-07T21:48:52.707Z,0
2022-09-07T21:51:18.718Z,0
2022-09-07T21:53:44.798Z,0
2022-09-07T21:56:10.906Z,0
2022-09-07T21:58:37.001Z,0
2022-09-07T22:01:03.086Z,0
2022-09-07T22:03:29.191Z,0
2022-09-07T22:05:54.309Z,0
2022-09-07T22:08:20.392Z,0
2022-09-07T22:10:46.489Z,0
2022-09-07T22:13:12.585Z,0
2022-09-07T22:15:38.682Z,0
2022-09-07T22:18:04.775Z,0
2022-09-07T22:20:30.854Z,0
2022-09-07T22:22:56.966Z,0
2022-09-07T22:25:23.055Z,0
2022-09-07T22:27:49.152Z,0
2022-09-07T22:30:15.250Z,0
2022-09-07T22:32:41.337Z,0
2022-09-07T22:35:07.490Z,0
2022-09-07T22:37:32.625Z,0
2022-09-07T22:39:58.676Z,0
2022-09-07T22:42:24.784Z,0
2022-09-07T22:44:50.853Z,0
2022-09-07T22:47:16.947Z,0
2022-09-07T22:49:43.114Z,0
2022-09-07T22:52:09.129Z,0
2022-09-07T22:54:35.236Z,0
2022-09-07T22:57:01.376Z,0
2022-09-07T22:59:27.410Z,0
2022-09-07T23:01:53.511Z,0
2022-09-07T23:04:19.631Z,0
2022-09-07T23:06:45.703Z,0
2022-09-07T23:09:10.806Z,0
2022-09-07T23:11:36.910Z,0
2022-09-07T23:14:03.017Z,0
2022-09-07T23:16:29.116Z,0
2022-09-07T23:18:55.234Z,0
2022-09-07T23:21:21.304Z,0
2022-09-07T23:23:47.399Z,0
2022-09-07T23:26:13.484Z,0
2022-09-07T23:28:39.566Z,0
2022-09-07T23:31:05.691Z,0
2022-09-07T23:33:31.758Z,0
2022-09-07T23:35:57.875Z,0
2022-09-07T23:38:23.945Z,0
2022-09-07T23:40:49.067Z,0
2022-09-07T23:43:15.166Z,0
2022-09-07T23:45:41.279Z,0
2022-09-07T23:48:07.347Z,0
2022-09-07T23:50:33.481Z,0
2022-09-07T23:52:59.536Z,0
2022-09-07T23:55:24.683Z,0
2022-09-07T23:57:50.749Z,0
