createdAt,value
2018-08-09T00:01:02.806Z,27.10
2018-08-09T00:03:29.643Z,27.10
2018-08-09T00:05:56.522Z,27.10
2018-08-09T00:08:23.355Z,27.10
2018-08-09T00:10:50.193Z,27.10
2018-08-09T00:13:17.026Z,27.10
2018-08-09T00:15:43.878Z,27.10
2018-08-09T00:18:10.719Z,27.10
2018-08-09T00:20:37.558Z,27.10
2018-08-09T00:23:04.382Z,27.10
2018-08-09T00:25:31.216Z,27.10
2018-08-09T00:27:58.050Z,27.10
2018-08-09T00:30:24.886Z,27.10
2018-08-09T00:32:51.722Z,27.00
2018-08-09T00:35:18.571Z,27.00
2018-08-09T00:37:45.390Z,27.00
2018-08-09T00:40:12.226Z,27.00
2018-08-09T00:42:39.059Z,27.00
2018-08-09T00:45:05.888Z,27.00
2018-08-09T00:47:32.845Z,27.00
2018-08-09T00:49:59.666Z,27.00
2018-08-09T00:52:26.498Z,27.00
2018-08-09T00:54:53.331Z,27.00
2018-08-09T00:57:20.221Z,27.00
2018-08-09T00:59:47.047Z,27.00
2018-08-09T01:02:14.145Z,27.00
2018-08-09T01:04:40.968Z,27.00
2018-08-09T01:12:48.473Z,27.00
2018-08-09T01:20:52.319Z,27.00
2018-08-09T01:26:08.762Z,27.00
2018-08-09T01:28:35.583Z,26.90
2018-08-09T01:31:02.404Z,27.00
2018-08-09T01:33:29.222Z,27.00
2018-08-09T01:35:56.108Z,27.00
2018-08-09T01:38:22.942Z,27.00
2018-08-09T01:40:49.762Z,27.00
2018-08-09T01:43:16.600Z,26.90
2018-08-09T01:45:43.487Z,26.90
2018-08-09T01:48:10.323Z,27.00
2018-08-09T01:50:37.377Z,26.90
2018-08-09T01:53:04.213Z,26.90
2018-08-09T01:55:31.053Z,26.90
2018-08-09T01:57:57.875Z,26.90
2018-08-09T02:00:24.714Z,26.90
2018-08-09T02:02:51.565Z,26.90
2018-08-09T02:05:18.395Z,26.90
2018-08-09T02:07:45.221Z,27.00
2018-08-09T02:10:12.135Z,26.90
2018-08-09T02:12:38.947Z,26.90
2018-08-09T02:15:05.777Z,26.90
2018-08-09T02:17:32.650Z,26.90
2018-08-09T02:19:59.464Z,26.90
2018-08-09T02:22:26.289Z,26.90
2018-08-09T02:24:53.126Z,26.90
2018-08-09T02:27:20.016Z,26.90
2018-08-09T02:29:46.845Z,26.90
2018-08-09T02:32:14.375Z,26.90
2018-08-09T02:34:41.222Z,26.90
2018-08-09T02:37:08.213Z,26.90
2018-08-09T02:39:35.048Z,26.90
2018-08-09T02:42:01.906Z,26.90
2018-08-09T02:44:28.723Z,26.90
2018-08-09T02:46:55.740Z,26.90
2018-08-09T02:49:22.400Z,26.90
2018-08-09T02:51:49.230Z,26.90
2018-08-09T02:54:16.061Z,26.90
2018-08-09T02:56:42.965Z,26.90
2018-08-09T02:59:09.792Z,26.90
2018-08-09T03:01:36.621Z,26.90
2018-08-09T03:04:03.446Z,26.90
2018-08-09T03:06:30.336Z,26.90
2018-08-09T03:08:57.151Z,26.90
2018-08-09T03:11:23.992Z,26.90
2018-08-09T03:13:50.835Z,26.90
2018-08-09T03:16:17.710Z,26.90
2018-08-09T03:18:44.730Z,26.90
2018-08-09T03:21:11.554Z,26.90
2018-08-09T03:23:38.385Z,26.90
2018-08-09T03:26:05.274Z,26.90
2018-08-09T03:28:32.110Z,26.80
2018-08-09T03:30:58.940Z,26.80
2018-08-09T03:33:25.762Z,26.90
2018-08-09T03:35:52.638Z,26.80
2018-08-09T03:38:19.461Z,26.80
2018-08-09T03:40:46.301Z,26.80
2018-08-09T03:43:13.206Z,26.80
2018-08-09T03:45:40.216Z,26.80
2018-08-09T03:48:07.041Z,26.80
2018-08-09T03:50:33.875Z,26.90
2018-08-09T03:53:00.698Z,26.90
2018-08-09T03:55:27.558Z,26.70
2018-08-09T03:57:54.388Z,25.80
2018-08-09T04:00:21.227Z,25.30
2018-08-09T04:02:48.055Z,25.00
2018-08-09T04:05:14.883Z,24.90
2018-08-09T04:07:41.733Z,24.80
2018-08-09T04:10:08.558Z,24.70
2018-08-09T04:12:35.381Z,24.60
2018-08-09T04:15:02.226Z,24.60
2018-08-09T04:17:29.178Z,24.50
2018-08-09T04:19:56.015Z,24.40
2018-08-09T04:22:22.846Z,24.40
2018-08-09T04:24:49.665Z,24.30
2018-08-09T04:27:16.555Z,24.30
2018-08-09T04:29:43.417Z,24.30
2018-08-09T04:32:10.548Z,24.30
2018-08-09T04:34:37.342Z,24.20
2018-08-09T04:37:04.365Z,24.20
2018-08-09T04:39:31.198Z,24.20
2018-08-09T04:41:58.057Z,24.20
2018-08-09T04:44:24.888Z,24.10
2018-08-09T04:46:51.914Z,24.00
2018-08-09T04:49:18.787Z,23.90
2018-08-09T04:51:45.600Z,24.00
2018-08-09T04:54:12.444Z,23.90
2018-08-09T04:56:39.316Z,23.50
2018-08-09T04:59:06.158Z,23.70
2018-08-09T05:01:33.001Z,23.90
2018-08-09T05:03:59.839Z,24.00
2018-08-09T05:06:26.848Z,24.00
2018-08-09T05:08:53.671Z,24.00
2018-08-09T05:11:20.520Z,24.00
2018-08-09T05:13:47.382Z,24.00
2018-08-09T05:16:14.226Z,24.00
2018-08-09T05:18:41.136Z,24.10
2018-08-09T05:21:07.976Z,24.10
2018-08-09T05:23:34.829Z,24.10
2018-08-09T05:26:01.847Z,24.20
2018-08-09T05:28:28.689Z,24.20
2018-08-09T05:30:55.533Z,24.30
2018-08-09T05:33:22.369Z,24.20
2018-08-09T05:35:49.378Z,24.30
2018-08-09T05:38:16.218Z,24.30
2018-08-09T05:40:43.064Z,24.30
2018-08-09T05:43:09.911Z,24.30
2018-08-09T05:45:36.750Z,24.30
2018-08-09T05:48:03.642Z,24.30
2018-08-09T05:50:30.524Z,24.30
2018-08-09T05:52:57.562Z,24.20
2018-08-09T05:55:24.354Z,24.30
2018-08-09T05:57:51.166Z,24.20
2018-08-09T06:00:18.020Z,24.10
2018-08-09T06:02:44.842Z,24.20
2018-08-09T06:05:11.688Z,24.20
2018-08-09T06:07:38.780Z,24.30
2018-08-09T06:10:06.070Z,24.30
2018-08-09T06:12:32.905Z,24.30
2018-08-09T06:14:59.733Z,24.30
2018-08-09T06:17:26.794Z,24.40
2018-08-09T06:19:53.611Z,24.40
2018-08-09T06:22:20.625Z,24.50
2018-08-09T06:24:47.471Z,24.60
2018-08-09T06:27:14.307Z,24.70
2018-08-09T06:29:41.139Z,24.90
2018-08-09T06:32:07.975Z,25.10
2018-08-09T06:34:34.806Z,25.20
2018-08-09T06:37:01.679Z,25.30
2018-08-09T06:39:28.520Z,25.50
2018-08-09T06:41:55.349Z,25.60
2018-08-09T06:44:22.189Z,25.70
2018-08-09T06:46:49.045Z,25.80
2018-08-09T06:49:15.920Z,25.80
2018-08-09T06:51:42.747Z,25.90
2018-08-09T06:54:09.582Z,25.90
2018-08-09T06:56:36.422Z,26.00
2018-08-09T06:59:03.249Z,26.00
2018-08-09T07:01:30.164Z,26.10
2018-08-09T07:03:56.965Z,26.10
2018-08-09T07:06:24.014Z,26.10
2018-08-09T07:08:50.838Z,26.10
2018-08-09T07:11:17.661Z,26.10
2018-08-09T07:13:44.525Z,26.10
2018-08-09T07:16:11.378Z,26.20
2018-08-09T07:18:38.219Z,26.20
2018-08-09T07:21:05.059Z,26.20
2018-08-09T07:23:31.889Z,26.30
2018-08-09T07:25:58.743Z,26.30
2018-08-09T07:28:25.566Z,26.30
2018-08-09T07:30:52.437Z,26.30
2018-08-09T07:33:19.272Z,26.30
2018-08-09T07:35:46.106Z,26.30
2018-08-09T07:38:12.933Z,26.30
2018-08-09T07:40:39.755Z,26.30
2018-08-09T07:43:06.591Z,26.30
2018-08-09T07:45:33.483Z,26.30
2018-08-09T07:48:00.300Z,26.30
2018-08-09T07:50:27.162Z,26.30
2018-08-09T07:52:53.987Z,26.40
2018-08-09T07:55:20.813Z,26.40
2018-08-09T07:57:47.641Z,26.40
2018-08-09T08:00:14.490Z,26.40
2018-08-09T08:02:41.321Z,26.40
2018-08-09T08:05:08.146Z,26.50
2018-08-09T08:07:34.974Z,26.40
2018-08-09T08:10:02.740Z,26.50
2018-08-09T08:12:29.562Z,26.50
2018-08-09T08:14:56.445Z,26.50
2018-08-09T08:17:23.259Z,26.50
2018-08-09T08:19:50.092Z,26.50
2018-08-09T08:22:16.921Z,26.50
2018-08-09T08:24:43.762Z,26.50
2018-08-09T08:27:10.627Z,26.50
2018-08-09T08:29:37.478Z,26.50
2018-08-09T08:32:04.294Z,26.50
2018-08-09T08:34:31.163Z,26.50
2018-08-09T08:36:57.998Z,26.60
2018-08-09T08:39:24.834Z,26.60
2018-08-09T08:41:51.735Z,26.60
2018-08-09T08:44:18.487Z,26.60
2018-08-09T08:46:45.573Z,26.60
2018-08-09T08:49:12.407Z,26.60
2018-08-09T08:51:39.243Z,26.60
2018-08-09T08:54:06.066Z,26.60
2018-08-09T08:56:32.958Z,26.60
2018-08-09T08:58:59.785Z,26.60
2018-08-09T09:01:26.635Z,26.60
2018-08-09T09:03:53.470Z,26.60
2018-08-09T09:06:20.331Z,26.60
2018-08-09T09:08:47.157Z,26.70
2018-08-09T09:11:13.993Z,26.70
2018-08-09T09:13:40.834Z,26.70
2018-08-09T09:16:07.694Z,26.70
2018-08-09T09:18:34.535Z,26.70
2018-08-09T09:21:01.369Z,26.70
2018-08-09T09:23:28.182Z,26.70
2018-08-09T09:25:55.068Z,26.70
2018-08-09T09:28:21.886Z,26.70
2018-08-09T09:30:48.718Z,26.70
2018-08-09T09:33:15.546Z,26.70
2018-08-09T09:35:42.386Z,26.70
2018-08-09T09:38:09.225Z,26.70
2018-08-09T09:40:36.070Z,26.70
2018-08-09T09:43:02.903Z,26.70
2018-08-09T09:45:29.801Z,26.70
2018-08-09T09:47:56.652Z,26.70
2018-08-09T09:50:23.476Z,26.70
2018-08-09T09:52:50.299Z,26.70
2018-08-09T09:55:17.130Z,26.70
2018-08-09T09:57:43.970Z,26.70
2018-08-09T10:00:10.880Z,26.80
2018-08-09T10:02:37.683Z,26.80
2018-08-09T10:05:04.506Z,26.80
2018-08-09T10:07:31.339Z,26.80
2018-08-09T10:09:58.183Z,26.80
2018-08-09T10:12:25.024Z,26.80
2018-08-09T10:14:51.918Z,26.80
2018-08-09T10:17:19.421Z,26.80
2018-08-09T10:19:46.258Z,26.80
2018-08-09T10:22:13.056Z,26.80
2018-08-09T10:24:39.874Z,26.80
2018-08-09T10:27:06.748Z,26.80
2018-08-09T10:29:33.579Z,26.80
2018-08-09T10:32:00.405Z,26.80
2018-08-09T10:34:27.259Z,26.80
2018-08-09T10:36:54.118Z,26.80
2018-08-09T10:39:20.938Z,26.80
2018-08-09T10:41:47.754Z,26.80
2018-08-09T10:44:14.593Z,26.80
2018-08-09T10:46:41.495Z,26.80
2018-08-09T10:49:08.331Z,26.80
2018-08-09T10:51:35.155Z,26.90
2018-08-09T10:54:01.981Z,26.80
2018-08-09T10:56:28.873Z,26.80
2018-08-09T10:58:55.697Z,26.90
2018-08-09T11:01:22.518Z,26.80
2018-08-09T11:03:49.347Z,26.80
2018-08-09T11:06:16.247Z,26.90
2018-08-09T11:08:43.137Z,26.90
2018-08-09T11:11:09.902Z,26.90
2018-08-09T11:13:36.735Z,26.90
2018-08-09T11:16:03.612Z,26.90
2018-08-09T11:18:30.472Z,26.90
2018-08-09T11:20:57.303Z,26.90
2018-08-09T11:23:24.123Z,26.90
2018-08-09T11:25:50.981Z,26.90
2018-08-09T11:28:17.820Z,26.90
2018-08-09T11:30:44.642Z,26.90
2018-08-09T11:33:11.470Z,26.90
2018-08-09T11:35:38.313Z,26.90
2018-08-09T11:38:05.150Z,26.90
2018-08-09T11:40:31.983Z,26.90
2018-08-09T11:42:58.883Z,26.90
2018-08-09T11:45:25.930Z,26.90
2018-08-09T11:47:52.773Z,26.90
2018-08-09T11:50:19.592Z,26.90
2018-08-09T11:52:46.409Z,26.90
2018-08-09T11:55:13.259Z,27.00
2018-08-09T11:57:40.084Z,26.90
2018-08-09T12:00:06.929Z,26.90
2018-08-09T12:02:34.040Z,27.00
2018-08-09T12:05:00.861Z,27.00
2018-08-09T12:07:27.693Z,27.00
2018-08-09T12:09:54.529Z,27.00
2018-08-09T12:12:21.341Z,27.00
2018-08-09T12:14:48.181Z,27.00
2018-08-09T12:17:15.830Z,27.00
2018-08-09T12:19:42.732Z,27.00
2018-08-09T12:22:09.587Z,27.00
2018-08-09T12:24:36.408Z,27.00
2018-08-09T12:27:03.336Z,27.00
2018-08-09T12:29:34.973Z,27.00
2018-08-09T12:32:02.259Z,27.10
2018-08-09T12:34:29.104Z,27.10
2018-08-09T12:36:55.990Z,27.10
2018-08-09T12:39:22.830Z,27.20
2018-08-09T12:41:49.680Z,27.20
2018-08-09T12:44:16.531Z,27.20
2018-08-09T12:46:43.566Z,27.30
2018-08-09T12:49:10.402Z,27.30
2018-08-09T12:51:37.243Z,27.30
2018-08-09T12:54:04.060Z,27.40
2018-08-09T12:56:30.934Z,27.50
2018-08-09T12:58:57.792Z,27.60
2018-08-09T13:01:24.615Z,27.60
2018-08-09T13:03:51.442Z,27.60
2018-08-09T13:06:18.309Z,27.60
2018-08-09T13:08:45.234Z,27.60
2018-08-09T13:11:12.057Z,27.60
2018-08-09T13:13:38.884Z,27.70
2018-08-09T13:16:05.865Z,27.80
2018-08-09T13:18:32.734Z,27.80
2018-08-09T13:20:59.588Z,27.80
2018-08-09T13:23:26.473Z,27.80
2018-08-09T13:25:53.454Z,27.70
2018-08-09T13:28:20.283Z,27.80
2018-08-09T13:30:47.125Z,27.70
2018-08-09T13:33:13.959Z,27.70
2018-08-09T13:35:40.825Z,27.60
2018-08-09T13:38:07.726Z,27.60
2018-08-09T13:40:34.473Z,27.50
2018-08-09T13:43:01.309Z,27.50
2018-08-09T13:45:28.191Z,27.40
2018-08-09T13:47:55.038Z,27.50
2018-08-09T13:50:21.867Z,27.40
2018-08-09T13:52:48.726Z,27.50
2018-08-09T13:55:15.528Z,27.50
2018-08-09T13:57:42.377Z,27.50
2018-08-09T14:00:09.707Z,27.50
2018-08-09T14:02:36.536Z,27.50
2018-08-09T14:05:03.398Z,27.50
2018-08-09T14:07:30.437Z,27.50
2018-08-09T14:09:59.155Z,27.50
2018-08-09T14:12:25.965Z,27.50
2018-08-09T14:14:52.816Z,27.50
2018-08-09T14:17:20.331Z,27.50
2018-08-09T14:19:47.238Z,27.50
2018-08-09T14:22:14.154Z,27.50
2018-08-09T14:24:41.124Z,27.60
2018-08-09T14:27:08.044Z,27.60
2018-08-09T14:29:35.034Z,27.60
2018-08-09T14:32:01.947Z,27.50
2018-08-09T14:34:28.781Z,27.50
2018-08-09T14:36:55.835Z,27.50
2018-08-09T14:39:22.650Z,27.50
2018-08-09T14:41:49.488Z,27.50
2018-08-09T14:44:16.324Z,27.50
2018-08-09T14:46:43.178Z,27.50
2018-08-09T14:49:10.013Z,27.50
2018-08-09T14:51:36.838Z,27.50
2018-08-09T14:54:03.668Z,27.50
2018-08-09T14:56:30.535Z,27.40
2018-08-09T14:58:57.412Z,27.40
2018-08-09T15:01:24.219Z,27.40
2018-08-09T15:03:51.030Z,27.50
2018-08-09T15:06:17.913Z,27.40
2018-08-09T15:08:44.730Z,27.40
2018-08-09T15:11:11.570Z,27.40
2018-08-09T15:13:38.395Z,27.40
2018-08-09T15:16:05.267Z,27.40
2018-08-09T15:18:32.107Z,27.40
2018-08-09T15:20:58.935Z,27.40
2018-08-09T15:23:25.774Z,27.40
2018-08-09T15:25:52.641Z,27.40
2018-08-09T15:28:19.467Z,27.40
2018-08-09T15:30:46.296Z,27.30
2018-08-09T15:33:13.132Z,27.30
2018-08-09T15:35:40.013Z,27.30
2018-08-09T15:38:06.872Z,27.30
2018-08-09T15:40:33.695Z,27.30
2018-08-09T15:43:00.524Z,27.30
2018-08-09T15:45:27.387Z,27.30
2018-08-09T15:47:54.255Z,27.30
2018-08-09T15:50:22.188Z,27.30
2018-08-09T15:52:48.992Z,27.30
2018-08-09T15:55:15.834Z,27.30
2018-08-09T15:57:42.661Z,27.30
2018-08-09T16:00:09.505Z,27.30
2018-08-09T16:02:36.391Z,27.30
2018-08-09T16:05:03.188Z,27.40
2018-08-09T16:07:30.019Z,27.40
2018-08-09T16:09:56.844Z,27.40
2018-08-09T16:12:23.665Z,27.40
2018-08-09T16:14:50.498Z,27.40
2018-08-09T16:17:18.190Z,27.30
2018-08-09T16:19:45.042Z,27.40
2018-08-09T16:22:12.559Z,27.30
2018-08-09T16:24:39.390Z,27.30
2018-08-09T16:27:06.387Z,27.30
2018-08-09T16:29:33.199Z,27.30
2018-08-09T16:32:00.030Z,27.40
2018-08-09T16:34:26.870Z,27.30
2018-08-09T16:36:53.761Z,27.30
2018-08-09T16:39:20.604Z,27.30
2018-08-09T16:41:47.429Z,27.30
2018-08-09T16:44:14.251Z,27.30
2018-08-09T16:46:41.148Z,27.30
2018-08-09T16:49:07.968Z,27.20
2018-08-09T16:51:34.809Z,27.20
2018-08-09T16:54:01.641Z,27.30
2018-08-09T16:56:28.524Z,27.20
2018-08-09T16:58:55.319Z,27.20
2018-08-09T17:01:22.176Z,27.10
2018-08-09T17:03:48.990Z,27.10
2018-08-09T17:06:15.863Z,27.20
2018-08-09T17:08:42.681Z,27.20
2018-08-09T17:11:09.496Z,27.30
2018-08-09T17:13:36.339Z,27.30
2018-08-09T17:16:03.229Z,27.30
2018-08-09T17:18:30.067Z,27.30
2018-08-09T17:20:56.939Z,27.30
2018-08-09T17:23:23.755Z,27.30
2018-08-09T17:25:50.664Z,27.30
2018-08-09T17:28:17.485Z,27.30
2018-08-09T17:30:44.342Z,27.30
2018-08-09T17:33:11.220Z,27.30
2018-08-09T17:35:38.238Z,27.30
2018-08-09T17:38:05.101Z,27.30
2018-08-09T17:40:31.929Z,27.30
2018-08-09T17:42:58.757Z,27.30
2018-08-09T17:45:25.768Z,27.30
2018-08-09T17:47:52.682Z,27.30
2018-08-09T17:50:19.532Z,27.30
2018-08-09T17:52:46.757Z,27.30
2018-08-09T17:55:13.593Z,27.30
2018-08-09T17:57:40.459Z,27.30
2018-08-09T18:00:07.308Z,27.30
2018-08-09T18:02:34.151Z,27.30
2018-08-09T18:05:01.008Z,27.30
2018-08-09T18:07:27.828Z,27.30
2018-08-09T18:09:54.674Z,27.30
2018-08-09T18:12:21.558Z,27.30
2018-08-09T18:14:48.342Z,27.30
2018-08-09T18:17:15.714Z,27.30
2018-08-09T18:19:42.552Z,27.30
2018-08-09T18:22:09.387Z,27.30
2018-08-09T18:24:36.229Z,27.30
2018-08-09T18:27:03.131Z,27.30
2018-08-09T18:29:29.961Z,27.30
2018-08-09T18:31:56.811Z,27.30
2018-08-09T18:34:23.669Z,27.30
2018-08-09T18:36:50.486Z,27.30
2018-08-09T18:39:17.340Z,27.30
2018-08-09T18:41:44.189Z,27.30
2018-08-09T18:44:11.050Z,27.40
2018-08-09T18:46:38.101Z,27.40
2018-08-09T18:49:04.962Z,27.40
2018-08-09T18:51:31.791Z,27.40
2018-08-09T18:53:58.697Z,27.30
2018-08-09T18:56:25.635Z,27.20
2018-08-09T18:58:52.555Z,27.10
2018-08-09T19:01:19.575Z,27.00
2018-08-09T19:03:46.381Z,27.00
2018-08-09T19:06:13.222Z,26.90
2018-08-09T19:08:40.039Z,27.00
2018-08-09T19:11:06.862Z,27.00
2018-08-09T19:13:33.685Z,27.00
2018-08-09T19:16:00.591Z,26.90
2018-08-09T19:18:27.571Z,26.90
2018-08-09T19:20:54.387Z,26.80
2018-08-09T19:23:21.230Z,26.80
2018-08-09T19:25:48.178Z,26.90
2018-08-09T19:28:15.024Z,26.90
2018-08-09T19:30:41.910Z,26.90
2018-08-09T19:33:08.777Z,26.70
2018-08-09T19:35:35.742Z,26.60
2018-08-09T19:38:02.584Z,26.50
2018-08-09T19:40:29.411Z,26.50
2018-08-09T19:42:56.297Z,26.40
2018-08-09T19:45:23.321Z,26.50
2018-08-09T19:47:50.142Z,26.50
2018-08-09T19:50:16.968Z,26.50
2018-08-09T19:52:44.071Z,26.50
2018-08-09T19:55:10.897Z,26.50
2018-08-09T19:57:37.733Z,26.50
2018-08-09T20:00:04.565Z,26.50
2018-08-09T20:02:32.085Z,26.50
2018-08-09T20:04:58.877Z,26.50
2018-08-09T20:07:25.723Z,26.60
2018-08-09T20:09:52.600Z,26.60
2018-08-09T20:12:19.462Z,26.70
2018-08-09T20:14:46.275Z,26.70
2018-08-09T20:17:13.327Z,26.70
2018-08-09T20:19:40.146Z,26.60
2018-08-09T20:22:06.995Z,26.60
2018-08-09T20:24:33.827Z,26.60
2018-08-09T20:27:00.675Z,26.60
2018-08-09T20:29:27.518Z,26.60
2018-08-09T20:31:54.352Z,26.50
2018-08-09T20:34:21.186Z,26.60
2018-08-09T20:36:48.049Z,26.60
2018-08-09T20:39:14.886Z,26.70
2018-08-09T20:41:41.739Z,26.80
2018-08-09T20:44:08.729Z,26.80
2018-08-09T20:46:35.621Z,26.90
2018-08-09T20:49:02.453Z,26.90
2018-08-09T20:51:29.302Z,26.80
2018-08-09T20:53:56.145Z,26.90
2018-08-09T20:56:22.990Z,26.90
2018-08-09T20:58:49.826Z,26.80
2018-08-09T21:01:16.658Z,26.90
2018-08-09T21:03:43.491Z,26.90
2018-08-09T21:06:11.445Z,26.90
2018-08-09T21:08:38.282Z,26.80
2018-08-09T21:11:05.120Z,26.80
2018-08-09T21:13:31.960Z,26.80
2018-08-09T21:15:58.965Z,26.80
2018-08-09T21:18:25.791Z,26.80
2018-08-09T21:20:52.623Z,26.80
2018-08-09T21:23:19.458Z,26.80
2018-08-09T21:25:46.414Z,26.80
2018-08-09T21:28:13.274Z,26.80
2018-08-09T21:30:40.098Z,26.80
2018-08-09T21:33:06.939Z,26.80
2018-08-09T21:35:33.910Z,26.80
2018-08-09T21:38:00.750Z,26.80
2018-08-09T21:40:27.581Z,26.80
2018-08-09T21:42:54.400Z,26.80
2018-08-09T21:45:21.285Z,26.80
2018-08-09T21:47:48.120Z,26.80
2018-08-09T21:50:57.772Z,26.80
2018-08-09T21:53:24.586Z,26.80
2018-08-09T21:55:51.468Z,26.80
2018-08-09T21:58:18.311Z,26.80
2018-08-09T22:00:45.149Z,26.80
2018-08-09T22:03:11.960Z,26.80
2018-08-09T22:05:38.829Z,26.80
2018-08-09T22:08:05.683Z,26.80
2018-08-09T22:10:32.552Z,26.80
2018-08-09T22:12:59.385Z,26.80
2018-08-09T22:15:26.411Z,26.80
2018-08-09T22:17:53.232Z,26.80
2018-08-09T22:20:20.065Z,26.80
2018-08-09T22:22:46.890Z,26.80
2018-08-09T22:25:13.713Z,26.80
2018-08-09T22:27:40.549Z,26.80
2018-08-09T22:30:07.360Z,26.80
2018-08-09T22:32:34.218Z,26.80
2018-08-09T22:35:01.054Z,26.80
2018-08-09T22:37:27.892Z,26.80
2018-08-09T22:39:54.738Z,26.80
2018-08-09T22:42:21.581Z,26.80
2018-08-09T22:44:48.405Z,26.80
2018-08-09T22:47:15.365Z,26.80
2018-08-09T22:49:42.209Z,26.80
2018-08-09T22:52:09.036Z,26.80
2018-08-09T22:54:35.874Z,26.80
2018-08-09T22:57:02.738Z,26.80
2018-08-09T22:59:29.581Z,26.80
2018-08-09T23:01:56.426Z,26.80
2018-08-09T23:04:23.275Z,26.80
2018-08-09T23:06:50.317Z,26.80
2018-08-09T23:09:17.148Z,26.80
2018-08-09T23:11:44.011Z,26.80
2018-08-09T23:14:10.853Z,26.80
2018-08-09T23:16:37.689Z,26.80
2018-08-09T23:19:04.536Z,26.80
2018-08-09T23:21:31.366Z,26.80
2018-08-09T23:23:58.188Z,26.80
2018-08-09T23:26:25.061Z,26.80
2018-08-09T23:28:51.905Z,26.80
2018-08-09T23:31:18.751Z,26.80
2018-08-09T23:33:45.563Z,26.80
2018-08-09T23:36:12.438Z,26.80
2018-08-09T23:38:39.262Z,26.80
2018-08-09T23:41:06.100Z,26.80
2018-08-09T23:43:32.931Z,26.80
2018-08-09T23:45:59.807Z,26.80
2018-08-09T23:48:26.646Z,26.80
2018-08-09T23:50:53.466Z,26.80
2018-08-09T23:53:20.295Z,26.80
2018-08-09T23:55:47.169Z,26.80
2018-08-09T23:58:14.005Z,26.80
