createdAt,value
2023-05-14T00:01:23.570Z,102339.19
2023-05-14T00:03:50.498Z,102331.06
2023-05-14T00:06:17.159Z,102326.22
2023-05-14T00:08:43.815Z,102329.63
2023-05-14T00:11:10.541Z,102321.28
2023-05-14T00:13:38.572Z,102319.44
2023-05-14T00:16:05.648Z,102320.00
2023-05-14T00:18:33.513Z,102317.69
2023-05-14T00:21:00.258Z,102311.59
2023-05-14T00:23:27.046Z,102304.59
2023-05-14T00:25:53.702Z,102300.25
2023-05-14T00:28:20.934Z,102289.34
2023-05-14T00:30:47.630Z,102291.13
2023-05-14T00:33:14.329Z,102288.19
2023-05-14T00:35:43.372Z,102287.19
2023-05-14T00:38:11.102Z,102281.91
2023-05-14T00:40:37.969Z,102283.78
2023-05-14T00:43:04.692Z,102284.13
2023-05-14T00:45:33.671Z,102288.91
2023-05-14T00:48:00.769Z,102276.16
2023-05-14T00:50:27.586Z,102273.81
2023-05-14T00:52:54.371Z,102270.06
2023-05-14T00:55:21.785Z,102269.44
2023-05-14T00:57:50.574Z,102279.16
2023-05-14T01:00:17.633Z,102269.50
2023-05-14T01:02:44.380Z,102271.81
2023-05-14T01:05:11.201Z,102277.44
2023-05-14T01:07:43.777Z,102275.53
2023-05-14T01:10:27.583Z,102266.94
2023-05-14T01:13:02.369Z,102266.47
2023-05-14T01:15:32.034Z,102263.13
2023-05-14T01:18:10.077Z,102259.03
2023-05-14T01:20:37.255Z,102263.47
2023-05-14T01:23:04.173Z,102254.69
2023-05-14T01:25:33.522Z,102254.69
2023-05-14T01:28:17.474Z,102249.41
2023-05-14T01:31:12.088Z,102253.88
2023-05-14T01:33:43.312Z,102257.53
2023-05-14T01:36:10.821Z,102257.66
2023-05-14T01:38:41.721Z,102250.47
2023-05-14T01:41:08.587Z,102247.91
2023-05-14T01:43:36.105Z,102244.69
2023-05-14T01:46:04.873Z,102254.59
2023-05-14T01:48:31.628Z,102239.56
2023-05-14T01:50:58.264Z,102246.47
2023-05-14T01:53:25.115Z,102246.34
2023-05-14T01:55:51.781Z,102246.63
2023-05-14T01:58:18.422Z,102234.84
2023-05-14T02:00:45.104Z,102234.34
2023-05-14T02:03:11.810Z,102223.38
2023-05-14T02:05:38.578Z,102221.75
2023-05-14T02:08:05.423Z,102221.56
2023-05-14T02:10:32.030Z,102215.97
2023-05-14T02:12:58.749Z,102218.41
2023-05-14T02:15:25.422Z,102220.00
2023-05-14T02:17:52.218Z,102214.16
2023-05-14T02:20:18.908Z,102204.88
2023-05-14T02:22:46.303Z,102202.50
2023-05-14T02:25:13.129Z,102200.75
2023-05-14T02:27:42.314Z,102194.94
2023-05-14T02:30:10.023Z,102200.88
2023-05-14T02:32:37.309Z,102199.28
2023-05-14T02:35:04.285Z,102194.31
2023-05-14T02:37:30.956Z,102191.13
2023-05-14T02:39:57.641Z,102195.38
2023-05-14T02:42:24.267Z,102182.63
2023-05-14T02:44:52.344Z,102177.84
2023-05-14T02:47:19.172Z,102174.78
2023-05-14T02:49:45.773Z,102175.03
2023-05-14T02:52:12.414Z,102163.72
2023-05-14T02:54:40.515Z,102166.91
2023-05-14T02:57:07.296Z,102167.72
2023-05-14T02:59:34.565Z,102164.09
2023-05-14T03:02:01.468Z,102165.09
2023-05-14T03:04:28.940Z,102168.69
2023-05-14T03:06:55.739Z,102170.44
2023-05-14T03:09:23.195Z,102158.13
2023-05-14T03:11:50.649Z,102157.50
2023-05-14T03:14:17.362Z,102157.88
2023-05-14T03:16:44.040Z,102154.25
2023-05-14T03:19:10.903Z,102155.44
2023-05-14T03:21:37.709Z,102158.97
2023-05-14T03:24:04.570Z,102151.50
2023-05-14T03:26:31.279Z,102155.72
2023-05-14T03:28:57.954Z,102150.13
2023-05-14T03:31:24.761Z,102149.16
2023-05-14T03:33:51.765Z,102143.78
2023-05-14T03:36:18.414Z,102152.84
2023-05-14T03:38:45.069Z,102147.00
2023-05-14T03:41:14.787Z,102148.00
2023-05-14T03:43:41.501Z,102147.44
2023-05-14T03:46:08.139Z,102150.47
2023-05-14T03:48:34.917Z,102145.06
2023-05-14T03:51:01.582Z,102134.13
2023-05-14T03:53:28.271Z,102132.78
2023-05-14T03:55:54.870Z,102139.06
2023-05-14T03:58:21.580Z,102137.81
2023-05-14T04:00:48.318Z,102131.94
2023-05-14T04:03:15.064Z,102134.91
2023-05-14T04:05:41.750Z,102138.53
2023-05-14T04:08:08.486Z,102131.88
2023-05-14T04:10:35.342Z,102125.97
2023-05-14T04:13:04.725Z,102127.41
2023-05-14T04:15:31.606Z,102123.81
2023-05-14T04:17:58.411Z,102116.84
2023-05-14T04:20:25.412Z,102114.06
2023-05-14T04:22:52.776Z,102110.72
2023-05-14T04:25:20.010Z,102109.47
2023-05-14T04:27:46.680Z,102105.66
2023-05-14T04:30:13.504Z,102104.84
2023-05-14T04:32:40.725Z,102110.44
2023-05-14T04:35:09.272Z,102104.13
2023-05-14T04:37:36.075Z,102112.28
2023-05-14T04:40:04.497Z,102105.31
2023-05-14T04:42:31.316Z,102115.06
2023-05-14T04:44:58.750Z,102111.06
2023-05-14T04:47:26.560Z,102117.78
2023-05-14T04:49:53.252Z,102111.13
2023-05-14T04:52:20.062Z,102120.22
2023-05-14T04:54:46.761Z,102119.09
2023-05-14T04:57:16.271Z,102117.19
2023-05-14T04:59:42.970Z,102112.72
2023-05-14T05:02:09.699Z,102117.56
2023-05-14T05:04:36.655Z,102115.47
2023-05-14T05:07:03.477Z,102117.81
2023-05-14T05:09:30.140Z,102121.50
2023-05-14T05:11:56.790Z,102120.78
2023-05-14T05:14:23.479Z,102122.34
2023-05-14T05:16:51.375Z,102124.69
2023-05-14T05:19:18.788Z,102133.66
2023-05-14T05:21:46.559Z,102125.06
2023-05-14T05:24:13.438Z,102130.38
2023-05-14T05:26:40.270Z,102146.06
2023-05-14T05:29:07.898Z,102132.31
2023-05-14T05:31:34.653Z,102146.53
2023-05-14T05:34:01.690Z,102150.13
2023-05-14T05:36:28.740Z,102154.84
2023-05-14T05:38:56.085Z,102155.97
2023-05-14T05:41:22.717Z,102161.81
2023-05-14T05:43:49.480Z,102163.44
2023-05-14T05:46:16.257Z,102166.34
2023-05-14T05:48:43.082Z,102163.94
2023-05-14T05:51:09.773Z,102173.63
2023-05-14T05:53:36.736Z,102176.22
2023-05-14T05:56:03.537Z,102176.38
2023-05-14T05:58:30.223Z,102178.91
2023-05-14T06:00:57.753Z,102165.84
2023-05-14T06:03:24.602Z,102179.53
2023-05-14T06:05:52.678Z,102178.53
2023-05-14T06:08:19.497Z,102178.03
2023-05-14T06:10:47.648Z,102178.25
2023-05-14T06:13:14.625Z,102183.06
2023-05-14T06:15:41.357Z,102180.09
2023-05-14T06:18:08.234Z,102184.34
2023-05-14T06:20:35.025Z,102173.50
2023-05-14T06:23:01.850Z,102170.50
2023-05-14T06:25:28.512Z,102167.03
2023-05-14T06:27:55.225Z,102159.03
2023-05-14T06:30:23.379Z,102135.31
2023-05-14T06:32:50.373Z,102118.31
2023-05-14T06:35:17.569Z,102094.94
2023-05-14T06:37:44.320Z,102075.28
2023-05-14T06:40:12.263Z,102081.84
2023-05-14T06:42:39.180Z,102089.31
2023-05-14T06:45:06.707Z,102066.78
2023-05-14T06:47:33.519Z,102063.41
2023-05-14T06:50:02.002Z,102057.84
2023-05-14T06:52:28.743Z,102063.22
2023-05-14T06:54:55.405Z,102061.72
2023-05-14T06:57:22.126Z,102060.78
2023-05-14T06:59:48.865Z,102070.00
2023-05-14T07:02:15.645Z,102069.81
2023-05-14T07:04:42.356Z,102067.94
2023-05-14T07:07:10.591Z,102086.22
2023-05-14T07:09:37.252Z,102091.28
2023-05-14T07:12:04.284Z,102102.13
2023-05-14T07:14:30.923Z,102123.91
2023-05-14T07:16:57.698Z,102126.38
2023-05-14T07:19:24.427Z,102164.34
2023-05-14T07:21:51.453Z,102155.34
2023-05-14T07:24:18.199Z,102172.28
2023-05-14T07:26:44.981Z,102172.13
2023-05-14T07:29:11.714Z,102176.47
2023-05-14T07:31:38.391Z,102170.81
2023-05-14T07:34:05.036Z,102167.09
2023-05-14T07:36:32.077Z,102144.06
2023-05-14T07:38:59.087Z,102158.09
2023-05-14T07:41:25.750Z,102140.38
2023-05-14T07:43:52.404Z,102137.69
2023-05-14T07:46:19.120Z,102150.69
2023-05-14T07:48:45.787Z,102123.34
2023-05-14T07:51:12.504Z,102115.66
2023-05-14T07:53:39.147Z,102081.06
2023-05-14T07:56:06.175Z,102076.63
2023-05-14T07:58:32.865Z,102074.31
2023-05-14T08:01:01.342Z,102070.28
2023-05-14T08:03:28.029Z,102054.59
2023-05-14T08:05:54.855Z,102044.63
2023-05-14T08:08:21.682Z,102054.03
2023-05-14T08:10:48.389Z,102066.13
2023-05-14T08:13:15.070Z,102070.63
2023-05-14T08:15:41.772Z,102100.22
2023-05-14T08:18:08.491Z,102086.31
2023-05-14T08:20:35.171Z,102079.25
2023-05-14T08:23:01.905Z,102062.34
2023-05-14T08:25:28.586Z,102058.38
2023-05-14T08:27:55.346Z,102020.44
2023-05-14T08:30:23.038Z,102052.75
2023-05-14T08:32:53.106Z,102014.41
2023-05-14T08:35:20.032Z,102015.50
2023-05-14T08:37:50.227Z,101994.78
2023-05-14T08:40:17.071Z,101978.66
2023-05-14T08:42:45.054Z,102008.25
2023-05-14T08:45:25.667Z,102028.50
2023-05-14T08:47:53.027Z,102040.16
2023-05-14T08:50:22.677Z,102063.56
2023-05-14T08:52:50.068Z,102060.09
2023-05-14T08:55:16.818Z,102066.00
2023-05-14T08:57:44.113Z,102058.38
2023-05-14T09:00:11.936Z,102065.59
2023-05-14T09:02:41.026Z,102017.34
2023-05-14T09:05:09.339Z,102040.38
2023-05-14T09:07:36.537Z,102024.06
2023-05-14T09:10:04.138Z,102013.38
2023-05-14T09:14:58.176Z,101992.44
2023-05-14T09:17:28.013Z,102028.47
2023-05-14T09:19:54.928Z,101989.66
2023-05-14T09:22:22.311Z,101997.50
2023-05-14T09:25:03.559Z,101997.91
2023-05-14T09:27:32.008Z,101997.13
2023-05-14T09:30:13.389Z,102003.19
2023-05-14T09:32:43.812Z,101981.38
2023-05-14T09:35:12.394Z,102003.50
2023-05-14T09:37:42.750Z,102016.41
2023-05-14T09:40:10.713Z,102008.03
2023-05-14T09:42:40.461Z,102029.91
2023-05-14T09:45:08.784Z,102019.78
2023-05-14T09:47:36.436Z,102038.22
2023-05-14T09:50:04.109Z,102047.22
2023-05-14T09:52:31.092Z,102037.75
2023-05-14T09:54:57.897Z,102026.81
2023-05-14T09:57:24.658Z,102039.63
2023-05-14T09:59:51.510Z,102025.75
2023-05-14T10:02:25.339Z,102014.59
2023-05-14T10:04:58.872Z,102030.75
2023-05-14T10:07:29.401Z,102022.72
2023-05-14T10:10:04.105Z,102043.47
2023-05-14T10:12:36.727Z,101994.44
2023-05-14T10:15:06.934Z,101993.41
2023-05-14T10:17:37.352Z,102018.63
2023-05-14T10:20:09.168Z,102002.25
2023-05-14T10:22:36.150Z,101987.88
2023-05-14T10:25:04.011Z,101995.91
2023-05-14T10:27:31.408Z,101982.22
2023-05-14T10:29:58.186Z,101995.13
2023-05-14T10:32:26.346Z,102022.59
2023-05-14T10:34:53.581Z,101952.44
2023-05-14T10:37:26.034Z,101929.03
2023-05-14T10:40:06.093Z,101906.00
2023-05-14T10:42:35.922Z,101930.72
2023-05-14T10:45:08.607Z,101930.94
2023-05-14T10:47:41.898Z,101901.94
2023-05-14T10:50:11.228Z,101893.34
2023-05-14T10:52:38.126Z,101919.88
2023-05-14T10:55:12.571Z,101858.44
2023-05-14T10:57:42.128Z,101873.38
2023-05-14T11:00:10.740Z,101884.19
2023-05-14T11:02:39.842Z,101881.44
2023-05-14T11:05:09.109Z,101897.38
2023-05-14T11:07:39.998Z,101867.81
2023-05-14T11:10:11.794Z,101883.22
2023-05-14T11:12:41.044Z,101879.59
2023-05-14T11:15:18.875Z,101893.13
2023-05-14T11:17:47.134Z,101889.34
2023-05-14T11:20:14.627Z,101906.44
2023-05-14T11:22:42.461Z,101885.91
2023-05-14T11:25:10.887Z,101861.97
2023-05-14T11:27:38.947Z,101829.13
2023-05-14T11:30:12.487Z,101813.56
2023-05-14T11:32:41.496Z,101829.34
2023-05-14T11:35:08.616Z,101850.66
2023-05-14T11:37:35.650Z,101843.78
2023-05-14T11:40:02.669Z,101858.22
2023-05-14T11:42:29.403Z,101835.50
2023-05-14T11:44:59.224Z,101815.06
2023-05-14T11:47:25.882Z,101815.59
2023-05-14T11:49:52.977Z,101843.69
2023-05-14T11:52:21.777Z,101871.28
2023-05-14T11:54:50.831Z,101873.00
2023-05-14T11:57:19.942Z,101867.63
2023-05-14T11:59:47.877Z,101868.47
2023-05-14T12:02:19.698Z,101843.72
2023-05-14T12:04:53.576Z,101849.44
2023-05-14T12:07:20.629Z,101848.94
2023-05-14T12:09:51.689Z,101826.03
2023-05-14T12:12:23.814Z,101839.22
2023-05-14T12:14:50.684Z,101833.53
2023-05-14T12:17:23.852Z,101830.56
2023-05-14T12:19:52.348Z,101841.75
2023-05-14T12:22:20.881Z,101845.66
2023-05-14T12:24:59.235Z,101857.03
2023-05-14T12:27:27.718Z,101832.03
2023-05-14T12:30:19.889Z,101853.63
2023-05-14T12:32:52.730Z,101877.31
2023-05-14T12:35:21.574Z,101811.59
2023-05-14T12:37:48.286Z,101791.47
2023-05-14T12:40:15.084Z,101779.44
2023-05-14T12:42:41.763Z,101787.56
2023-05-14T12:45:08.838Z,101785.69
2023-05-14T12:47:37.178Z,101791.91
2023-05-14T12:50:10.314Z,101822.50
2023-05-14T12:52:39.399Z,101851.72
2023-05-14T12:55:08.169Z,101834.66
2023-05-14T12:57:35.637Z,101784.44
2023-05-14T13:00:09.857Z,101782.94
2023-05-14T13:02:42.073Z,101815.53
2023-05-14T13:05:11.470Z,101829.09
2023-05-14T13:07:38.716Z,101820.75
2023-05-14T13:10:06.110Z,101819.13
2023-05-14T13:12:33.036Z,101841.94
2023-05-14T13:14:59.696Z,101779.94
2023-05-14T13:17:26.577Z,101768.13
2023-05-14T13:19:53.344Z,101792.63
2023-05-14T13:22:20.151Z,101782.44
2023-05-14T13:24:46.947Z,101807.63
2023-05-14T13:27:13.596Z,101758.03
2023-05-14T13:29:41.488Z,101755.13
2023-05-14T13:32:08.449Z,101738.06
2023-05-14T13:34:35.094Z,101746.81
2023-05-14T13:37:01.772Z,101766.09
2023-05-14T13:39:28.527Z,101738.81
2023-05-14T13:41:56.809Z,101704.47
2023-05-14T13:44:24.012Z,101712.06
2023-05-14T13:46:50.834Z,101729.47
2023-05-14T13:49:17.898Z,101761.28
2023-05-14T13:51:44.814Z,101765.09
2023-05-14T13:54:11.815Z,101760.88
2023-05-14T13:56:38.562Z,101757.72
2023-05-14T13:59:05.957Z,101766.56
2023-05-14T14:01:32.843Z,101756.94
2023-05-14T14:03:59.669Z,101759.22
2023-05-14T14:06:29.769Z,101760.31
2023-05-14T14:08:56.560Z,101770.63
2023-05-14T14:11:23.400Z,101769.31
2023-05-14T14:13:50.098Z,101779.22
2023-05-14T14:16:16.854Z,101772.56
2023-05-14T14:18:43.680Z,101747.47
2023-05-14T14:21:11.195Z,101774.97
2023-05-14T14:23:37.887Z,101797.03
2023-05-14T14:26:04.579Z,101751.59
2023-05-14T14:28:31.390Z,101756.28
2023-05-14T14:30:58.250Z,101745.47
2023-05-14T14:33:24.956Z,101741.88
2023-05-14T14:35:51.843Z,101756.03
2023-05-14T14:38:18.796Z,101742.59
2023-05-14T14:40:46.264Z,101756.59
2023-05-14T14:43:13.032Z,101733.41
2023-05-14T14:45:39.767Z,101755.25
2023-05-14T14:48:25.179Z,101750.75
2023-05-14T14:50:52.603Z,101765.50
2023-05-14T14:53:23.629Z,101761.94
2023-05-14T14:55:51.080Z,101764.41
2023-05-14T14:58:19.401Z,101760.03
2023-05-14T15:00:46.472Z,101739.53
2023-05-14T15:03:15.012Z,101765.41
2023-05-14T15:05:41.867Z,101754.97
2023-05-14T15:08:08.527Z,101766.78
2023-05-14T15:10:37.981Z,101766.69
2023-05-14T15:13:06.363Z,101773.13
2023-05-14T15:15:34.535Z,101769.47
2023-05-14T15:18:02.566Z,101778.44
2023-05-14T15:20:29.398Z,101780.66
2023-05-14T15:22:56.378Z,101761.19
2023-05-14T15:25:26.769Z,101776.75
2023-05-14T15:27:53.682Z,101727.44
2023-05-14T15:30:20.469Z,101729.63
2023-05-14T15:32:47.166Z,101715.00
2023-05-14T15:35:14.601Z,101722.38
2023-05-14T15:37:43.540Z,101724.19
2023-05-14T15:40:11.497Z,101715.38
2023-05-14T15:42:39.667Z,101724.72
2023-05-14T15:45:06.697Z,101710.31
2023-05-14T15:47:33.607Z,101738.34
2023-05-14T15:50:01.006Z,101710.44
2023-05-14T15:52:27.930Z,101709.72
2023-05-14T15:54:56.206Z,101716.81
2023-05-14T15:57:23.747Z,101709.00
2023-05-14T15:59:52.689Z,101734.50
2023-05-14T16:02:19.568Z,101729.63
2023-05-14T16:04:46.325Z,101722.06
2023-05-14T16:07:13.413Z,101711.06
2023-05-14T16:09:40.355Z,101678.13
2023-05-14T16:12:07.956Z,101653.47
2023-05-14T16:14:35.351Z,101655.22
2023-05-14T16:17:02.173Z,101670.47
2023-05-14T16:19:28.936Z,101670.56
2023-05-14T16:21:55.726Z,101667.91
2023-05-14T16:24:22.429Z,101671.03
2023-05-14T16:26:49.184Z,101673.00
2023-05-14T16:29:15.930Z,101675.84
2023-05-14T16:31:42.798Z,101686.97
2023-05-14T16:34:09.593Z,101712.31
2023-05-14T16:36:36.310Z,101711.84
2023-05-14T16:39:07.076Z,101711.38
2023-05-14T16:41:35.065Z,101710.19
2023-05-14T16:44:01.743Z,101714.78
2023-05-14T16:46:29.189Z,101718.13
2023-05-14T16:48:56.599Z,101710.84
2023-05-14T16:51:23.457Z,101706.31
2023-05-14T16:53:50.244Z,101686.13
2023-05-14T16:56:17.615Z,101692.69
2023-05-14T16:58:44.284Z,101650.09
2023-05-14T17:01:11.076Z,101620.25
2023-05-14T17:03:37.706Z,101613.72
2023-05-14T17:06:04.762Z,101606.59
2023-05-14T17:08:33.601Z,101627.66
2023-05-14T17:11:00.569Z,101630.16
2023-05-14T17:13:27.264Z,101644.91
2023-05-14T17:15:54.001Z,101658.22
2023-05-14T17:18:20.833Z,101678.72
2023-05-14T17:20:47.582Z,101700.38
2023-05-14T17:23:14.488Z,101713.59
2023-05-14T17:25:41.198Z,101720.94
2023-05-14T17:28:07.968Z,101732.56
2023-05-14T17:30:34.646Z,101733.00
2023-05-14T17:33:01.438Z,101742.63
2023-05-14T17:35:28.135Z,101737.28
2023-05-14T17:37:54.885Z,101742.53
2023-05-14T17:40:21.725Z,101740.50
2023-05-14T17:42:48.382Z,101741.34
2023-05-14T17:45:15.593Z,101735.13
2023-05-14T17:47:42.631Z,101755.31
2023-05-14T17:50:09.740Z,101749.63
2023-05-14T17:52:37.741Z,101761.13
2023-05-14T17:55:04.702Z,101763.84
2023-05-14T17:57:31.500Z,101751.84
2023-05-14T17:59:58.328Z,101751.97
2023-05-14T18:02:25.071Z,101749.94
2023-05-14T18:04:52.040Z,101750.81
2023-05-14T18:07:19.226Z,101749.66
2023-05-14T18:09:45.862Z,101752.84
2023-05-14T18:12:12.510Z,101748.22
2023-05-14T18:14:39.244Z,101755.59
2023-05-14T18:17:09.230Z,101759.91
2023-05-14T18:19:36.610Z,101757.75
2023-05-14T18:22:03.416Z,101762.97
2023-05-14T18:24:30.130Z,101756.69
2023-05-14T18:26:57.205Z,101760.09
2023-05-14T18:29:23.958Z,101757.06
2023-05-14T18:31:50.737Z,101773.69
2023-05-14T18:34:17.501Z,101763.63
2023-05-14T18:36:44.293Z,101774.78
2023-05-14T18:39:11.029Z,101780.91
2023-05-14T18:41:37.781Z,101776.28
2023-05-14T18:44:04.415Z,101782.75
2023-05-14T18:46:31.332Z,101788.84
2023-05-14T18:48:58.035Z,101794.53
2023-05-14T18:51:24.990Z,101801.59
2023-05-14T18:53:51.993Z,101805.97
2023-05-14T18:56:18.862Z,101801.25
2023-05-14T18:58:45.682Z,101802.59
2023-05-14T19:01:12.463Z,101804.59
2023-05-14T19:03:41.553Z,101801.00
2023-05-14T19:06:08.396Z,101805.72
2023-05-14T19:08:35.092Z,101803.06
2023-05-14T19:11:02.234Z,101804.53
2023-05-14T19:13:30.193Z,101795.66
2023-05-14T19:15:56.960Z,101801.09
2023-05-14T19:18:23.649Z,101799.59
2023-05-14T19:20:50.406Z,101805.38
2023-05-14T19:23:17.018Z,101807.34
2023-05-14T19:25:43.751Z,101804.56
2023-05-14T19:28:10.800Z,101798.63
2023-05-14T19:30:37.536Z,101796.50
2023-05-14T19:33:04.367Z,101808.00
2023-05-14T19:35:31.592Z,101803.63
2023-05-14T19:37:58.289Z,101809.88
2023-05-14T19:40:24.985Z,101807.75
2023-05-14T19:42:51.705Z,101818.81
2023-05-14T19:45:18.318Z,101809.88
2023-05-14T19:47:45.089Z,101812.84
2023-05-14T19:50:11.825Z,101817.13
2023-05-14T19:52:38.560Z,101812.97
2023-05-14T19:55:05.484Z,101810.97
2023-05-14T19:57:32.511Z,101811.31
2023-05-14T20:00:00.354Z,101808.47
2023-05-14T20:02:32.144Z,101805.94
2023-05-14T20:04:59.002Z,101808.34
2023-05-14T20:07:26.023Z,101813.78
2023-05-14T20:09:52.712Z,101812.44
2023-05-14T20:12:19.522Z,101804.38
2023-05-14T20:14:46.171Z,101806.75
2023-05-14T20:17:13.004Z,101804.03
2023-05-14T20:19:39.811Z,101806.09
2023-05-14T20:22:06.557Z,101802.28
2023-05-14T20:24:33.336Z,101803.69
2023-05-14T20:27:02.780Z,101804.41
2023-05-14T20:29:29.734Z,101815.44
2023-05-14T20:31:56.940Z,101809.81
2023-05-14T20:34:23.756Z,101810.78
2023-05-14T20:36:50.800Z,101808.25
2023-05-14T20:39:18.341Z,101814.91
2023-05-14T20:41:45.720Z,101797.56
2023-05-14T20:44:12.477Z,101804.97
2023-05-14T20:46:39.231Z,101796.72
2023-05-14T20:49:05.987Z,101804.81
2023-05-14T20:51:32.762Z,101805.41
2023-05-14T20:53:59.462Z,101800.25
2023-05-14T20:56:26.544Z,101799.56
2023-05-14T20:58:53.189Z,101799.91
2023-05-14T21:01:19.999Z,101800.31
2023-05-14T21:03:46.822Z,101803.28
2023-05-14T21:06:13.674Z,101796.00
2023-05-14T21:08:40.460Z,101794.50
2023-05-14T21:11:07.241Z,101798.81
2023-05-14T21:13:33.894Z,101792.34
2023-05-14T21:16:00.721Z,101794.66
2023-05-14T21:18:30.703Z,101782.84
2023-05-14T21:20:57.479Z,101776.94
2023-05-14T21:23:25.348Z,101774.13
2023-05-14T21:25:54.769Z,101784.53
2023-05-14T21:28:22.668Z,101778.91
2023-05-14T21:30:51.120Z,101778.22
2023-05-14T21:33:18.217Z,101768.59
2023-05-14T21:35:44.879Z,101774.34
2023-05-14T21:38:11.886Z,101763.28
2023-05-14T21:40:38.598Z,101761.09
2023-05-14T21:43:05.427Z,101757.91
2023-05-14T21:45:32.071Z,101750.72
2023-05-14T21:47:58.843Z,101753.25
2023-05-14T21:50:25.577Z,101746.84
2023-05-14T21:52:52.751Z,101746.63
2023-05-14T21:55:19.665Z,101752.66
2023-05-14T21:57:46.406Z,101744.09
2023-05-14T22:00:13.338Z,101749.34
2023-05-14T22:02:40.705Z,101742.06
2023-05-14T22:05:07.650Z,101745.66
2023-05-14T22:07:34.332Z,101737.75
2023-05-14T22:10:01.136Z,101737.44
2023-05-14T22:12:27.872Z,101731.66
2023-05-14T22:14:54.614Z,101733.75
2023-05-14T22:17:21.874Z,101730.84
2023-05-14T22:19:48.576Z,101730.84
2023-05-14T22:22:18.199Z,101726.94
2023-05-14T22:24:44.855Z,101722.47
2023-05-14T22:27:11.547Z,101724.78
2023-05-14T22:29:38.420Z,101717.72
2023-05-14T22:32:08.079Z,101717.84
2023-05-14T22:34:36.873Z,101707.69
2023-05-14T22:37:05.109Z,101714.09
2023-05-14T22:39:31.841Z,101704.59
2023-05-14T22:41:58.680Z,101699.97
2023-05-14T22:44:26.070Z,101699.72
2023-05-14T22:46:54.072Z,101696.00
2023-05-14T22:49:20.879Z,101697.47
2023-05-14T22:51:47.602Z,101690.91
2023-05-14T22:54:14.300Z,101694.25
2023-05-14T22:56:41.021Z,101694.41
2023-05-14T22:59:07.696Z,101703.91
2023-05-14T23:01:34.402Z,101697.34
2023-05-14T23:04:01.084Z,101695.16
2023-05-14T23:06:27.818Z,101687.66
2023-05-14T23:08:54.483Z,101690.19
2023-05-14T23:11:21.560Z,101690.88
2023-05-14T23:13:48.702Z,101679.31
2023-05-14T23:16:16.103Z,101674.00
2023-05-14T23:18:43.679Z,101673.09
2023-05-14T23:21:11.676Z,101676.09
2023-05-14T23:23:38.417Z,101675.50
2023-05-14T23:26:05.294Z,101667.00
2023-05-14T23:28:32.023Z,101667.84
2023-05-14T23:30:58.775Z,101661.78
2023-05-14T23:33:27.859Z,101653.81
2023-05-14T23:35:54.584Z,101655.84
2023-05-14T23:38:21.556Z,101650.47
2023-05-14T23:40:48.202Z,101645.34
2023-05-14T23:43:15.116Z,101646.06
2023-05-14T23:45:42.243Z,101637.72
2023-05-14T23:48:09.011Z,101636.84
2023-05-14T23:50:35.644Z,101634.91
2023-05-14T23:53:02.345Z,101630.31
2023-05-14T23:55:29.061Z,101622.75
2023-05-14T23:57:59.422Z,101629.84
