createdAt,value
2017-07-12T00:03:19.286Z,0
2017-07-12T00:08:15.056Z,0
2017-07-12T00:13:10.846Z,0
2017-07-12T00:18:06.720Z,0
2017-07-12T00:23:02.669Z,0
2017-07-12T00:27:58.384Z,0
2017-07-12T00:32:54.694Z,0
2017-07-12T00:37:51.603Z,0
2017-07-12T00:42:47.002Z,0
2017-07-12T00:47:43.308Z,0
2017-07-12T00:52:40.441Z,0
2017-07-12T00:57:35.919Z,0
2017-07-12T01:02:32.083Z,0
2017-07-12T01:07:27.756Z,0
2017-07-12T01:12:23.621Z,0
2017-07-12T01:17:19.530Z,0
2017-07-12T01:22:15.352Z,0
2017-07-12T01:27:10.976Z,0
2017-07-12T01:32:06.411Z,0
2017-07-12T01:37:03.840Z,0
2017-07-12T01:42:00.414Z,0
2017-07-12T01:46:55.897Z,0
2017-07-12T01:51:51.605Z,0
2017-07-12T01:56:47.622Z,0
2017-07-12T02:01:43.403Z,0
2017-07-12T02:06:39.379Z,0
2017-07-12T02:11:36.228Z,0
2017-07-12T02:16:33.012Z,0
2017-07-12T02:21:28.748Z,0
2017-07-12T02:26:24.493Z,0
2017-07-12T02:31:20.371Z,0
2017-07-12T02:36:16.224Z,0
2017-07-12T02:41:12.955Z,0
2017-07-12T02:46:09.378Z,0
2017-07-12T02:51:04.935Z,0
2017-07-12T02:56:00.982Z,0
2017-07-12T03:00:56.831Z,8
2017-07-12T03:05:53.911Z,8
2017-07-12T03:10:49.448Z,4
2017-07-12T03:15:45.328Z,4
2017-07-12T03:20:42.085Z,8
2017-07-12T03:25:38.663Z,24
2017-07-12T03:30:35.319Z,28
2017-07-12T03:35:30.871Z,36
2017-07-12T03:40:26.548Z,60
2017-07-12T03:45:23.800Z,84
2017-07-12T03:50:19.426Z,160
2017-07-12T03:55:16.235Z,236
2017-07-12T04:00:13.279Z,352
2017-07-12T04:05:11.014Z,592
2017-07-12T04:10:06.209Z,496
2017-07-12T04:15:03.915Z,332
2017-07-12T04:19:59.274Z,184
2017-07-12T04:24:55.363Z,124
2017-07-12T04:29:51.155Z,108
2017-07-12T04:34:48.338Z,192
2017-07-12T04:39:45.082Z,312
2017-07-12T04:44:40.877Z,452
2017-07-12T04:49:37.752Z,692
2017-07-12T04:54:33.497Z,1008
2017-07-12T04:59:29.427Z,624
2017-07-12T05:04:25.203Z,716
2017-07-12T05:09:21.092Z,1736
2017-07-12T05:14:17.247Z,2344
2017-07-12T05:19:13.387Z,1864
2017-07-12T05:24:09.168Z,2244
2017-07-12T05:29:04.966Z,3096
2017-07-12T05:34:01.075Z,3412
2017-07-12T05:38:57.085Z,2588
2017-07-12T05:43:53.002Z,2336
2017-07-12T05:48:48.902Z,2444
2017-07-12T05:53:45.844Z,2188
2017-07-12T05:58:41.028Z,2028
2017-07-12T06:03:37.268Z,3064
2017-07-12T06:08:34.207Z,2392
2017-07-12T06:13:29.935Z,2052
2017-07-12T06:18:25.929Z,1984
2017-07-12T06:23:23.098Z,2384
2017-07-12T06:28:18.632Z,3760
2017-07-12T06:33:14.797Z,4812
2017-07-12T06:38:10.869Z,3844
2017-07-12T06:43:06.909Z,3044
2017-07-12T06:48:03.481Z,2928
2017-07-12T06:53:00.066Z,2616
2017-07-12T06:57:55.803Z,1724
2017-07-12T07:02:51.939Z,1816
2017-07-12T07:07:47.769Z,1280
2017-07-12T07:12:43.480Z,1116
2017-07-12T07:17:39.073Z,2136
2017-07-12T07:22:35.172Z,1644
2017-07-12T07:27:30.910Z,2812
2017-07-12T07:32:27.460Z,1712
2017-07-12T07:37:24.281Z,3772
2017-07-12T07:42:20.285Z,2784
2017-07-12T07:47:16.226Z,4876
2017-07-12T07:52:12.163Z,3132
2017-07-12T07:57:09.047Z,4108
2017-07-12T08:02:04.491Z,2636
2017-07-12T08:07:00.657Z,1556
2017-07-12T08:11:57.285Z,1372
2017-07-12T08:16:52.846Z,1900
2017-07-12T08:21:49.586Z,2964
2017-07-12T08:26:45.171Z,1544
2017-07-12T08:31:41.073Z,4756
2017-07-12T08:36:37.443Z,4240
2017-07-12T08:41:34.512Z,9044
2017-07-12T08:46:30.755Z,7476
2017-07-12T08:51:26.729Z,5524
2017-07-12T08:56:23.474Z,3312
2017-07-12T09:01:18.942Z,3880
2017-07-12T09:06:14.783Z,4532
2017-07-12T09:11:11.661Z,3576
2017-07-12T09:16:08.704Z,4844
2017-07-12T09:21:04.578Z,4624
2017-07-12T09:35:52.269Z,3700
2017-07-12T09:40:48.434Z,2336
2017-07-12T09:45:44.457Z,1704
2017-07-12T09:50:41.505Z,1804
2017-07-12T09:55:37.245Z,1044
2017-07-12T10:00:33.316Z,2012
2017-07-12T10:05:30.273Z,3600
2017-07-12T10:10:25.957Z,5828
2017-07-12T10:15:22.506Z,11352
2017-07-12T10:20:19.659Z,7668
2017-07-12T10:25:16.230Z,4804
2017-07-12T10:30:13.231Z,2620
2017-07-12T10:35:08.666Z,2596
2017-07-12T10:40:04.297Z,1744
2017-07-12T10:44:59.854Z,1992
2017-07-12T10:49:55.514Z,1680
2017-07-12T10:54:52.092Z,2044
2017-07-12T10:59:48.589Z,2232
2017-07-12T11:04:43.903Z,3036
2017-07-12T11:09:40.031Z,5452
2017-07-12T11:14:35.969Z,3208
2017-07-12T11:19:32.284Z,3020
2017-07-12T11:24:27.896Z,3008
2017-07-12T11:29:23.925Z,4660
2017-07-12T11:34:19.877Z,4656
2017-07-12T11:39:15.613Z,3220
2017-07-12T11:44:11.582Z,3584
2017-07-12T11:49:08.397Z,4104
2017-07-12T11:54:03.919Z,5440
2017-07-12T11:59:00.088Z,4900
2017-07-12T12:03:56.374Z,4232
2017-07-12T12:08:52.146Z,5916
2017-07-12T12:13:48.527Z,7936
2017-07-12T12:18:45.171Z,7632
2017-07-12T12:23:40.906Z,5456
2017-07-12T12:28:36.916Z,3916
2017-07-12T12:33:33.762Z,3352
2017-07-12T12:38:30.840Z,2956
2017-07-12T12:43:26.697Z,2888
2017-07-12T12:48:24.815Z,1796
2017-07-12T12:53:21.608Z,2008
2017-07-12T12:58:17.776Z,1660
2017-07-12T13:03:14.628Z,1268
2017-07-12T13:08:16.931Z,1044
2017-07-12T13:13:12.970Z,1488
2017-07-12T13:18:10.025Z,1676
2017-07-12T13:23:05.529Z,832
2017-07-12T13:28:02.550Z,2980
2017-07-12T13:32:58.189Z,2592
2017-07-12T13:37:54.147Z,3868
2017-07-12T13:42:51.400Z,5156
2017-07-12T13:47:47.494Z,4632
2017-07-12T13:52:45.798Z,3676
2017-07-12T13:57:42.413Z,7220
2017-07-12T14:02:39.238Z,6728
2017-07-12T14:07:35.507Z,9104
2017-07-12T14:12:31.821Z,3780
2017-07-12T14:17:28.786Z,10100
2017-07-12T14:22:25.962Z,11196
2017-07-12T14:27:21.887Z,6640
2017-07-12T14:32:17.628Z,2968
2017-07-12T14:37:15.507Z,3468
2017-07-12T14:42:10.525Z,3916
2017-07-12T14:47:06.030Z,4304
2017-07-12T14:52:01.584Z,8600
2017-07-12T14:56:57.756Z,6940
2017-07-12T15:01:53.937Z,6144
2017-07-12T15:06:49.517Z,2836
2017-07-12T15:11:46.413Z,1968
2017-07-12T15:16:43.737Z,2044
2017-07-12T15:21:39.009Z,1924
2017-07-12T15:26:34.806Z,2084
2017-07-12T15:31:31.562Z,3264
2017-07-12T15:36:27.151Z,3048
2017-07-12T15:41:23.260Z,10916
2017-07-12T15:46:19.811Z,8888
2017-07-12T15:51:16.939Z,9160
2017-07-12T15:56:12.853Z,5268
2017-07-12T16:01:08.727Z,5968
2017-07-12T16:06:04.567Z,2620
2017-07-12T16:11:00.158Z,1628
2017-07-12T16:15:55.568Z,2564
2017-07-12T16:20:51.282Z,3424
2017-07-12T16:25:47.157Z,6248
2017-07-12T16:30:44.482Z,2728
2017-07-12T16:35:40.156Z,3140
2017-07-12T16:40:36.081Z,4840
2017-07-12T16:45:33.740Z,5732
2017-07-12T16:50:29.884Z,4740
2017-07-12T16:55:26.855Z,2880
2017-07-12T17:00:23.573Z,3596
2017-07-12T17:05:19.192Z,4252
2017-07-12T17:10:16.243Z,3676
2017-07-12T17:15:11.637Z,3272
2017-07-12T17:20:07.459Z,3640
2017-07-12T17:25:04.316Z,2068
2017-07-12T17:29:59.816Z,2792
2017-07-12T17:34:55.788Z,2824
2017-07-12T17:39:52.599Z,3756
2017-07-12T17:44:48.493Z,2032
2017-07-12T17:49:45.532Z,3028
2017-07-12T17:54:40.837Z,2180
2017-07-12T17:59:36.730Z,2968
2017-07-12T18:04:32.820Z,1588
2017-07-12T18:09:28.534Z,1804
2017-07-12T18:14:24.555Z,2132
2017-07-12T18:19:20.985Z,1608
2017-07-12T18:24:17.333Z,1208
2017-07-12T18:29:13.318Z,1564
2017-07-12T18:34:15.494Z,1076
2017-07-12T18:39:11.238Z,952
2017-07-12T18:44:06.979Z,1060
2017-07-12T18:49:02.951Z,988
2017-07-12T18:53:58.952Z,984
2017-07-12T18:58:54.762Z,952
2017-07-12T19:03:51.326Z,844
2017-07-12T19:08:46.824Z,620
2017-07-12T19:13:43.884Z,540
2017-07-12T19:18:40.209Z,464
2017-07-12T19:23:36.012Z,392
2017-07-12T19:28:32.147Z,336
2017-07-12T19:33:27.873Z,256
2017-07-12T19:38:23.853Z,192
2017-07-12T19:43:20.718Z,140
2017-07-12T19:48:16.516Z,100
2017-07-12T19:53:14.485Z,64
2017-07-12T19:58:09.896Z,40
2017-07-12T20:03:05.677Z,24
2017-07-12T20:08:01.643Z,16
2017-07-12T20:12:57.384Z,8
2017-07-12T20:17:53.315Z,4
2017-07-12T20:22:49.209Z,0
2017-07-12T20:27:45.404Z,0
2017-07-12T20:32:42.191Z,0
2017-07-12T20:37:38.821Z,0
2017-07-12T20:42:35.108Z,0
2017-07-12T20:47:30.836Z,0
2017-07-12T20:52:26.933Z,0
2017-07-12T20:57:22.800Z,0
2017-07-12T21:02:18.601Z,0
2017-07-12T21:07:14.507Z,0
2017-07-12T21:12:10.228Z,0
2017-07-12T21:17:06.018Z,0
2017-07-12T21:22:01.753Z,0
2017-07-12T21:26:57.232Z,0
2017-07-12T21:31:52.980Z,0
2017-07-12T21:36:48.953Z,0
2017-07-12T21:41:45.006Z,0
2017-07-12T21:46:41.077Z,0
2017-07-12T21:51:37.910Z,0
2017-07-12T21:56:33.373Z,0
2017-07-12T22:01:30.047Z,0
2017-07-12T22:06:26.746Z,0
2017-07-12T22:11:23.089Z,0
2017-07-12T22:16:18.381Z,0
2017-07-12T22:21:15.365Z,0
2017-07-12T22:26:11.834Z,0
2017-07-12T22:31:07.279Z,0
2017-07-12T22:36:03.406Z,0
2017-07-12T22:40:59.310Z,0
2017-07-12T22:45:55.263Z,0
2017-07-12T22:50:50.805Z,0
2017-07-12T22:55:46.997Z,0
2017-07-12T23:00:43.530Z,0
2017-07-12T23:05:39.083Z,0
2017-07-12T23:10:35.168Z,0
2017-07-12T23:15:30.852Z,0
2017-07-12T23:20:26.841Z,0
2017-07-12T23:25:25.024Z,0
2017-07-12T23:30:20.402Z,0
2017-07-12T23:35:16.368Z,0
2017-07-12T23:40:12.340Z,0
2017-07-12T23:45:08.148Z,0
2017-07-12T23:50:04.716Z,0
2017-07-12T23:55:01.503Z,0
2017-07-12T23:59:57.091Z,0
