createdAt,value
2022-09-28T00:01:50.511Z,2.60
2022-09-28T00:04:12.914Z,2.87
2022-09-28T00:06:35.247Z,2.10
2022-09-28T00:08:59.168Z,2.43
2022-09-28T00:11:22.282Z,3.33
2022-09-28T00:13:46.026Z,2.40
2022-09-28T00:16:13.193Z,2.17
2022-09-28T00:18:36.333Z,2.63
2022-09-28T00:21:02.544Z,1.90
2022-09-28T00:23:24.782Z,1.87
2022-09-28T00:25:47.108Z,2.23
2022-09-28T00:28:09.574Z,2.60
2022-09-28T00:30:31.748Z,2.17
2022-09-28T00:32:54.103Z,2.17
2022-09-28T00:35:16.773Z,2.50
2022-09-28T00:37:39.204Z,2.23
2022-09-28T00:40:01.779Z,3.00
2022-09-28T00:42:25.323Z,2.20
2022-09-28T00:44:51.373Z,2.07
2022-09-28T00:47:19.865Z,2.17
2022-09-28T00:50:00.938Z,2.70
2022-09-28T00:52:29.551Z,2.20
2022-09-28T00:54:52.776Z,2.40
2022-09-28T00:57:16.326Z,2.73
2022-09-28T00:59:40.690Z,2.17
2022-09-28T01:02:03.135Z,2.03
2022-09-28T01:04:29.740Z,2.30
2022-09-28T01:06:53.071Z,2.50
2022-09-28T01:09:15.631Z,2.30
2022-09-28T01:11:39.278Z,2.23
2022-09-28T01:14:04.022Z,2.30
2022-09-28T01:16:38.351Z,2.83
2022-09-28T01:19:33.475Z,2.37
2022-09-28T01:22:19.114Z,2.30
2022-09-28T01:24:43.693Z,2.40
2022-09-28T01:27:07.953Z,2.60
2022-09-28T01:29:51.666Z,2.93
2022-09-28T01:32:14.118Z,2.40
2022-09-28T01:34:39.565Z,2.57
2022-09-28T01:37:05.398Z,2.53
2022-09-28T01:39:34.040Z,2.63
2022-09-28T01:41:59.864Z,2.80
2022-09-28T01:44:23.131Z,2.53
2022-09-28T01:46:47.997Z,3.30
2022-09-28T01:49:13.709Z,2.67
2022-09-28T01:51:44.870Z,3.23
2022-09-28T01:54:20.782Z,3.07
2022-09-28T01:56:51.869Z,3.03
2022-09-28T01:59:16.205Z,2.97
2022-09-28T02:01:45.062Z,3.33
2022-09-28T02:04:12.278Z,3.47
2022-09-28T02:06:38.825Z,3.00
2022-09-28T02:09:04.645Z,4.23
2022-09-28T02:11:37.352Z,2.87
2022-09-28T02:13:59.912Z,3.57
2022-09-28T02:16:36.796Z,3.00
2022-09-28T02:18:59.315Z,3.07
2022-09-28T02:21:27.519Z,2.90
2022-09-28T02:23:56.430Z,3.30
2022-09-28T02:26:21.796Z,3.33
2022-09-28T02:28:44.585Z,3.07
2022-09-28T02:31:07.136Z,3.27
2022-09-28T02:33:36.620Z,2.80
2022-09-28T02:35:59.771Z,3.13
2022-09-28T02:38:23.133Z,3.13
2022-09-28T02:40:51.251Z,2.90
2022-09-28T02:43:22.113Z,2.80
2022-09-28T02:45:57.251Z,3.00
2022-09-28T02:49:00.211Z,2.93
2022-09-28T02:51:21.269Z,2.37
2022-09-28T02:54:02.288Z,2.97
2022-09-28T02:56:51.030Z,3.20
2022-09-28T02:59:16.368Z,2.97
2022-09-28T03:01:50.572Z,2.80
2022-09-28T03:04:19.110Z,3.07
2022-09-28T03:06:48.517Z,2.77
2022-09-28T03:09:23.806Z,2.67
2022-09-28T03:11:59.751Z,2.40
2022-09-28T03:14:22.320Z,2.30
2022-09-28T03:16:48.737Z,2.53
2022-09-28T03:19:12.460Z,2.53
2022-09-28T03:21:34.713Z,2.40
2022-09-28T03:23:57.654Z,2.87
2022-09-28T03:26:20.136Z,2.83
2022-09-28T03:28:42.328Z,2.80
2022-09-28T03:31:09.605Z,3.37
2022-09-28T03:33:32.138Z,3.67
2022-09-28T03:35:54.605Z,3.00
2022-09-28T03:38:18.157Z,3.40
2022-09-28T03:40:40.940Z,3.57
2022-09-28T03:43:03.468Z,3.47
2022-09-28T03:45:25.798Z,3.50
2022-09-28T03:47:48.712Z,3.37
2022-09-28T03:50:11.058Z,3.80
2022-09-28T03:52:33.219Z,3.70
2022-09-28T03:54:55.464Z,3.60
2022-09-28T03:57:17.707Z,3.87
2022-09-28T03:59:40.079Z,3.40
2022-09-28T04:02:02.844Z,4.07
2022-09-28T04:04:25.387Z,3.93
2022-09-28T04:06:47.948Z,4.20
2022-09-28T04:09:10.549Z,4.13
2022-09-28T04:11:47.605Z,3.83
2022-09-28T04:14:16.007Z,4.00
2022-09-28T04:16:38.715Z,4.23
2022-09-28T04:19:05.445Z,4.40
2022-09-28T04:21:42.029Z,4.07
2022-09-28T04:24:07.865Z,4.13
2022-09-28T04:26:31.466Z,4.07
2022-09-28T04:29:12.411Z,5.50
2022-09-28T04:32:01.472Z,4.70
2022-09-28T04:34:33.148Z,5.03
2022-09-28T04:36:57.629Z,4.37
2022-09-28T04:39:20.106Z,4.57
2022-09-28T04:41:48.167Z,4.90
2022-09-28T04:44:10.956Z,5.23
2022-09-28T04:46:33.589Z,5.50
2022-09-28T04:49:18.945Z,5.03
2022-09-28T04:51:48.075Z,4.20
2022-09-28T04:54:10.297Z,5.20
2022-09-28T04:56:32.592Z,5.00
2022-09-28T04:58:54.969Z,5.70
2022-09-28T05:01:19.910Z,5.03
2022-09-28T05:04:04.781Z,5.90
2022-09-28T05:06:53.175Z,6.07
2022-09-28T05:09:15.499Z,7.87
2022-09-28T05:11:37.784Z,6.57
2022-09-28T05:14:05.926Z,6.77
2022-09-28T05:16:30.178Z,7.17
2022-09-28T05:19:11.702Z,5.97
2022-09-28T05:21:34.749Z,6.67
2022-09-28T05:23:58.489Z,5.07
2022-09-28T05:26:21.449Z,6.27
2022-09-28T05:28:44.668Z,6.30
2022-09-28T05:31:30.238Z,6.03
2022-09-28T05:34:08.241Z,6.53
2022-09-28T05:36:32.496Z,6.20
2022-09-28T05:38:54.821Z,5.67
2022-09-28T05:41:17.076Z,6.87
2022-09-28T05:43:39.328Z,6.70
2022-09-28T05:46:01.773Z,6.17
2022-09-28T05:48:24.095Z,7.80
2022-09-28T05:50:51.031Z,7.50
2022-09-28T05:53:13.316Z,7.63
2022-09-28T05:55:36.548Z,8.03
2022-09-28T05:58:02.704Z,7.20
2022-09-28T06:00:24.942Z,8.43
2022-09-28T06:03:06.715Z,7.73
2022-09-28T06:05:32.265Z,8.07
2022-09-28T06:07:58.164Z,8.87
2022-09-28T06:10:20.450Z,8.63
2022-09-28T06:12:42.807Z,7.87
2022-09-28T06:15:09.904Z,8.20
2022-09-28T06:17:44.044Z,8.07
2022-09-28T06:20:27.145Z,8.60
2022-09-28T06:23:02.810Z,9.83
2022-09-28T06:25:25.896Z,10.60
2022-09-28T06:27:55.441Z,9.37
2022-09-28T06:30:17.797Z,9.87
2022-09-28T06:32:40.076Z,8.70
2022-09-28T06:35:02.377Z,9.13
2022-09-28T06:37:26.026Z,9.83
2022-09-28T06:39:48.780Z,9.53
2022-09-28T06:42:11.038Z,9.33
2022-09-28T06:44:54.212Z,8.27
2022-09-28T06:47:25.081Z,8.37
2022-09-28T06:50:11.117Z,8.30
2022-09-28T06:53:07.090Z,7.63
2022-09-28T06:55:49.293Z,7.57
2022-09-28T06:58:14.357Z,7.60
2022-09-28T07:00:38.134Z,7.80
2022-09-28T07:03:01.034Z,7.00
2022-09-28T07:05:43.295Z,7.80
2022-09-28T07:08:34.720Z,6.57
2022-09-28T07:11:21.153Z,6.47
2022-09-28T07:14:01.171Z,6.07
2022-09-28T07:16:30.658Z,6.40
2022-09-28T07:18:57.481Z,6.10
2022-09-28T07:21:28.851Z,5.27
2022-09-28T07:23:54.504Z,4.97
2022-09-28T07:26:23.609Z,4.83
2022-09-28T07:28:57.258Z,4.50
2022-09-28T07:31:38.360Z,3.97
2022-09-28T07:34:23.155Z,3.70
2022-09-28T07:36:59.311Z,4.23
2022-09-28T07:39:21.611Z,4.43
2022-09-28T07:41:44.225Z,3.83
2022-09-28T07:44:07.057Z,3.77
2022-09-28T07:46:31.360Z,3.30
2022-09-28T07:48:58.429Z,3.47
2022-09-28T07:51:29.916Z,3.20
2022-09-28T07:54:11.713Z,4.20
2022-09-28T07:56:41.402Z,3.23
2022-09-28T07:59:32.985Z,3.47
2022-09-28T08:02:00.915Z,4.00
2022-09-28T08:04:25.309Z,3.00
2022-09-28T08:06:48.321Z,3.63
2022-09-28T08:09:11.030Z,3.10
2022-09-28T08:11:51.841Z,3.57
2022-09-28T08:14:50.993Z,2.90
2022-09-28T08:17:33.478Z,3.33
2022-09-28T08:20:18.890Z,2.97
2022-09-28T08:22:41.780Z,3.00
2022-09-28T08:25:04.942Z,3.07
2022-09-28T08:27:27.981Z,3.30
2022-09-28T08:29:50.343Z,3.43
2022-09-28T08:32:32.770Z,3.03
2022-09-28T08:35:14.745Z,3.40
2022-09-28T08:37:55.576Z,3.00
2022-09-28T08:40:42.058Z,2.95
2022-09-28T08:43:29.768Z,3.15
2022-09-28T08:45:57.709Z,2.63
2022-09-28T08:49:30.837Z,2.95
2022-09-28T08:52:23.534Z,2.72
2022-09-28T08:55:09.638Z,2.15
2022-09-28T08:57:42.412Z,2.35
2022-09-28T09:00:10.888Z,2.58
2022-09-28T09:02:36.196Z,2.70
2022-09-28T09:05:21.005Z,2.50
2022-09-28T09:08:35.696Z,2.53
2022-09-28T09:11:07.841Z,2.13
2022-09-28T09:13:36.871Z,2.40
2022-09-28T09:16:17.694Z,2.38
2022-09-28T09:19:12.599Z,2.50
2022-09-28T09:22:01.465Z,2.75
2022-09-28T09:24:27.338Z,3.13
2022-09-28T09:26:53.212Z,2.38
2022-09-28T09:29:18.484Z,2.53
2022-09-28T09:31:55.559Z,2.17
2022-09-28T09:34:37.445Z,2.43
2022-09-28T09:37:21.348Z,2.17
2022-09-28T09:40:09.245Z,1.98
2022-09-28T09:42:59.534Z,2.50
2022-09-28T09:45:47.562Z,2.53
2022-09-28T09:48:37.589Z,2.13
2022-09-28T09:51:05.371Z,2.30
2022-09-28T09:53:37.677Z,2.77
2022-09-28T09:56:04.752Z,2.38
2022-09-28T09:58:53.121Z,2.38
2022-09-28T10:01:21.327Z,2.33
2022-09-28T10:04:03.740Z,2.15
2022-09-28T10:06:30.885Z,2.10
2022-09-28T10:08:58.229Z,1.70
2022-09-28T10:11:23.460Z,2.20
2022-09-28T10:13:49.295Z,2.40
2022-09-28T10:16:33.188Z,2.07
2022-09-28T10:18:56.434Z,2.87
2022-09-28T10:21:52.044Z,2.70
2022-09-28T10:24:23.473Z,2.65
2022-09-28T10:26:48.858Z,1.88
2022-09-28T10:29:15.772Z,2.05
2022-09-28T10:31:39.870Z,2.13
2022-09-28T10:34:09.019Z,2.60
2022-09-28T10:36:38.189Z,1.90
2022-09-28T10:39:01.610Z,2.30
2022-09-28T10:41:27.256Z,2.10
2022-09-28T10:44:06.906Z,2.10
2022-09-28T10:47:08.012Z,2.80
2022-09-28T10:49:46.586Z,1.73
2022-09-28T10:52:29.329Z,1.73
2022-09-28T10:54:54.811Z,1.52
2022-09-28T10:57:29.947Z,1.88
2022-09-28T10:59:57.583Z,1.73
2022-09-28T11:02:40.950Z,2.28
2022-09-28T11:05:20.966Z,2.30
2022-09-28T11:07:47.506Z,1.77
2022-09-28T11:10:20.964Z,1.85
2022-09-28T11:12:45.523Z,1.90
2022-09-28T11:15:08.438Z,2.20
2022-09-28T11:17:30.941Z,1.88
2022-09-28T11:19:54.018Z,2.35
2022-09-28T11:22:29.327Z,1.60
2022-09-28T11:25:15.151Z,2.05
2022-09-28T11:27:37.449Z,1.90
2022-09-28T11:29:59.925Z,1.63
2022-09-28T11:32:42.580Z,1.60
2022-09-28T11:35:24.440Z,2.22
2022-09-28T11:38:06.925Z,1.73
2022-09-28T11:41:06.804Z,2.10
2022-09-28T11:43:29.081Z,1.50
2022-09-28T11:45:54.700Z,1.83
2022-09-28T11:48:20.033Z,1.67
2022-09-28T11:50:45.302Z,1.50
2022-09-28T11:53:10.689Z,2.05
2022-09-28T11:55:55.798Z,1.85
2022-09-28T11:58:23.068Z,1.27
2022-09-28T12:00:54.428Z,1.75
2022-09-28T12:04:02.673Z,1.55
2022-09-28T12:06:29.850Z,1.50
2022-09-28T12:08:54.307Z,1.60
2022-09-28T12:11:52.510Z,1.90
2022-09-28T12:14:39.062Z,1.60
2022-09-28T12:17:08.310Z,1.88
2022-09-28T12:19:50.219Z,1.73
2022-09-28T12:22:16.830Z,1.67
2022-09-28T12:24:47.848Z,1.77
2022-09-28T12:27:13.057Z,1.50
2022-09-28T12:29:39.094Z,1.80
2022-09-28T12:32:15.106Z,1.58
2022-09-28T12:34:37.344Z,1.52
2022-09-28T12:37:02.558Z,1.85
2022-09-28T12:39:57.655Z,1.65
2022-09-28T12:42:20.708Z,1.63
2022-09-28T12:44:42.947Z,1.80
2022-09-28T12:47:06.089Z,2.13
2022-09-28T12:50:36.314Z,1.90
2022-09-28T12:52:45.836Z,2.22
2022-09-28T12:55:08.146Z,1.65
2022-09-28T12:57:41.217Z,1.60
2022-09-28T13:00:24.681Z,1.77
2022-09-28T13:02:50.083Z,1.70
2022-09-28T13:05:15.492Z,1.70
2022-09-28T13:07:37.919Z,1.85
2022-09-28T13:10:12.129Z,1.33
2022-09-28T13:12:34.383Z,1.58
2022-09-28T13:14:59.708Z,1.67
2022-09-28T13:17:33.901Z,1.52
2022-09-28T13:19:59.243Z,1.33
2022-09-28T13:22:21.901Z,1.45
2022-09-28T13:24:45.281Z,1.70
2022-09-28T13:27:11.176Z,1.55
2022-09-28T13:29:35.023Z,1.65
2022-09-28T13:31:58.394Z,1.60
2022-09-28T13:34:22.663Z,2.08
2022-09-28T13:36:48.130Z,1.58
2022-09-28T13:39:30.802Z,2.40
2022-09-28T13:41:55.922Z,1.98
2022-09-28T13:44:27.015Z,1.40
2022-09-28T13:47:08.514Z,1.35
2022-09-28T13:49:49.542Z,1.40
2022-09-28T13:52:20.886Z,1.13
2022-09-28T13:54:46.229Z,1.20
2022-09-28T13:57:19.574Z,1.30
2022-09-28T14:00:02.309Z,1.05
2022-09-28T14:02:37.316Z,1.40
2022-09-28T14:05:04.114Z,1.30
2022-09-28T14:10:10.067Z,1.60
2022-09-28T14:12:35.300Z,1.10
2022-09-28T14:14:57.536Z,1.55
2022-09-28T14:17:19.740Z,1.38
2022-09-28T14:19:43.121Z,1.40
2022-09-28T14:22:24.204Z,1.40
2022-09-28T14:24:55.548Z,1.38
2022-09-28T14:27:36.720Z,1.45
2022-09-28T14:30:08.441Z,1.13
2022-09-28T14:32:37.021Z,1.42
2022-09-28T14:35:02.242Z,1.15
2022-09-28T14:38:00.337Z,1.00
2022-09-28T14:41:12.567Z,0.82
2022-09-28T14:43:34.829Z,1.15
2022-09-28T14:46:15.398Z,1.20
2022-09-28T14:48:43.812Z,1.40
2022-09-28T14:51:25.450Z,1.10
2022-09-28T14:53:50.678Z,1.52
2022-09-28T14:56:13.089Z,1.48
2022-09-28T14:58:37.431Z,1.42
2022-09-28T15:01:03.358Z,1.27
2022-09-28T15:03:26.302Z,1.55
2022-09-28T15:05:49.390Z,1.27
2022-09-28T15:08:12.365Z,1.17
2022-09-28T15:10:39.119Z,1.40
2022-09-28T15:13:02.274Z,1.20
2022-09-28T15:15:30.730Z,1.17
2022-09-28T15:17:56.882Z,1.20
2022-09-28T15:20:30.362Z,1.20
2022-09-28T15:22:57.954Z,1.40
2022-09-28T15:25:22.135Z,1.17
2022-09-28T15:27:44.407Z,1.20
2022-09-28T15:30:19.591Z,1.00
2022-09-28T15:32:41.824Z,0.90
2022-09-28T15:35:14.434Z,1.20
2022-09-28T15:37:40.707Z,1.15
2022-09-28T15:40:04.439Z,1.27
2022-09-28T15:42:26.839Z,1.00
2022-09-28T15:45:01.393Z,1.10
2022-09-28T15:47:28.105Z,1.02
2022-09-28T15:49:58.458Z,1.38
2022-09-28T15:52:41.173Z,1.08
2022-09-28T15:55:17.907Z,1.10
2022-09-28T15:57:40.885Z,1.52
2022-09-28T16:00:06.130Z,1.10
2022-09-28T16:02:34.039Z,1.20
2022-09-28T16:04:58.963Z,1.15
2022-09-28T16:07:30.275Z,1.20
2022-09-28T16:10:00.433Z,1.38
2022-09-28T16:12:22.954Z,1.63
2022-09-28T16:14:48.011Z,1.33
2022-09-28T16:17:16.328Z,1.60
2022-09-28T16:19:39.374Z,1.60
2022-09-28T16:22:05.292Z,1.57
2022-09-28T16:24:30.362Z,1.23
2022-09-28T16:27:01.437Z,1.63
2022-09-28T16:29:28.447Z,1.43
2022-09-28T16:31:53.048Z,1.47
2022-09-28T16:34:20.077Z,1.47
2022-09-28T16:36:45.289Z,1.63
2022-09-28T16:39:07.513Z,2.13
2022-09-28T16:41:30.221Z,1.60
2022-09-28T16:43:55.569Z,1.57
2022-09-28T16:46:18.193Z,1.43
2022-09-28T16:48:51.025Z,1.33
2022-09-28T16:51:13.215Z,1.30
2022-09-28T16:53:55.059Z,1.73
2022-09-28T16:56:18.487Z,1.57
2022-09-28T16:58:42.312Z,1.47
2022-09-28T17:01:04.648Z,1.53
2022-09-28T17:03:27.413Z,2.43
2022-09-28T17:05:51.144Z,2.20
2022-09-28T17:08:17.612Z,2.23
2022-09-28T17:11:09.797Z,1.70
2022-09-28T17:13:31.381Z,1.90
2022-09-28T17:15:54.066Z,2.33
2022-09-28T17:18:17.705Z,1.60
2022-09-28T17:20:40.763Z,1.70
2022-09-28T17:23:02.998Z,1.83
2022-09-28T17:25:26.797Z,1.80
2022-09-28T17:27:49.714Z,1.97
2022-09-28T17:30:16.351Z,1.77
2022-09-28T17:32:39.463Z,1.80
2022-09-28T17:35:23.285Z,2.10
2022-09-28T17:37:44.469Z,2.83
2022-09-28T17:40:21.044Z,2.20
2022-09-28T17:42:44.025Z,2.03
2022-09-28T17:45:06.460Z,1.97
2022-09-28T17:47:34.069Z,2.10
2022-09-28T17:49:58.461Z,2.27
2022-09-28T17:52:20.763Z,2.13
2022-09-28T17:54:43.088Z,2.17
2022-09-28T17:57:05.274Z,2.53
2022-09-28T17:59:28.508Z,2.50
2022-09-28T18:01:50.792Z,2.50
2022-09-28T18:04:33.178Z,2.07
2022-09-28T18:06:55.774Z,2.10
2022-09-28T18:09:24.809Z,2.70
2022-09-28T18:11:47.426Z,3.10
2022-09-28T18:14:11.331Z,3.53
2022-09-28T18:16:33.894Z,2.87
2022-09-28T18:18:56.198Z,2.80
2022-09-28T18:21:18.460Z,2.80
2022-09-28T18:23:40.700Z,3.00
2022-09-28T18:26:03.130Z,3.27
2022-09-28T18:28:25.358Z,2.60
2022-09-28T18:30:47.627Z,2.53
2022-09-28T18:33:10.523Z,3.20
2022-09-28T18:35:32.913Z,3.13
2022-09-28T18:37:55.182Z,2.90
2022-09-28T18:40:17.845Z,3.27
2022-09-28T18:42:40.568Z,3.10
2022-09-28T18:45:03.477Z,3.40
2022-09-28T18:47:27.201Z,3.20
2022-09-28T18:49:51.003Z,3.40
2022-09-28T18:52:13.214Z,3.40
2022-09-28T18:54:35.473Z,3.43
2022-09-28T18:56:57.748Z,3.23
2022-09-28T18:59:20.011Z,3.30
2022-09-28T19:01:43.388Z,2.90
2022-09-28T19:04:06.972Z,3.03
2022-09-28T19:06:29.780Z,3.23
2022-09-28T19:08:55.493Z,3.60
2022-09-28T19:11:17.732Z,3.13
2022-09-28T19:13:40.447Z,3.13
2022-09-28T19:16:13.299Z,2.90
2022-09-28T19:18:36.476Z,2.90
2022-09-28T19:21:02.773Z,3.00
2022-09-28T19:23:25.324Z,2.80
2022-09-28T19:25:47.738Z,3.00
2022-09-28T19:28:10.911Z,3.20
2022-09-28T19:30:33.185Z,3.47
2022-09-28T19:32:55.364Z,3.23
2022-09-28T19:35:17.600Z,3.50
2022-09-28T19:37:40.101Z,3.70
2022-09-28T19:40:03.775Z,3.57
2022-09-28T19:42:27.090Z,4.77
2022-09-28T19:44:50.928Z,3.40
2022-09-28T19:47:13.257Z,3.83
2022-09-28T19:49:36.926Z,3.40
2022-09-28T19:52:12.829Z,3.33
2022-09-28T19:54:37.790Z,3.97
2022-09-28T19:57:09.242Z,3.23
2022-09-28T19:59:31.446Z,3.07
2022-09-28T20:01:56.228Z,3.50
2022-09-28T20:04:18.625Z,3.73
2022-09-28T20:06:41.182Z,3.67
2022-09-28T20:09:03.560Z,3.80
2022-09-28T20:11:26.338Z,4.03
2022-09-28T20:13:48.789Z,3.97
2022-09-28T20:16:12.256Z,3.83
2022-09-28T20:18:38.557Z,3.87
2022-09-28T20:21:04.864Z,3.63
2022-09-28T20:23:27.138Z,3.80
2022-09-28T20:25:52.841Z,4.37
2022-09-28T20:28:15.480Z,4.93
2022-09-28T20:30:38.408Z,4.27
2022-09-28T20:33:00.986Z,5.10
2022-09-28T20:35:32.763Z,6.03
2022-09-28T20:37:58.904Z,5.40
2022-09-28T20:40:21.400Z,5.63
2022-09-28T20:42:45.669Z,4.70
2022-09-28T20:45:08.028Z,5.10
2022-09-28T20:47:30.294Z,5.53
2022-09-28T20:49:52.504Z,4.93
2022-09-28T20:52:15.940Z,5.27
2022-09-28T20:54:39.136Z,5.73
2022-09-28T20:57:02.391Z,5.43
2022-09-28T20:59:26.424Z,4.90
2022-09-28T21:01:48.973Z,5.00
2022-09-28T21:04:11.263Z,5.20
2022-09-28T21:06:34.500Z,4.23
2022-09-28T21:08:57.138Z,4.80
2022-09-28T21:11:20.910Z,4.13
2022-09-28T21:13:43.334Z,5.00
2022-09-28T21:16:06.076Z,4.83
2022-09-28T21:18:28.630Z,4.73
2022-09-28T21:20:51.769Z,4.90
2022-09-28T21:23:14.510Z,5.13
2022-09-28T21:25:36.736Z,5.27
2022-09-28T21:27:59.147Z,5.40
2022-09-28T21:30:21.590Z,5.30
2022-09-28T21:32:44.056Z,5.47
2022-09-28T21:35:06.513Z,5.63
2022-09-28T21:37:28.725Z,6.50
2022-09-28T21:39:53.922Z,6.10
2022-09-28T21:42:16.094Z,5.87
2022-09-28T21:44:38.336Z,5.50
2022-09-28T21:47:00.589Z,6.13
2022-09-28T21:49:22.765Z,7.27
2022-09-28T21:51:47.068Z,6.40
2022-09-28T21:54:09.333Z,6.30
2022-09-28T21:56:31.878Z,6.13
2022-09-28T21:58:54.312Z,6.47
2022-09-28T22:01:19.373Z,6.40
2022-09-28T22:03:42.543Z,7.40
2022-09-28T22:06:06.102Z,8.17
2022-09-28T22:08:28.592Z,7.67
2022-09-28T22:11:06.413Z,7.10
2022-09-28T22:13:33.030Z,7.37
2022-09-28T22:15:55.980Z,7.50
2022-09-28T22:18:18.249Z,6.83
2022-09-28T22:20:41.565Z,7.67
2022-09-28T22:23:03.720Z,7.00
2022-09-28T22:25:25.969Z,7.30
2022-09-28T22:27:49.253Z,6.47
2022-09-28T22:30:11.743Z,6.77
2022-09-28T22:32:34.382Z,6.53
2022-09-28T22:34:56.968Z,6.47
2022-09-28T22:37:19.226Z,6.30
2022-09-28T22:39:41.447Z,6.57
2022-09-28T22:42:03.744Z,5.73
2022-09-28T22:44:25.962Z,6.50
2022-09-28T22:46:48.206Z,6.07
2022-09-28T22:49:11.794Z,6.30
2022-09-28T22:51:34.095Z,6.20
2022-09-28T22:53:57.694Z,6.40
2022-09-28T22:56:19.927Z,7.00
2022-09-28T22:58:42.949Z,7.20
2022-09-28T23:01:12.961Z,7.63
2022-09-28T23:03:35.300Z,8.63
2022-09-28T23:05:57.780Z,8.53
2022-09-28T23:08:20.149Z,8.97
2022-09-28T23:10:42.718Z,9.03
2022-09-28T23:13:05.023Z,8.20
2022-09-28T23:15:28.869Z,8.60
2022-09-28T23:17:52.102Z,8.53
2022-09-28T23:20:14.413Z,7.87
2022-09-28T23:22:36.672Z,7.13
2022-09-28T23:24:59.866Z,7.03
2022-09-28T23:27:22.181Z,7.20
2022-09-28T23:29:48.786Z,7.90
2022-09-28T23:32:11.019Z,7.30
2022-09-28T23:34:33.475Z,7.27
2022-09-28T23:36:55.872Z,7.17
2022-09-28T23:39:18.247Z,7.03
2022-09-28T23:41:40.645Z,6.80
2022-09-28T23:44:03.192Z,7.07
2022-09-28T23:46:25.534Z,7.10
2022-09-28T23:48:48.168Z,7.30
2022-09-28T23:51:10.452Z,6.90
2022-09-28T23:53:33.008Z,7.60
2022-09-28T23:55:55.574Z,7.07
2022-09-28T23:58:17.904Z,6.77
