createdAt,value
2023-02-13T00:02:58.308Z,-2.2
2023-02-13T00:08:20.051Z,-2.1
2023-02-13T00:13:26.022Z,-2.2
2023-02-13T00:19:03.411Z,-2.2
2023-02-13T00:24:41.212Z,-2.2
2023-02-13T00:30:32.682Z,-2.3
2023-02-13T00:36:10.952Z,-2.1
2023-02-13T00:41:32.900Z,-2.2
2023-02-13T00:47:10.088Z,-2.3
2023-02-13T00:52:32.575Z,-2.5
2023-02-13T00:58:09.621Z,-2.6
2023-02-13T01:03:00.734Z,-2.6
2023-02-13T01:08:23.680Z,-2.7
2023-02-13T01:13:45.275Z,-2.9
2023-02-13T01:19:21.734Z,-2.9
2023-02-13T01:24:58.968Z,-2.9
2023-02-13T01:30:36.705Z,-2.8
2023-02-13T01:36:14.854Z,-2.9
2023-02-13T01:41:52.719Z,-3
2023-02-13T01:47:30.333Z,-3
2023-02-13T01:53:08.897Z,-2.9
2023-02-13T01:58:30.948Z,-2.8
2023-02-13T02:04:08.996Z,-2.6
2023-02-13T02:09:30.996Z,-2.6
2023-02-13T02:15:07.766Z,-2.7
2023-02-13T02:20:30.380Z,-2.9
2023-02-13T02:26:07.355Z,-3.1
2023-02-13T02:31:44.431Z,-3.1
2023-02-13T02:37:21.770Z,-3.1
2023-02-13T02:42:59.859Z,-3.2
2023-02-13T02:48:37.849Z,-3.3
2023-02-13T02:54:14.333Z,-3.3
2023-02-13T02:59:51.875Z,-3.3
2023-02-13T03:05:30.000Z,-3.4
2023-02-13T03:11:07.410Z,-3.5
2023-02-13T03:16:45.753Z,-3.6
2023-02-13T03:22:22.049Z,-3.6
2023-02-13T03:28:00.000Z,-3.6
2023-02-13T03:33:37.909Z,-3.6
2023-02-13T03:39:14.846Z,-3.6
2023-02-13T03:44:51.851Z,-3.6
2023-02-13T03:50:29.653Z,-3.5
2023-02-13T03:56:06.519Z,-3.5
2023-02-13T04:01:43.413Z,-3.6
2023-02-13T04:07:21.057Z,-3.7
2023-02-13T04:18:05.383Z,-3.8
2023-02-13T04:23:26.950Z,-3.8
2023-02-13T04:29:04.963Z,-4.1
2023-02-13T04:34:44.309Z,-4.1
2023-02-13T04:40:21.708Z,-3.9
2023-02-13T04:46:00.008Z,-3.9
2023-02-13T04:51:37.454Z,-4.3
2023-02-13T04:57:13.638Z,-4.4
2023-02-13T05:02:35.468Z,-4.6
2023-02-13T05:07:58.500Z,-4.8
2023-02-13T05:13:37.107Z,-4.9
2023-02-13T05:19:14.923Z,-5.1
2023-02-13T05:24:37.014Z,-5.2
2023-02-13T05:29:59.171Z,-5.1
2023-02-13T05:35:22.759Z,-5.1
2023-02-13T05:41:00.478Z,-4.9
2023-02-13T05:46:38.980Z,-4.6
2023-02-13T05:52:17.141Z,-4.6
2023-02-13T05:57:54.999Z,-4.4
2023-02-13T06:03:32.826Z,-4.1
2023-02-13T06:08:54.588Z,-4.1
2023-02-13T06:14:32.696Z,-4
2023-02-13T06:20:11.018Z,-3.7
2023-02-13T06:25:48.785Z,-3.3
2023-02-13T06:31:26.761Z,-3.1
2023-02-13T06:37:06.443Z,-3
2023-02-13T06:42:28.831Z,-2.9
2023-02-13T06:48:06.651Z,-2.4
2023-02-13T06:53:29.292Z,-2.1
2023-02-13T06:59:02.939Z,-1.9
2023-02-13T07:04:43.147Z,-1.7
2023-02-13T07:10:20.515Z,-1.5
2023-02-13T07:15:57.232Z,-1.3
2023-02-13T07:21:34.638Z,-0.6
2023-02-13T07:26:56.382Z,-0.5
2023-02-13T07:32:35.633Z,-0.4
2023-02-13T07:38:26.006Z,-0.3
2023-02-13T07:43:48.793Z,0.1
2023-02-13T07:49:11.646Z,0.4
2023-02-13T07:54:17.834Z,0.5
2023-02-13T07:59:41.205Z,0.5
2023-02-13T08:05:03.569Z,0.9
2023-02-13T08:10:25.304Z,1
2023-02-13T08:16:03.302Z,1.1
2023-02-13T08:21:42.863Z,1
2023-02-13T08:27:21.561Z,1.3
2023-02-13T08:32:28.316Z,1.3
2023-02-13T08:38:15.543Z,1.4
2023-02-13T08:43:53.751Z,1.8
2023-02-13T08:49:32.450Z,1.9
2023-02-13T08:54:54.731Z,2.4
2023-02-13T09:00:33.017Z,2.6
2023-02-13T09:05:56.160Z,2.5
2023-02-13T09:11:33.571Z,2.4
2023-02-13T09:17:12.322Z,2.8
2023-02-13T09:22:49.400Z,3.1
2023-02-13T09:28:11.673Z,2.9
2023-02-13T09:33:50.646Z,2.8
2023-02-13T09:38:57.166Z,3
2023-02-13T09:44:35.089Z,2.6
2023-02-13T09:50:13.235Z,2.8
2023-02-13T09:55:37.550Z,3.3
2023-02-13T10:01:15.884Z,2.8
2023-02-13T10:06:53.719Z,3.8
2023-02-13T10:12:16.257Z,4.4
2023-02-13T10:17:42.792Z,4.7
2023-02-13T10:23:19.969Z,4.9
2023-02-13T10:28:41.303Z,6
2023-02-13T10:34:05.350Z,5.3
2023-02-13T10:39:44.402Z,5.3
2023-02-13T10:45:21.476Z,6.3
2023-02-13T10:51:01.076Z,6.7
2023-02-13T10:56:38.297Z,6.5
2023-02-13T11:02:30.760Z,7.4
2023-02-13T11:07:52.381Z,7.8
2023-02-13T11:13:29.617Z,7.3
2023-02-13T11:19:09.043Z,8.6
2023-02-13T11:24:46.308Z,7.7
2023-02-13T11:29:52.011Z,8.8
2023-02-13T11:35:30.481Z,8.6
2023-02-13T11:41:07.178Z,9.5
2023-02-13T11:46:45.391Z,8.4
2023-02-13T11:52:22.061Z,8.9
2023-02-13T11:58:13.003Z,9.2
2023-02-13T12:03:20.456Z,8.1
2023-02-13T12:08:26.947Z,8.3
2023-02-13T12:14:03.922Z,8.9
2023-02-13T12:19:34.396Z,8.4
2023-02-13T12:24:56.398Z,8.3
2023-02-13T12:30:34.178Z,8.4
2023-02-13T12:35:56.282Z,8.8
2023-02-13T12:41:36.094Z,8.8
2023-02-13T12:47:13.416Z,9
2023-02-13T12:52:49.909Z,9.8
2023-02-13T12:57:55.879Z,9
2023-02-13T13:03:33.019Z,9.6
2023-02-13T13:09:21.171Z,9.3
2023-02-13T13:14:58.685Z,8.8
2023-02-13T13:20:20.246Z,9.1
2023-02-13T13:25:57.136Z,8.8
2023-02-13T13:31:19.477Z,8.7
2023-02-13T13:36:42.863Z,8.6
2023-02-13T13:42:19.994Z,9.1
2023-02-13T13:47:25.583Z,8.7
2023-02-13T13:52:32.030Z,8.5
2023-02-13T13:57:54.800Z,8.5
2023-02-13T14:03:34.050Z,8.8
2023-02-13T14:08:57.176Z,8.5
2023-02-13T14:14:37.374Z,8.4
2023-02-13T14:19:59.523Z,8.3
2023-02-13T14:25:36.153Z,7.9
2023-02-13T14:31:22.016Z,7.7
2023-02-13T14:36:46.602Z,7.6
2023-02-13T14:42:08.817Z,7.8
2023-02-13T14:47:46.255Z,7.4
2023-02-13T14:53:23.789Z,7.2
2023-02-13T14:59:00.868Z,7
2023-02-13T15:04:39.533Z,6.9
2023-02-13T15:10:01.546Z,6.6
2023-02-13T15:15:39.260Z,6.4
2023-02-13T15:21:17.620Z,6
2023-02-13T15:26:40.226Z,5.7
2023-02-13T15:32:24.353Z,5.4
2023-02-13T15:38:02.613Z,5.2
2023-02-13T15:43:26.604Z,4.9
2023-02-13T15:49:04.545Z,4.4
2023-02-13T15:54:43.558Z,4.1
2023-02-13T16:00:21.788Z,3.8
2023-02-13T16:06:12.865Z,3.7
2023-02-13T16:11:50.369Z,3.5
2023-02-13T16:17:27.867Z,3.3
2023-02-13T16:23:05.045Z,3.2
2023-02-13T16:28:28.704Z,3.1
2023-02-13T16:34:07.269Z,3.1
2023-02-13T16:39:44.495Z,2.9
2023-02-13T16:45:05.949Z,2.8
2023-02-13T16:50:29.395Z,2.7
2023-02-13T16:56:08.287Z,2.6
2023-02-13T17:01:44.968Z,2.5
2023-02-13T17:07:22.453Z,2.6
2023-02-13T17:12:43.576Z,2.6
2023-02-13T17:18:20.709Z,2.5
2023-02-13T17:23:59.699Z,2.4
2023-02-13T17:29:23.668Z,2.3
2023-02-13T17:35:02.610Z,2.1
2023-02-13T17:40:39.357Z,1.9
2023-02-13T17:46:18.083Z,1.9
2023-02-13T17:52:06.987Z,1.9
2023-02-13T17:57:43.081Z,1.9
2023-02-13T18:03:22.695Z,1.8
2023-02-13T18:09:00.612Z,1.8
2023-02-13T18:14:06.343Z,1.8
2023-02-13T18:19:46.005Z,1.6
2023-02-13T18:25:23.554Z,1.5
2023-02-13T18:30:45.459Z,1.4
2023-02-13T18:36:26.066Z,1.4
2023-02-13T18:41:48.161Z,1.2
2023-02-13T18:47:20.489Z,1.3
2023-02-13T18:52:58.915Z,1.1
2023-02-13T18:58:20.278Z,1.1
2023-02-13T19:03:57.466Z,1.2
2023-02-13T19:09:35.740Z,1.1
2023-02-13T19:15:12.708Z,1.1
2023-02-13T19:20:50.353Z,1.1
2023-02-13T19:25:57.090Z,1.1
2023-02-13T19:31:19.778Z,1.1
2023-02-13T19:36:41.773Z,1.4
2023-02-13T19:42:31.184Z,1.3
2023-02-13T19:48:09.425Z,1.3
2023-02-13T19:53:18.587Z,1.3
2023-02-13T19:58:41.387Z,1.1
2023-02-13T20:04:21.100Z,1
2023-02-13T20:09:43.041Z,0.9
2023-02-13T20:14:50.120Z,1.1
2023-02-13T20:20:12.527Z,1
2023-02-13T20:25:51.262Z,0.9
2023-02-13T20:31:20.924Z,0.9
2023-02-13T20:36:30.321Z,0.9
2023-02-13T20:41:53.693Z,0.9
2023-02-13T20:47:17.281Z,0.9
2023-02-13T20:52:39.399Z,0.8
2023-02-13T20:57:48.691Z,0.7
2023-02-13T21:02:55.206Z,0.5
2023-02-13T21:08:04.705Z,0.4
2023-02-13T21:13:43.026Z,0.4
2023-02-13T21:19:20.552Z,0.4
2023-02-13T21:24:26.938Z,0.4
2023-02-13T21:29:49.245Z,0.3
2023-02-13T21:35:27.674Z,0.3
2023-02-13T21:41:05.300Z,0.1
2023-02-13T21:46:43.302Z,0.1
2023-02-13T21:52:20.982Z,0.1
2023-02-13T21:58:00.648Z,0.1
2023-02-13T22:03:30.083Z,0.1
2023-02-13T22:09:07.630Z,-0.3
2023-02-13T22:14:43.792Z,-0.3
2023-02-13T22:20:21.694Z,-0.4
2023-02-13T22:25:59.034Z,-0.3
2023-02-13T22:31:41.598Z,-0.2
2023-02-13T22:37:28.647Z,0
2023-02-13T22:43:04.611Z,-0.1
2023-02-13T22:48:41.813Z,-0.1
2023-02-13T22:54:19.260Z,-0.1
2023-02-13T22:59:41.501Z,-0.2
2023-02-13T23:04:48.845Z,-0.4
2023-02-13T23:10:26.262Z,-0.7
2023-02-13T23:21:12.217Z,-0.8
2023-02-13T23:37:03.786Z,-1.1
2023-02-13T23:42:26.479Z,-1.1
2023-02-13T23:47:48.846Z,-1.1
2023-02-13T23:53:10.657Z,-1.1
2023-02-13T23:58:48.812Z,-1.2
