createdAt,value
2022-09-13T00:01:15.793Z,100.00
2022-09-13T00:03:44.352Z,100.00
2022-09-13T00:06:19.094Z,100.00
2022-09-13T00:08:48.819Z,100.00
2022-09-13T00:11:20.869Z,100.00
2022-09-13T00:13:49.878Z,100.00
2022-09-13T00:16:20.793Z,100.00
2022-09-13T00:18:49.528Z,100.00
2022-09-13T00:21:21.194Z,100.00
2022-09-13T00:23:52.155Z,100.00
2022-09-13T00:26:25.956Z,100.00
2022-09-13T00:28:57.304Z,100.00
2022-09-13T00:31:28.183Z,100.00
2022-09-13T00:33:59.322Z,100.00
2022-09-13T00:36:28.820Z,100.00
2022-09-13T00:38:57.158Z,100.00
2022-09-13T00:41:25.572Z,100.00
2022-09-13T00:44:01.697Z,100.00
2022-09-13T00:46:33.397Z,100.00
2022-09-13T00:49:10.239Z,100.00
2022-09-13T00:51:43.420Z,100.00
2022-09-13T00:54:14.502Z,100.00
2022-09-13T00:56:48.967Z,100.00
2022-09-13T00:59:23.294Z,100.00
2022-09-13T01:01:55.219Z,100.00
2022-09-13T01:04:27.540Z,100.00
2022-09-13T01:07:01.004Z,100.00
2022-09-13T01:09:33.271Z,100.00
2022-09-13T01:12:23.689Z,100.00
2022-09-13T01:14:53.406Z,100.00
2022-09-13T01:17:21.747Z,100.00
2022-09-13T01:19:50.004Z,100.00
2022-09-13T01:22:33.535Z,100.00
2022-09-13T01:25:14.412Z,100.00
2022-09-13T01:28:02.193Z,100.00
2022-09-13T01:30:40.763Z,100.00
2022-09-13T01:33:39.523Z,100.00
2022-09-13T01:36:20.873Z,100.00
2022-09-13T01:39:08.320Z,100.00
2022-09-13T01:42:04.323Z,100.00
2022-09-13T01:45:04.112Z,100.00
2022-09-13T01:47:51.210Z,100.00
2022-09-13T01:50:42.656Z,100.00
2022-09-13T01:53:46.406Z,100.00
2022-09-13T01:56:28.888Z,100.00
2022-09-13T01:59:09.939Z,100.00
2022-09-13T02:01:51.325Z,100.00
2022-09-13T02:04:27.611Z,100.00
2022-09-13T02:07:17.758Z,100.00
2022-09-13T02:09:51.607Z,100.00
2022-09-13T02:12:23.594Z,100.00
2022-09-13T02:15:22.938Z,100.00
2022-09-13T02:18:08.633Z,100.00
2022-09-13T02:20:43.245Z,100.00
2022-09-13T02:23:20.997Z,100.00
2022-09-13T02:25:51.252Z,100.00
2022-09-13T02:28:27.471Z,100.00
2022-09-13T02:30:58.956Z,100.00
2022-09-13T02:33:39.376Z,100.00
2022-09-13T02:36:13.550Z,100.00
2022-09-13T02:38:56.022Z,100.00
2022-09-13T02:41:28.695Z,100.00
2022-09-13T02:44:20.269Z,100.00
2022-09-13T02:46:52.024Z,100.00
2022-09-13T02:49:31.944Z,100.00
2022-09-13T02:52:09.155Z,100.00
2022-09-13T02:54:40.062Z,100.00
2022-09-13T02:57:16.609Z,100.00
2022-09-13T02:59:48.023Z,100.00
2022-09-13T03:02:20.770Z,100.00
2022-09-13T03:04:51.312Z,100.00
2022-09-13T03:07:19.715Z,100.00
2022-09-13T03:09:58.596Z,100.00
2022-09-13T03:12:48.972Z,100.00
2022-09-13T03:15:35.634Z,100.00
2022-09-13T03:18:19.164Z,100.00
2022-09-13T03:21:08.037Z,100.00
2022-09-13T03:23:41.337Z,100.00
2022-09-13T03:26:27.773Z,100.00
2022-09-13T03:29:10.287Z,100.00
2022-09-13T03:32:02.384Z,100.00
2022-09-13T03:34:40.012Z,100.00
2022-09-13T03:37:20.853Z,100.00
2022-09-13T03:40:10.253Z,100.00
2022-09-13T03:42:38.496Z,100.00
2022-09-13T03:45:09.763Z,100.00
2022-09-13T03:47:42.424Z,100.00
2022-09-13T03:50:18.724Z,100.00
2022-09-13T03:52:51.648Z,100.00
2022-09-13T03:55:21.906Z,100.00
2022-09-13T03:57:50.388Z,100.00
2022-09-13T04:00:19.227Z,100.00
2022-09-13T04:02:47.812Z,100.00
2022-09-13T04:05:16.156Z,100.00
2022-09-13T04:07:44.436Z,100.00
2022-09-13T04:10:13.874Z,100.00
2022-09-13T04:12:42.429Z,100.00
2022-09-13T04:15:10.724Z,100.00
2022-09-13T04:17:39.075Z,100.00
2022-09-13T04:20:07.881Z,100.00
2022-09-13T04:22:36.374Z,100.00
2022-09-13T04:25:05.833Z,100.00
2022-09-13T04:27:35.697Z,100.00
2022-09-13T04:30:04.379Z,100.00
2022-09-13T04:32:33.886Z,100.00
2022-09-13T04:35:03.255Z,100.00
2022-09-13T04:37:32.563Z,100.00
2022-09-13T04:40:01.173Z,100.00
2022-09-13T04:42:31.721Z,100.00
2022-09-13T04:45:00.182Z,100.00
2022-09-13T04:47:28.563Z,100.00
2022-09-13T04:49:56.958Z,100.00
2022-09-13T04:52:25.490Z,100.00
2022-09-13T04:54:54.010Z,100.00
2022-09-13T04:57:25.358Z,100.00
2022-09-13T04:59:54.068Z,100.00
2022-09-13T05:02:22.427Z,100.00
2022-09-13T05:04:51.070Z,100.00
2022-09-13T05:07:19.453Z,100.00
2022-09-13T05:09:47.805Z,100.00
2022-09-13T05:12:16.192Z,100.00
2022-09-13T05:14:44.587Z,100.00
2022-09-13T05:17:13.429Z,100.00
2022-09-13T05:19:42.418Z,100.00
2022-09-13T05:22:10.713Z,100.00
2022-09-13T05:24:39.082Z,100.00
2022-09-13T05:27:08.864Z,100.00
2022-09-13T05:29:37.187Z,100.00
2022-09-13T05:32:05.530Z,100.00
2022-09-13T05:34:33.821Z,100.00
2022-09-13T05:37:06.895Z,100.00
2022-09-13T05:40:00.260Z,100.00
2022-09-13T05:42:24.934Z,100.00
2022-09-13T05:44:54.432Z,100.00
2022-09-13T05:47:22.981Z,100.00
2022-09-13T05:50:09.455Z,100.00
2022-09-13T05:52:39.566Z,100.00
2022-09-13T05:55:08.325Z,100.00
2022-09-13T05:57:37.716Z,100.00
2022-09-13T06:00:06.674Z,100.00
2022-09-13T06:02:41.405Z,100.00
2022-09-13T06:05:10.732Z,100.00
2022-09-13T06:07:42.935Z,100.00
2022-09-13T06:10:12.270Z,100.00
2022-09-13T06:12:40.907Z,100.00
2022-09-13T06:15:10.507Z,100.00
2022-09-13T06:17:38.983Z,100.00
2022-09-13T06:20:09.180Z,100.00
2022-09-13T06:22:37.865Z,100.00
2022-09-13T06:25:06.690Z,100.00
2022-09-13T06:27:35.412Z,100.00
2022-09-13T06:30:04.141Z,100.00
2022-09-13T06:32:32.472Z,100.00
2022-09-13T06:35:01.105Z,100.00
2022-09-13T06:37:29.436Z,100.00
2022-09-13T06:39:57.804Z,100.00
2022-09-13T06:42:27.444Z,100.00
2022-09-13T06:44:57.019Z,100.00
2022-09-13T06:47:25.939Z,100.00
2022-09-13T06:49:54.251Z,100.00
2022-09-13T06:52:22.600Z,100.00
2022-09-13T06:54:51.130Z,100.00
2022-09-13T06:57:19.740Z,100.00
2022-09-13T06:59:48.064Z,100.00
2022-09-13T07:02:16.439Z,100.00
2022-09-13T07:04:44.913Z,100.00
2022-09-13T07:07:16.433Z,100.00
2022-09-13T07:09:44.747Z,100.00
2022-09-13T07:12:15.624Z,100.00
2022-09-13T07:14:47.395Z,100.00
2022-09-13T07:17:15.747Z,100.00
2022-09-13T07:19:45.685Z,100.00
2022-09-13T07:22:14.103Z,100.00
2022-09-13T07:24:45.523Z,100.00
2022-09-13T07:27:14.916Z,100.00
2022-09-13T07:29:43.290Z,100.00
2022-09-13T07:32:13.892Z,100.00
2022-09-13T07:35:01.161Z,100.00
2022-09-13T07:37:29.646Z,100.00
2022-09-13T07:39:58.187Z,100.00
2022-09-13T07:42:28.069Z,100.00
2022-09-13T07:44:56.820Z,100.00
2022-09-13T07:47:25.344Z,100.00
2022-09-13T07:49:54.057Z,100.00
2022-09-13T07:52:22.300Z,100.00
2022-09-13T07:54:50.612Z,100.00
2022-09-13T07:57:19.763Z,100.00
2022-09-13T07:59:49.571Z,100.00
2022-09-13T08:02:19.587Z,100.00
2022-09-13T08:04:48.072Z,100.00
2022-09-13T08:07:16.539Z,100.00
2022-09-13T08:09:45.633Z,100.00
2022-09-13T08:12:13.928Z,100.00
2022-09-13T08:14:42.164Z,100.00
2022-09-13T08:17:11.221Z,100.00
2022-09-13T08:19:39.445Z,100.00
2022-09-13T08:22:07.991Z,100.00
2022-09-13T08:24:36.304Z,100.00
2022-09-13T08:27:04.986Z,100.00
2022-09-13T08:29:33.238Z,100.00
2022-09-13T08:32:01.668Z,99.11
2022-09-13T08:34:29.948Z,94.73
2022-09-13T08:36:58.560Z,93.96
2022-09-13T08:39:29.278Z,91.94
2022-09-13T08:42:19.844Z,88.15
2022-09-13T08:44:55.941Z,85.74
2022-09-13T08:47:47.491Z,86.03
2022-09-13T08:50:45.030Z,80.10
2022-09-13T08:53:31.367Z,85.15
2022-09-13T08:56:11.028Z,86.72
2022-09-13T08:59:17.601Z,86.59
2022-09-13T09:02:24.329Z,84.86
2022-09-13T09:05:11.888Z,87.14
2022-09-13T09:07:44.390Z,88.27
2022-09-13T09:10:24.359Z,87.73
2022-09-13T09:13:05.950Z,86.02
2022-09-13T09:15:46.451Z,86.75
2022-09-13T09:18:21.611Z,86.27
2022-09-13T09:21:12.818Z,87.57
2022-09-13T09:23:57.540Z,85.41
2022-09-13T09:26:29.399Z,85.05
2022-09-13T09:29:25.698Z,85.65
2022-09-13T09:32:09.502Z,86.31
2022-09-13T09:34:46.946Z,86.58
2022-09-13T09:37:26.777Z,85.67
2022-09-13T09:40:01.262Z,86.92
2022-09-13T09:42:35.634Z,86.07
2022-09-13T09:45:24.314Z,86.20
2022-09-13T09:47:55.010Z,87.28
2022-09-13T09:50:32.365Z,87.06
2022-09-13T09:53:16.958Z,86.88
2022-09-13T09:55:50.621Z,86.49
2022-09-13T09:58:37.773Z,87.20
2022-09-13T10:01:15.227Z,88.35
2022-09-13T10:03:51.585Z,88.67
2022-09-13T10:06:24.689Z,89.64
2022-09-13T10:09:09.133Z,90.06
2022-09-13T10:11:43.835Z,90.66
2022-09-13T10:14:45.989Z,90.82
2022-09-13T10:17:24.056Z,92.62
2022-09-13T10:20:14.607Z,92.79
2022-09-13T10:22:43.989Z,88.17
2022-09-13T10:25:22.820Z,90.12
2022-09-13T10:27:57.074Z,88.07
2022-09-13T10:30:28.480Z,86.78
2022-09-13T10:32:57.572Z,85.51
2022-09-13T10:35:26.612Z,85.47
2022-09-13T10:37:55.505Z,84.48
2022-09-13T10:40:34.705Z,82.22
2022-09-13T10:43:12.948Z,81.19
2022-09-13T10:45:42.739Z,79.74
2022-09-13T10:48:14.191Z,79.32
2022-09-13T10:51:01.570Z,79.11
2022-09-13T10:53:38.881Z,80.64
2022-09-13T10:56:32.183Z,78.32
2022-09-13T10:59:21.727Z,79.63
2022-09-13T11:02:23.965Z,76.73
2022-09-13T11:05:22.141Z,80.20
2022-09-13T11:07:56.580Z,81.52
2022-09-13T11:11:07.966Z,80.23
2022-09-13T11:13:55.044Z,82.75
2022-09-13T11:16:37.866Z,82.86
2022-09-13T11:19:28.284Z,79.99
2022-09-13T11:22:15.632Z,81.50
2022-09-13T11:25:29.386Z,80.96
2022-09-13T11:28:12.167Z,80.13
2022-09-13T11:31:05.459Z,81.58
2022-09-13T11:33:43.141Z,82.21
2022-09-13T11:36:46.827Z,80.99
2022-09-13T11:39:32.374Z,82.97
2022-09-13T11:42:00.709Z,82.72
2022-09-13T11:44:50.901Z,81.51
2022-09-13T11:47:25.318Z,82.46
2022-09-13T11:50:19.808Z,81.18
2022-09-13T11:52:57.087Z,81.87
2022-09-13T11:55:30.627Z,82.83
2022-09-13T11:58:04.342Z,81.88
2022-09-13T12:00:42.305Z,80.88
2022-09-13T12:03:10.789Z,81.77
2022-09-13T12:05:50.472Z,79.11
2022-09-13T12:08:27.587Z,80.38
2022-09-13T12:11:11.818Z,80.67
2022-09-13T12:13:49.498Z,81.27
2022-09-13T12:16:35.935Z,80.00
2022-09-13T12:19:12.593Z,78.88
2022-09-13T12:21:42.362Z,79.97
2022-09-13T12:24:18.837Z,79.39
2022-09-13T12:26:59.453Z,79.90
2022-09-13T12:29:37.575Z,80.72
2022-09-13T12:32:09.205Z,79.47
2022-09-13T12:34:51.095Z,79.00
2022-09-13T12:37:50.846Z,78.94
2022-09-13T12:40:50.149Z,78.46
2022-09-13T12:43:42.166Z,78.75
2022-09-13T12:46:32.347Z,79.29
2022-09-13T12:49:17.766Z,78.04
2022-09-13T12:52:23.551Z,78.55
2022-09-13T12:55:44.796Z,77.93
2022-09-13T12:58:30.569Z,77.03
2022-09-13T13:01:14.148Z,79.37
2022-09-13T13:03:58.263Z,77.61
2022-09-13T13:06:56.933Z,77.49
2022-09-13T13:09:33.977Z,78.74
2022-09-13T13:12:03.169Z,79.72
2022-09-13T13:14:40.479Z,78.48
2022-09-13T13:17:36.647Z,78.19
2022-09-13T13:20:41.154Z,77.43
2022-09-13T13:23:45.742Z,79.37
2022-09-13T13:26:42.673Z,78.14
2022-09-13T13:29:15.950Z,78.58
2022-09-13T13:32:09.728Z,79.48
2022-09-13T13:34:47.784Z,79.61
2022-09-13T13:37:19.124Z,80.38
2022-09-13T13:40:21.367Z,80.10
2022-09-13T13:42:50.003Z,80.96
2022-09-13T13:45:27.657Z,80.49
2022-09-13T13:48:06.954Z,80.41
2022-09-13T13:50:39.112Z,79.85
2022-09-13T13:53:33.626Z,78.38
2022-09-13T13:56:33.957Z,76.64
2022-09-13T13:59:22.249Z,74.78
2022-09-13T14:01:55.303Z,76.88
2022-09-13T14:04:40.894Z,77.45
2022-09-13T14:07:29.454Z,76.99
2022-09-13T14:10:21.625Z,77.85
2022-09-13T14:12:57.021Z,79.13
2022-09-13T14:15:41.258Z,78.90
2022-09-13T14:18:54.736Z,79.42
2022-09-13T14:21:27.556Z,79.76
2022-09-13T14:24:19.888Z,80.21
2022-09-13T14:26:51.010Z,79.66
2022-09-13T14:29:22.107Z,79.57
2022-09-13T14:31:53.700Z,79.81
2022-09-13T14:34:32.791Z,78.67
2022-09-13T14:37:04.627Z,78.76
2022-09-13T14:39:33.867Z,76.83
2022-09-13T14:42:16.325Z,76.88
2022-09-13T14:44:46.085Z,75.35
2022-09-13T14:47:36.757Z,73.51
2022-09-13T14:50:24.125Z,71.25
2022-09-13T14:52:57.236Z,74.99
2022-09-13T14:55:37.698Z,75.66
2022-09-13T14:58:13.794Z,75.68
2022-09-13T15:01:09.104Z,73.64
2022-09-13T15:03:42.422Z,75.19
2022-09-13T15:06:27.646Z,74.54
2022-09-13T15:09:15.197Z,75.94
2022-09-13T15:11:52.560Z,76.29
2022-09-13T15:14:37.374Z,75.70
2022-09-13T15:17:15.168Z,75.98
2022-09-13T15:20:02.190Z,75.65
2022-09-13T15:22:33.308Z,75.80
2022-09-13T15:25:02.442Z,75.60
2022-09-13T15:27:42.897Z,76.25
2022-09-13T15:30:28.346Z,76.62
2022-09-13T15:33:09.103Z,76.45
2022-09-13T15:35:40.823Z,77.37
2022-09-13T15:38:27.876Z,76.21
2022-09-13T15:41:21.913Z,76.34
2022-09-13T15:43:50.222Z,77.15
2022-09-13T15:46:19.106Z,77.80
2022-09-13T15:48:54.593Z,77.52
2022-09-13T15:51:23.261Z,77.69
2022-09-13T15:53:51.908Z,77.85
2022-09-13T15:56:34.689Z,77.38
2022-09-13T15:59:03.123Z,78.38
2022-09-13T16:01:31.937Z,78.72
2022-09-13T16:04:04.078Z,78.25
2022-09-13T16:06:32.418Z,79.14
2022-09-13T16:09:01.040Z,79.33
2022-09-13T16:11:29.351Z,80.50
2022-09-13T16:13:58.643Z,81.13
2022-09-13T16:16:27.281Z,81.75
2022-09-13T16:18:55.610Z,81.92
2022-09-13T16:21:24.080Z,82.28
2022-09-13T16:23:52.355Z,82.74
2022-09-13T16:26:20.769Z,82.80
2022-09-13T16:28:49.255Z,83.72
2022-09-13T16:31:20.173Z,84.33
2022-09-13T16:33:48.492Z,84.97
2022-09-13T16:36:19.378Z,85.28
2022-09-13T16:38:47.819Z,85.28
2022-09-13T16:41:18.162Z,86.40
2022-09-13T16:43:46.541Z,86.66
2022-09-13T16:46:15.417Z,86.54
2022-09-13T16:48:44.201Z,86.27
2022-09-13T16:51:13.310Z,86.68
2022-09-13T16:53:43.250Z,86.92
2022-09-13T16:56:13.349Z,86.96
2022-09-13T16:58:44.764Z,86.76
2022-09-13T17:01:15.734Z,87.21
2022-09-13T17:03:44.729Z,87.11
2022-09-13T17:06:15.556Z,86.70
2022-09-13T17:08:49.443Z,87.13
2022-09-13T17:11:22.389Z,86.94
2022-09-13T17:13:51.998Z,87.21
2022-09-13T17:16:30.783Z,87.24
2022-09-13T17:19:03.681Z,88.01
2022-09-13T17:21:33.841Z,87.81
2022-09-13T17:24:02.694Z,88.49
2022-09-13T17:26:32.137Z,88.73
2022-09-13T17:29:01.217Z,88.71
2022-09-13T17:31:30.044Z,88.75
2022-09-13T17:33:58.914Z,88.83
2022-09-13T17:36:27.259Z,88.96
2022-09-13T17:38:57.104Z,88.88
2022-09-13T17:41:26.999Z,89.43
2022-09-13T17:43:55.478Z,89.22
2022-09-13T17:46:27.871Z,89.57
2022-09-13T17:48:58.599Z,89.94
2022-09-13T17:51:29.414Z,90.18
2022-09-13T17:54:01.248Z,90.35
2022-09-13T17:56:33.744Z,90.57
2022-09-13T17:59:18.579Z,90.32
2022-09-13T18:01:50.492Z,90.64
2022-09-13T18:04:21.600Z,90.99
2022-09-13T18:06:53.932Z,91.14
2022-09-13T18:09:22.754Z,91.45
2022-09-13T18:11:53.127Z,91.81
2022-09-13T18:14:21.553Z,92.12
2022-09-13T18:16:55.433Z,92.11
2022-09-13T18:19:44.365Z,92.78
2022-09-13T18:22:12.990Z,92.77
2022-09-13T18:24:41.487Z,93.30
2022-09-13T18:27:09.779Z,93.28
2022-09-13T18:29:38.623Z,93.19
2022-09-13T18:32:07.033Z,93.42
2022-09-13T18:34:37.627Z,93.49
2022-09-13T18:37:06.058Z,93.38
2022-09-13T18:39:35.205Z,93.61
2022-09-13T18:42:07.747Z,93.78
2022-09-13T18:44:36.187Z,93.88
2022-09-13T18:47:05.416Z,93.98
2022-09-13T18:49:33.792Z,94.11
2022-09-13T18:52:03.272Z,94.24
2022-09-13T18:54:32.891Z,94.34
2022-09-13T18:57:02.266Z,94.44
2022-09-13T18:59:34.653Z,94.38
2022-09-13T19:02:04.087Z,94.84
2022-09-13T19:04:33.881Z,94.82
2022-09-13T19:07:06.977Z,95.19
2022-09-13T19:09:35.982Z,95.17
2022-09-13T19:12:05.631Z,95.05
2022-09-13T19:14:34.658Z,95.25
2022-09-13T19:17:04.749Z,95.60
2022-09-13T19:19:42.636Z,95.70
2022-09-13T19:22:11.489Z,95.97
2022-09-13T19:24:40.608Z,96.41
2022-09-13T19:27:09.688Z,96.18
2022-09-13T19:29:39.008Z,96.73
2022-09-13T19:32:08.856Z,97.21
2022-09-13T19:34:37.523Z,97.15
2022-09-13T19:37:09.899Z,97.24
2022-09-13T19:39:38.708Z,97.42
2022-09-13T19:42:08.102Z,98.06
2022-09-13T19:44:36.685Z,98.08
2022-09-13T19:47:53.259Z,98.66
2022-09-13T19:49:55.993Z,99.17
2022-09-13T19:52:24.630Z,98.77
2022-09-13T19:54:56.221Z,99.43
2022-09-13T19:57:25.417Z,99.68
2022-09-13T19:59:53.714Z,99.99
2022-09-13T20:02:22.122Z,100.00
2022-09-13T20:04:50.673Z,100.00
2022-09-13T20:07:18.957Z,100.00
2022-09-13T20:09:47.189Z,100.00
2022-09-13T20:12:15.568Z,100.00
2022-09-13T20:14:43.971Z,100.00
2022-09-13T20:17:12.524Z,100.00
2022-09-13T20:19:44.886Z,100.00
2022-09-13T20:22:16.331Z,100.00
2022-09-13T20:24:44.587Z,100.00
2022-09-13T20:27:13.496Z,100.00
2022-09-13T20:29:41.934Z,100.00
2022-09-13T20:32:11.282Z,100.00
2022-09-13T20:34:39.906Z,100.00
2022-09-13T20:37:08.448Z,100.00
2022-09-13T20:39:36.892Z,100.00
2022-09-13T20:42:05.170Z,100.00
2022-09-13T20:44:33.462Z,100.00
2022-09-13T20:47:02.175Z,100.00
2022-09-13T20:49:30.492Z,100.00
2022-09-13T20:51:59.988Z,100.00
2022-09-13T20:54:28.424Z,100.00
2022-09-13T20:56:58.237Z,100.00
2022-09-13T20:59:26.710Z,100.00
2022-09-13T21:01:55.232Z,100.00
2022-09-13T21:04:24.321Z,100.00
2022-09-13T21:07:14.983Z,100.00
2022-09-13T21:09:43.525Z,100.00
2022-09-13T21:12:11.797Z,100.00
2022-09-13T21:14:40.075Z,100.00
2022-09-13T21:17:08.790Z,100.00
2022-09-13T21:19:37.306Z,100.00
2022-09-13T21:22:05.749Z,100.00
2022-09-13T21:24:34.267Z,100.00
2022-09-13T21:27:02.917Z,100.00
2022-09-13T21:29:32.806Z,100.00
2022-09-13T21:32:01.338Z,100.00
2022-09-13T21:34:29.818Z,100.00
2022-09-13T21:36:58.128Z,100.00
2022-09-13T21:39:26.926Z,100.00
2022-09-13T21:41:55.265Z,100.00
2022-09-13T21:44:23.689Z,100.00
2022-09-13T21:46:52.142Z,100.00
2022-09-13T21:49:20.462Z,100.00
2022-09-13T21:51:52.042Z,100.00
2022-09-13T21:54:20.873Z,100.00
2022-09-13T21:56:54.181Z,100.00
2022-09-13T21:59:23.592Z,100.00
2022-09-13T22:01:53.864Z,100.00
2022-09-13T22:04:25.473Z,100.00
2022-09-13T22:06:54.059Z,100.00
2022-09-13T22:09:27.184Z,100.00
2022-09-13T22:11:57.289Z,100.00
2022-09-13T22:14:26.663Z,100.00
2022-09-13T22:16:55.191Z,100.00
2022-09-13T22:19:26.785Z,100.00
2022-09-13T22:21:59.853Z,100.00
2022-09-13T22:24:32.188Z,100.00
2022-09-13T22:27:01.146Z,100.00
2022-09-13T22:29:29.982Z,100.00
2022-09-13T22:31:58.551Z,100.00
2022-09-13T22:34:30.861Z,100.00
2022-09-13T22:37:00.259Z,100.00
2022-09-13T22:39:28.900Z,100.00
2022-09-13T22:41:57.278Z,100.00
2022-09-13T22:44:25.770Z,100.00
2022-09-13T22:46:54.661Z,100.00
2022-09-13T22:49:25.182Z,100.00
2022-09-13T22:51:53.487Z,100.00
2022-09-13T22:54:22.551Z,100.00
2022-09-13T22:56:50.910Z,100.00
2022-09-13T22:59:20.734Z,100.00
2022-09-13T23:01:49.672Z,100.00
2022-09-13T23:04:17.956Z,100.00
2022-09-13T23:06:46.661Z,100.00
2022-09-13T23:09:18.205Z,100.00
2022-09-13T23:11:47.574Z,100.00
2022-09-13T23:14:17.541Z,100.00
2022-09-13T23:16:51.966Z,100.00
2022-09-13T23:19:23.116Z,100.00
2022-09-13T23:21:52.881Z,100.00
2022-09-13T23:24:22.428Z,100.00
2022-09-13T23:26:50.869Z,100.00
2022-09-13T23:29:20.402Z,100.00
2022-09-13T23:31:49.712Z,100.00
2022-09-13T23:34:18.243Z,100.00
2022-09-13T23:36:47.134Z,100.00
2022-09-13T23:39:18.693Z,100.00
2022-09-13T23:41:49.131Z,100.00
2022-09-13T23:44:17.716Z,100.00
2022-09-13T23:46:46.088Z,100.00
2022-09-13T23:49:14.429Z,100.00
2022-09-13T23:51:43.238Z,100.00
2022-09-13T23:54:13.002Z,100.00
2022-09-13T23:56:41.979Z,100.00
2022-09-13T23:59:12.320Z,100.00
