createdAt,value
2023-03-16T00:16:14.475Z,5.97
2023-03-16T00:46:17.388Z,4.60
2023-03-16T01:16:22.880Z,3.50
2023-03-16T01:46:25.844Z,4.73
2023-03-16T02:16:29.307Z,5.33
2023-03-16T02:46:32.360Z,4.43
2023-03-16T03:16:36.361Z,3.80
2023-03-16T03:46:39.356Z,3.75
2023-03-16T04:16:43.288Z,3.20
2023-03-16T04:46:46.279Z,3.10
2023-03-16T05:16:49.783Z,3.93
2023-03-16T05:46:52.680Z,3.97
2023-03-16T06:16:57.341Z,5.30
2023-03-16T06:47:00.510Z,4.37
2023-03-16T07:17:03.971Z,3.10
2023-03-16T07:47:08.186Z,2.63
2023-03-16T08:17:11.978Z,3.20
2023-03-16T08:47:16.092Z,2.03
2023-03-16T09:17:23.198Z,2.85
2023-03-16T09:47:28.520Z,2.20
2023-03-16T10:17:33.478Z,3.70
2023-03-16T10:47:38.873Z,1.70
2023-03-16T11:17:43.032Z,2.53
2023-03-16T11:47:47.686Z,1.83
2023-03-16T12:17:51.765Z,1.40
2023-03-16T12:47:57.111Z,0.80
2023-03-16T13:18:00.931Z,1.20
2023-03-16T13:48:07.937Z,0.93
2023-03-16T14:18:13.305Z,0.90
2023-03-16T14:48:16.624Z,2.60
2023-03-16T15:18:20.709Z,1.30
2023-03-16T15:48:23.616Z,1.10
2023-03-16T16:18:26.600Z,1.60
2023-03-16T16:48:29.922Z,2.10
2023-03-16T17:18:33.336Z,1.53
2023-03-16T17:48:36.634Z,2.15
2023-03-16T18:18:40.591Z,2.30
2023-03-16T18:48:44.246Z,10.93
2023-03-16T19:18:47.688Z,22.73
2023-03-16T19:48:50.564Z,30.30
2023-03-16T20:18:55.153Z,31.27
2023-03-16T20:48:58.268Z,30.50
2023-03-16T21:19:02.432Z,25.57
2023-03-16T21:49:05.243Z,23.70
2023-03-16T22:19:08.479Z,19.10
2023-03-16T22:49:11.467Z,18.70
2023-03-16T23:19:24.123Z,13.93
2023-03-16T23:49:27.530Z,11.73
