createdAt,value
2018-09-19T00:02:18.076Z,99.90
2018-09-19T00:04:46.137Z,99.90
2018-09-19T00:07:14.220Z,99.90
2018-09-19T00:09:42.297Z,99.90
2018-09-19T00:12:10.376Z,99.90
2018-09-19T00:14:38.454Z,99.90
2018-09-19T00:17:06.510Z,99.90
2018-09-19T00:19:34.625Z,99.90
2018-09-19T00:22:02.753Z,99.90
2018-09-19T00:24:30.816Z,99.90
2018-09-19T00:26:58.872Z,99.90
2018-09-19T00:29:26.975Z,99.90
2018-09-19T00:31:55.047Z,99.90
2018-09-19T00:34:23.136Z,99.90
2018-09-19T00:36:51.232Z,99.90
2018-09-19T00:39:19.296Z,99.90
2018-09-19T00:41:47.356Z,99.90
2018-09-19T00:44:15.448Z,99.90
2018-09-19T00:46:43.496Z,99.90
2018-09-19T00:49:11.561Z,99.90
2018-09-19T00:51:39.652Z,99.90
2018-09-19T00:54:07.757Z,99.90
2018-09-19T00:56:35.851Z,99.90
2018-09-19T00:59:03.974Z,99.90
2018-09-19T01:01:32.045Z,99.90
2018-09-19T01:04:00.128Z,99.90
2018-09-19T01:06:28.226Z,99.90
2018-09-19T01:08:56.302Z,99.90
2018-09-19T01:11:24.452Z,99.90
2018-09-19T01:13:52.596Z,99.90
2018-09-19T01:16:20.625Z,99.90
2018-09-19T01:18:48.706Z,99.90
2018-09-19T01:21:16.787Z,99.90
2018-09-19T01:23:44.881Z,99.90
2018-09-19T01:26:12.958Z,99.90
2018-09-19T01:28:41.039Z,99.90
2018-09-19T01:31:09.133Z,99.90
2018-09-19T01:33:37.225Z,99.90
2018-09-19T01:36:05.324Z,99.90
2018-09-19T01:38:33.381Z,99.90
2018-09-19T01:41:01.424Z,99.90
2018-09-19T01:43:29.484Z,99.90
2018-09-19T01:45:57.554Z,99.90
2018-09-19T01:48:25.609Z,99.90
2018-09-19T01:50:53.701Z,99.90
2018-09-19T01:53:21.817Z,99.90
2018-09-19T01:55:49.857Z,99.90
2018-09-19T01:58:17.932Z,99.90
2018-09-19T02:00:46.000Z,99.90
2018-09-19T02:03:14.077Z,99.90
2018-09-19T02:05:42.160Z,99.90
2018-09-19T02:08:10.240Z,99.90
2018-09-19T02:10:38.312Z,99.90
2018-09-19T02:13:06.414Z,99.90
2018-09-19T02:15:34.690Z,99.90
2018-09-19T02:18:02.765Z,99.90
2018-09-19T02:20:30.953Z,99.90
2018-09-19T02:22:59.049Z,99.90
2018-09-19T02:25:27.116Z,99.90
2018-09-19T02:27:55.384Z,99.90
2018-09-19T02:30:23.467Z,99.90
2018-09-19T02:32:51.650Z,99.90
2018-09-19T02:35:19.732Z,99.90
2018-09-19T02:37:47.905Z,99.90
2018-09-19T02:40:16.124Z,99.90
2018-09-19T02:42:44.430Z,99.90
2018-09-19T02:45:12.604Z,99.90
2018-09-19T02:47:40.685Z,99.90
2018-09-19T02:50:08.795Z,99.90
2018-09-19T02:52:36.862Z,99.90
2018-09-19T02:55:04.970Z,99.90
2018-09-19T02:57:33.049Z,99.90
2018-09-19T03:00:01.173Z,99.90
2018-09-19T03:02:29.237Z,99.90
2018-09-19T03:04:57.326Z,99.90
2018-09-19T03:07:25.393Z,99.90
2018-09-19T03:09:53.519Z,99.90
2018-09-19T03:12:21.607Z,99.90
2018-09-19T03:14:49.686Z,99.90
2018-09-19T03:17:17.793Z,99.90
2018-09-19T03:19:45.867Z,99.90
2018-09-19T03:22:13.920Z,99.90
2018-09-19T03:24:41.990Z,99.90
2018-09-19T03:27:10.077Z,99.90
2018-09-19T03:29:38.192Z,99.90
2018-09-19T03:32:06.286Z,99.90
2018-09-19T03:34:34.386Z,99.90
2018-09-19T03:37:02.528Z,99.90
2018-09-19T03:39:30.576Z,99.90
2018-09-19T03:41:58.654Z,99.90
2018-09-19T03:44:26.715Z,99.90
2018-09-19T03:46:54.853Z,99.90
2018-09-19T03:49:22.943Z,99.90
2018-09-19T03:51:50.997Z,99.90
2018-09-19T03:54:19.061Z,99.90
2018-09-19T03:56:47.196Z,99.90
2018-09-19T03:59:15.291Z,99.90
2018-09-19T04:01:43.369Z,99.90
2018-09-19T04:04:11.432Z,99.90
2018-09-19T04:06:39.543Z,99.90
2018-09-19T04:09:10.343Z,99.90
2018-09-19T04:11:38.451Z,99.90
2018-09-19T04:14:06.666Z,99.90
2018-09-19T04:16:34.733Z,99.90
2018-09-19T04:19:02.820Z,99.90
2018-09-19T04:21:30.986Z,99.90
2018-09-19T04:23:59.093Z,99.90
2018-09-19T04:26:27.186Z,99.90
2018-09-19T04:28:55.256Z,99.90
2018-09-19T04:31:23.318Z,99.90
2018-09-19T04:33:51.424Z,99.90
2018-09-19T04:36:19.471Z,99.90
2018-09-19T04:38:47.545Z,99.90
2018-09-19T04:41:15.624Z,99.90
2018-09-19T04:43:43.697Z,99.90
2018-09-19T04:46:11.772Z,99.90
2018-09-19T04:48:39.813Z,99.90
2018-09-19T04:51:08.027Z,99.90
2018-09-19T04:53:36.207Z,99.90
2018-09-19T04:56:04.293Z,99.90
2018-09-19T04:58:32.409Z,99.90
2018-09-19T05:01:00.527Z,99.90
2018-09-19T05:03:28.580Z,99.90
2018-09-19T05:05:56.654Z,99.90
2018-09-19T05:08:24.725Z,99.90
2018-09-19T05:10:52.868Z,99.90
2018-09-19T05:13:20.954Z,99.90
2018-09-19T05:15:49.047Z,99.90
2018-09-19T05:18:17.185Z,99.90
2018-09-19T05:20:45.274Z,99.90
2018-09-19T05:23:13.366Z,99.90
2018-09-19T05:25:41.487Z,99.90
2018-09-19T05:28:09.607Z,99.90
2018-09-19T05:30:37.725Z,99.90
2018-09-19T05:33:05.806Z,99.90
2018-09-19T05:35:33.917Z,99.90
2018-09-19T05:38:02.085Z,99.90
2018-09-19T05:40:30.169Z,99.90
2018-09-19T05:42:58.300Z,99.90
2018-09-19T05:45:26.729Z,99.90
2018-09-19T05:47:55.201Z,99.90
2018-09-19T05:50:23.289Z,99.90
2018-09-19T05:52:51.381Z,99.90
2018-09-19T05:55:19.502Z,99.90
2018-09-19T05:57:47.568Z,99.90
2018-09-19T06:00:15.671Z,99.90
2018-09-19T06:02:43.734Z,99.90
2018-09-19T06:05:11.840Z,99.90
2018-09-19T06:07:39.905Z,99.90
2018-09-19T06:10:08.029Z,99.90
2018-09-19T06:12:36.176Z,99.90
2018-09-19T06:15:10.986Z,99.90
2018-09-19T06:17:39.078Z,99.90
2018-09-19T06:20:07.191Z,99.90
2018-09-19T06:22:35.256Z,99.90
2018-09-19T06:25:03.356Z,99.90
2018-09-19T06:27:31.443Z,99.90
2018-09-19T06:29:59.549Z,99.90
2018-09-19T06:32:27.653Z,99.90
2018-09-19T06:34:55.715Z,99.90
2018-09-19T06:37:23.770Z,99.90
2018-09-19T06:39:51.853Z,99.90
2018-09-19T06:42:19.930Z,99.90
2018-09-19T06:44:48.006Z,99.90
2018-09-19T06:47:16.134Z,99.90
2018-09-19T06:49:44.196Z,99.90
2018-09-19T06:52:12.294Z,99.90
2018-09-19T06:54:40.384Z,99.90
2018-09-19T06:57:08.490Z,99.90
2018-09-19T06:59:36.761Z,99.90
2018-09-19T07:02:04.750Z,99.90
2018-09-19T07:04:32.877Z,99.90
2018-09-19T07:07:00.973Z,99.90
2018-09-19T07:09:29.078Z,99.90
2018-09-19T07:11:57.176Z,99.90
2018-09-19T07:14:25.309Z,99.90
2018-09-19T07:16:53.417Z,99.90
2018-09-19T07:19:21.535Z,99.90
2018-09-19T07:21:49.654Z,99.90
2018-09-19T07:24:17.728Z,99.90
2018-09-19T07:26:45.793Z,99.90
2018-09-19T07:29:13.887Z,99.90
2018-09-19T07:31:42.167Z,99.90
2018-09-19T07:34:10.256Z,99.90
2018-09-19T07:36:38.481Z,99.90
2018-09-19T07:39:09.028Z,99.90
2018-09-19T07:41:37.148Z,99.90
2018-09-19T07:44:05.254Z,99.90
2018-09-19T07:46:33.420Z,99.90
2018-09-19T07:49:01.512Z,99.90
2018-09-19T07:51:29.780Z,99.90
2018-09-19T07:53:57.885Z,99.90
2018-09-19T07:56:25.976Z,99.90
2018-09-19T07:58:54.104Z,99.90
2018-09-19T08:01:22.294Z,99.90
2018-09-19T08:03:50.321Z,99.90
2018-09-19T08:06:18.371Z,99.90
2018-09-19T08:08:46.452Z,99.90
2018-09-19T08:11:14.524Z,99.90
2018-09-19T08:13:42.595Z,99.90
2018-09-19T08:16:10.668Z,99.90
2018-09-19T08:18:38.751Z,99.90
2018-09-19T08:21:06.980Z,99.90
2018-09-19T08:23:35.051Z,99.90
2018-09-19T08:26:03.119Z,99.90
2018-09-19T08:28:31.190Z,99.90
2018-09-19T08:30:59.265Z,99.90
2018-09-19T08:33:27.349Z,99.90
2018-09-19T08:35:55.406Z,99.90
2018-09-19T08:38:23.480Z,99.90
2018-09-19T08:40:51.550Z,99.90
2018-09-19T08:43:19.611Z,99.90
2018-09-19T08:45:47.960Z,99.90
2018-09-19T08:48:16.065Z,99.90
2018-09-19T08:50:44.208Z,99.90
2018-09-19T08:53:13.436Z,99.90
2018-09-19T08:55:41.905Z,99.90
2018-09-19T08:58:16.821Z,99.90
2018-09-19T09:00:44.912Z,99.90
2018-09-19T09:03:12.999Z,99.90
2018-09-19T09:05:41.052Z,99.90
2018-09-19T09:08:09.441Z,99.90
2018-09-19T09:10:37.533Z,99.90
2018-09-19T09:13:05.700Z,99.90
2018-09-19T09:15:33.764Z,99.90
2018-09-19T09:18:01.925Z,98.40
2018-09-19T09:20:30.021Z,97.70
2018-09-19T09:22:58.128Z,97.40
2018-09-19T09:25:26.245Z,97.00
2018-09-19T09:27:55.364Z,96.80
2018-09-19T09:30:23.440Z,96.50
2018-09-19T09:32:51.523Z,96.00
2018-09-19T09:35:19.576Z,96.00
2018-09-19T09:37:47.674Z,96.00
2018-09-19T09:40:15.753Z,94.90
2018-09-19T09:42:43.927Z,94.50
2018-09-19T09:45:11.964Z,94.70
2018-09-19T09:47:40.055Z,94.70
2018-09-19T09:50:08.167Z,94.30
2018-09-19T09:52:36.263Z,93.70
2018-09-19T09:55:04.362Z,92.60
2018-09-19T09:57:32.423Z,92.70
2018-09-19T10:00:00.488Z,92.40
2018-09-19T10:02:28.601Z,91.40
2018-09-19T10:04:56.673Z,91.20
2018-09-19T10:07:24.733Z,91.20
2018-09-19T10:09:52.852Z,92.80
2018-09-19T10:12:20.957Z,93.30
2018-09-19T10:14:49.068Z,93.20
2018-09-19T10:17:17.153Z,92.90
2018-09-19T10:19:45.257Z,90.80
2018-09-19T10:22:13.349Z,89.70
2018-09-19T10:24:41.465Z,86.70
2018-09-19T10:27:09.556Z,83.00
2018-09-19T10:29:37.717Z,80.80
2018-09-19T10:32:05.785Z,77.80
2018-09-19T10:34:33.897Z,75.10
2018-09-19T10:37:01.972Z,71.90
2018-09-19T10:39:30.049Z,70.10
2018-09-19T10:41:58.115Z,67.00
2018-09-19T10:44:26.181Z,66.20
2018-09-19T10:46:54.289Z,65.10
2018-09-19T10:49:22.433Z,65.40
2018-09-19T10:51:50.466Z,64.20
2018-09-19T10:54:18.576Z,62.70
2018-09-19T10:56:46.650Z,61.40
2018-09-19T10:59:14.722Z,60.10
2018-09-19T11:01:42.788Z,58.90
2018-09-19T11:04:10.973Z,56.70
2018-09-19T11:06:39.045Z,55.90
2018-09-19T11:09:08.309Z,55.20
2018-09-19T11:11:36.447Z,55.20
2018-09-19T11:14:04.567Z,54.40
2018-09-19T11:16:32.733Z,55.90
2018-09-19T11:19:00.781Z,55.60
2018-09-19T11:21:28.954Z,53.00
2018-09-19T11:23:57.032Z,52.90
2018-09-19T11:26:25.170Z,53.10
2018-09-19T11:28:53.218Z,52.70
2018-09-19T11:31:21.315Z,51.90
2018-09-19T11:33:49.402Z,50.40
2018-09-19T11:36:17.537Z,51.10
2018-09-19T11:38:45.598Z,49.30
2018-09-19T11:41:13.727Z,49.10
2018-09-19T11:43:41.798Z,48.20
2018-09-19T11:46:09.889Z,46.90
2018-09-19T11:48:38.462Z,47.40
2018-09-19T11:51:06.646Z,47.30
2018-09-19T11:53:34.717Z,47.60
2018-09-19T11:56:02.776Z,47.00
2018-09-19T11:58:31.114Z,45.90
2018-09-19T12:00:59.614Z,45.70
2018-09-19T12:03:28.172Z,45.40
2018-09-19T12:05:56.244Z,45.80
2018-09-19T12:08:24.297Z,44.90
2018-09-19T12:10:52.349Z,44.70
2018-09-19T12:13:20.417Z,44.50
2018-09-19T12:15:48.488Z,45.00
2018-09-19T12:18:16.553Z,45.40
2018-09-19T12:20:44.641Z,44.90
2018-09-19T12:23:12.753Z,45.80
2018-09-19T12:25:41.660Z,44.80
2018-09-19T12:28:09.798Z,44.50
2018-09-19T12:30:37.913Z,45.50
2018-09-19T12:33:05.997Z,43.90
2018-09-19T12:35:34.050Z,44.30
2018-09-19T12:38:02.132Z,43.80
2018-09-19T12:40:30.256Z,45.50
2018-09-19T12:42:58.366Z,44.30
2018-09-19T12:45:26.445Z,44.50
2018-09-19T12:47:54.545Z,45.20
2018-09-19T12:50:22.630Z,45.20
2018-09-19T12:52:50.721Z,44.50
2018-09-19T12:55:18.786Z,46.30
2018-09-19T12:57:46.880Z,45.10
2018-09-19T13:00:14.982Z,45.80
2018-09-19T13:02:43.078Z,45.70
2018-09-19T13:05:11.147Z,45.40
2018-09-19T13:07:39.237Z,45.10
2018-09-19T13:10:07.316Z,43.00
2018-09-19T13:12:35.377Z,41.30
2018-09-19T13:15:03.457Z,40.40
2018-09-19T13:17:31.528Z,40.70
2018-09-19T13:19:59.697Z,40.80
2018-09-19T13:22:27.760Z,40.50
2018-09-19T13:24:55.833Z,42.00
2018-09-19T13:27:23.955Z,42.80
2018-09-19T13:29:52.070Z,43.10
2018-09-19T13:32:20.122Z,44.00
2018-09-19T13:34:48.272Z,44.50
2018-09-19T13:37:16.333Z,45.00
2018-09-19T13:39:44.469Z,45.70
2018-09-19T13:42:12.597Z,45.50
2018-09-19T13:44:40.680Z,46.10
2018-09-19T13:47:08.793Z,46.30
2018-09-19T13:49:44.210Z,46.70
2018-09-19T13:52:12.269Z,46.60
2018-09-19T13:54:46.929Z,47.60
2018-09-19T13:57:15.000Z,47.30
2018-09-19T13:59:43.086Z,47.70
2018-09-19T14:02:11.153Z,48.20
2018-09-19T14:04:39.230Z,48.10
2018-09-19T14:07:07.580Z,48.40
2018-09-19T14:09:35.649Z,48.30
2018-09-19T14:12:03.800Z,48.30
2018-09-19T14:14:31.957Z,48.20
2018-09-19T14:17:00.017Z,48.30
2018-09-19T14:19:28.099Z,48.30
2018-09-19T14:21:56.268Z,48.10
2018-09-19T14:24:24.361Z,48.90
2018-09-19T14:26:52.438Z,49.40
2018-09-19T14:29:20.585Z,49.10
2018-09-19T14:31:48.656Z,48.80
2018-09-19T14:34:16.752Z,49.60
2018-09-19T14:36:44.820Z,49.90
2018-09-19T14:39:12.892Z,48.70
2018-09-19T14:41:40.980Z,49.30
2018-09-19T14:44:09.069Z,49.50
2018-09-19T14:46:37.181Z,49.40
2018-09-19T14:49:06.010Z,49.10
2018-09-19T14:51:34.065Z,49.60
2018-09-19T14:54:02.126Z,50.00
2018-09-19T14:56:30.225Z,49.30
2018-09-19T14:58:58.324Z,49.60
2018-09-19T15:01:26.420Z,49.60
2018-09-19T15:03:54.505Z,49.40
2018-09-19T15:06:22.560Z,48.90
2018-09-19T15:08:50.673Z,49.40
2018-09-19T15:11:18.753Z,49.50
2018-09-19T15:13:46.856Z,49.40
2018-09-19T15:16:14.949Z,49.10
2018-09-19T15:18:43.037Z,49.50
2018-09-19T15:21:11.140Z,49.90
2018-09-19T15:23:39.242Z,49.60
2018-09-19T15:26:07.621Z,49.50
2018-09-19T15:28:35.720Z,49.90
2018-09-19T15:31:03.857Z,50.10
2018-09-19T15:33:31.933Z,50.30
2018-09-19T15:36:00.049Z,50.70
2018-09-19T15:38:28.144Z,50.80
2018-09-19T15:40:56.161Z,51.30
2018-09-19T15:43:24.238Z,51.60
2018-09-19T15:45:52.321Z,52.20
2018-09-19T15:48:20.422Z,51.80
2018-09-19T15:50:48.488Z,51.90
2018-09-19T15:53:16.607Z,52.50
2018-09-19T15:55:44.721Z,52.70
2018-09-19T15:58:12.785Z,52.90
2018-09-19T16:00:40.870Z,52.50
2018-09-19T16:03:09.141Z,52.50
2018-09-19T16:05:37.229Z,52.80
2018-09-19T16:08:05.303Z,52.90
2018-09-19T16:10:33.605Z,53.90
2018-09-19T16:13:01.681Z,53.40
2018-09-19T16:15:29.821Z,53.50
2018-09-19T16:17:58.221Z,53.70
2018-09-19T16:20:26.288Z,54.20
2018-09-19T16:22:54.339Z,54.70
2018-09-19T16:25:22.432Z,55.50
2018-09-19T16:27:50.486Z,54.90
2018-09-19T16:30:18.576Z,55.20
2018-09-19T16:32:46.646Z,55.00
2018-09-19T16:35:14.701Z,55.00
2018-09-19T16:37:42.755Z,55.80
2018-09-19T16:40:10.944Z,55.90
2018-09-19T16:42:39.057Z,56.70
2018-09-19T16:45:07.137Z,56.10
2018-09-19T16:47:35.349Z,56.10
2018-09-19T16:50:03.455Z,56.50
2018-09-19T16:52:31.517Z,56.70
2018-09-19T16:54:59.626Z,56.70
2018-09-19T16:57:27.723Z,56.90
2018-09-19T16:59:55.917Z,58.00
2018-09-19T17:02:23.993Z,57.50
2018-09-19T17:04:52.074Z,58.50
2018-09-19T17:07:20.457Z,59.40
2018-09-19T17:09:48.590Z,60.00
2018-09-19T17:12:16.641Z,60.80
2018-09-19T17:14:44.697Z,61.00
2018-09-19T17:17:12.763Z,62.00
2018-09-19T17:19:40.828Z,61.90
2018-09-19T17:22:08.915Z,62.20
2018-09-19T17:24:37.111Z,63.10
2018-09-19T17:27:05.194Z,63.50
2018-09-19T17:29:34.753Z,64.10
2018-09-19T17:32:02.927Z,64.50
2018-09-19T17:34:31.321Z,65.80
2018-09-19T17:36:59.500Z,65.90
2018-09-19T17:39:27.600Z,66.70
2018-09-19T17:42:02.513Z,67.10
2018-09-19T17:44:30.704Z,67.80
2018-09-19T17:46:58.805Z,68.70
2018-09-19T17:49:26.893Z,69.10
2018-09-19T17:51:55.111Z,69.80
2018-09-19T17:54:23.601Z,70.20
2018-09-19T17:56:52.731Z,70.50
2018-09-19T17:59:20.869Z,71.30
2018-09-19T18:01:49.692Z,71.80
2018-09-19T18:04:17.841Z,72.10
2018-09-19T18:06:45.993Z,72.60
2018-09-19T18:09:14.106Z,73.10
2018-09-19T18:11:42.200Z,73.70
2018-09-19T18:14:10.341Z,74.90
2018-09-19T18:16:38.424Z,75.60
2018-09-19T18:19:06.581Z,76.90
2018-09-19T18:21:34.733Z,77.70
2018-09-19T18:24:02.877Z,78.80
2018-09-19T18:26:30.956Z,80.00
2018-09-19T18:28:59.050Z,81.70
2018-09-19T18:31:27.132Z,82.00
2018-09-19T18:33:55.411Z,84.10
2018-09-19T18:36:23.489Z,85.80
2018-09-19T18:38:52.861Z,86.30
2018-09-19T18:41:20.924Z,87.50
2018-09-19T18:43:49.033Z,89.80
2018-09-19T18:46:17.175Z,89.80
2018-09-19T18:48:45.235Z,90.60
2018-09-19T18:51:13.287Z,91.50
2018-09-19T18:53:41.446Z,91.40
2018-09-19T18:56:09.612Z,92.30
2018-09-19T18:58:37.672Z,92.80
2018-09-19T19:01:05.766Z,93.50
2018-09-19T19:03:33.831Z,93.90
2018-09-19T19:06:01.946Z,94.40
2018-09-19T19:08:29.994Z,95.10
2018-09-19T19:10:58.109Z,95.70
2018-09-19T19:13:26.214Z,96.00
2018-09-19T19:15:54.309Z,96.60
2018-09-19T19:18:22.381Z,96.80
2018-09-19T19:20:50.501Z,97.60
2018-09-19T19:23:18.632Z,98.10
2018-09-19T19:25:46.751Z,98.60
2018-09-19T19:28:14.916Z,98.90
2018-09-19T19:30:43.138Z,99.20
2018-09-19T19:33:11.072Z,99.60
2018-09-19T19:35:39.199Z,99.90
2018-09-19T19:38:07.319Z,99.90
2018-09-19T19:40:35.358Z,99.90
2018-09-19T19:43:03.426Z,99.90
2018-09-19T19:45:31.506Z,99.90
2018-09-19T19:47:59.585Z,99.90
2018-09-19T19:50:27.635Z,99.90
2018-09-19T19:52:55.775Z,99.90
2018-09-19T19:55:23.849Z,99.90
2018-09-19T19:57:51.932Z,99.90
2018-09-19T20:00:19.984Z,99.90
2018-09-19T20:02:48.063Z,99.90
2018-09-19T20:05:16.137Z,99.90
2018-09-19T20:07:44.201Z,99.90
2018-09-19T20:10:12.598Z,99.90
2018-09-19T20:12:40.744Z,99.90
2018-09-19T20:15:08.825Z,99.90
2018-09-19T20:17:36.916Z,99.90
2018-09-19T20:20:05.042Z,99.90
2018-09-19T20:22:33.141Z,99.90
2018-09-19T20:25:01.216Z,99.90
2018-09-19T20:27:29.302Z,99.90
2018-09-19T20:29:57.529Z,99.90
2018-09-19T20:32:25.572Z,99.90
2018-09-19T20:34:53.632Z,99.90
2018-09-19T20:37:21.719Z,99.90
2018-09-19T20:39:49.789Z,99.90
2018-09-19T20:42:18.124Z,99.90
2018-09-19T20:44:46.419Z,99.90
2018-09-19T20:47:14.500Z,99.90
2018-09-19T20:49:42.565Z,99.90
2018-09-19T20:52:10.764Z,99.90
2018-09-19T20:54:38.912Z,99.90
2018-09-19T20:57:07.141Z,99.90
2018-09-19T20:59:35.196Z,99.90
2018-09-19T21:02:03.316Z,99.90
2018-09-19T21:04:31.499Z,99.90
2018-09-19T21:06:59.481Z,99.90
2018-09-19T21:09:27.561Z,99.90
2018-09-19T21:11:55.617Z,99.90
2018-09-19T21:14:23.692Z,99.90
2018-09-19T21:16:51.804Z,99.90
2018-09-19T21:19:19.950Z,99.90
2018-09-19T21:21:48.077Z,99.90
2018-09-19T21:24:16.084Z,99.90
2018-09-19T21:26:44.148Z,99.90
2018-09-19T21:29:12.210Z,99.90
2018-09-19T21:31:40.277Z,99.90
2018-09-19T21:34:08.432Z,99.90
2018-09-19T21:36:36.523Z,99.90
2018-09-19T21:39:07.665Z,99.90
2018-09-19T21:41:35.753Z,99.90
2018-09-19T21:44:03.810Z,99.90
2018-09-19T21:46:31.882Z,99.90
2018-09-19T21:49:00.009Z,99.90
2018-09-19T21:51:28.048Z,99.90
2018-09-19T21:53:56.117Z,99.90
2018-09-19T21:56:24.269Z,99.90
2018-09-19T21:58:52.336Z,99.90
2018-09-19T22:01:25.786Z,99.90
2018-09-19T22:03:53.850Z,99.90
2018-09-19T22:06:21.989Z,99.90
2018-09-19T22:08:50.153Z,99.90
2018-09-19T22:11:18.217Z,99.90
2018-09-19T22:13:46.280Z,99.90
2018-09-19T22:16:14.360Z,99.90
2018-09-19T22:18:42.428Z,99.90
2018-09-19T22:21:10.503Z,99.90
2018-09-19T22:23:38.577Z,99.90
2018-09-19T22:26:06.653Z,99.90
2018-09-19T22:28:34.723Z,99.90
2018-09-19T22:31:02.784Z,99.90
2018-09-19T22:33:30.864Z,99.90
2018-09-19T22:35:58.920Z,99.90
2018-09-19T22:38:27.007Z,99.90
2018-09-19T22:40:55.073Z,99.90
2018-09-19T22:43:23.121Z,99.90
2018-09-19T22:45:51.202Z,99.90
2018-09-19T22:48:19.367Z,99.90
2018-09-19T22:50:47.462Z,99.90
2018-09-19T22:53:15.557Z,99.90
2018-09-19T22:55:43.761Z,99.90
2018-09-19T22:58:11.825Z,99.90
2018-09-19T23:00:39.897Z,99.90
2018-09-19T23:03:07.949Z,99.90
2018-09-19T23:05:36.010Z,99.90
2018-09-19T23:08:04.098Z,99.90
2018-09-19T23:10:32.160Z,99.90
2018-09-19T23:13:00.258Z,99.90
2018-09-19T23:15:28.335Z,99.90
2018-09-19T23:17:56.397Z,99.90
2018-09-19T23:20:24.465Z,99.90
2018-09-19T23:22:52.520Z,99.90
2018-09-19T23:25:20.602Z,99.90
2018-09-19T23:27:48.674Z,99.90
2018-09-19T23:30:16.833Z,99.90
2018-09-19T23:32:44.939Z,99.90
2018-09-19T23:35:12.986Z,99.90
2018-09-19T23:37:41.053Z,99.90
2018-09-19T23:40:09.104Z,99.90
2018-09-19T23:42:37.160Z,99.90
2018-09-19T23:45:05.721Z,99.90
2018-09-19T23:47:33.789Z,99.90
2018-09-19T23:50:01.877Z,99.90
2018-09-19T23:52:29.958Z,99.90
2018-09-19T23:54:58.025Z,99.90
2018-09-19T23:57:26.109Z,99.90
2018-09-19T23:59:54.186Z,99.90
