createdAt,value
2018-07-08T00:00:45.195Z,10.11
2018-07-08T00:06:40.229Z,6.97
2018-07-08T00:12:35.176Z,7.65
2018-07-08T00:18:30.174Z,12.52
2018-07-08T00:24:25.176Z,14.35
2018-07-08T00:30:20.236Z,10.43
2018-07-08T00:36:15.171Z,8.27
2018-07-08T00:42:10.179Z,10.06
2018-07-08T00:48:05.212Z,12.37
2018-07-08T00:54:00.164Z,10.45
2018-07-08T00:59:55.234Z,8.14
2018-07-08T01:05:50.197Z,11.03
2018-07-08T01:11:45.197Z,7.42
2018-07-08T01:17:40.185Z,8.97
2018-07-08T01:23:35.241Z,10.16
2018-07-08T01:29:30.203Z,7.48
2018-07-08T01:35:25.213Z,6.9
2018-07-08T01:41:20.186Z,10.3
2018-07-08T01:47:15.182Z,8.51
2018-07-08T01:53:10.189Z,7.31
2018-07-08T01:59:05.212Z,7.56
2018-07-08T02:05:00.207Z,9.08
2018-07-08T02:10:55.205Z,8.94
2018-07-08T02:16:50.248Z,8.28
2018-07-08T02:22:45.201Z,7.57
2018-07-08T02:28:40.273Z,8.18
2018-07-08T02:34:35.195Z,7.27
2018-07-08T02:40:30.221Z,8.75
2018-07-08T02:46:25.227Z,7.63
2018-07-08T02:52:20.220Z,6.55
2018-07-08T02:58:15.190Z,12.23
2018-07-08T03:04:10.198Z,6.53
2018-07-08T03:10:05.198Z,7.89
2018-07-08T03:16:00.226Z,9.88
2018-07-08T03:21:55.226Z,8.41
2018-07-08T03:27:50.224Z,6.69
2018-07-08T03:33:45.185Z,6.19
2018-07-08T03:39:40.176Z,7.39
2018-07-08T03:45:35.255Z,8.7
2018-07-08T03:51:30.227Z,8.37
2018-07-08T03:57:25.192Z,8.65
2018-07-08T04:03:20.225Z,7.85
2018-07-08T04:09:15.254Z,8.09
2018-07-08T04:15:10.232Z,8.53
2018-07-08T04:21:05.201Z,10.25
2018-07-08T04:27:00.198Z,11.4
2018-07-08T04:32:55.193Z,8.36
2018-07-08T04:38:50.221Z,9.78
2018-07-08T04:44:45.207Z,12.58
2018-07-08T04:50:40.211Z,9.73
2018-07-08T04:56:35.203Z,11.2
2018-07-08T05:02:30.257Z,7.8
2018-07-08T05:08:25.228Z,7.44
2018-07-08T05:20:15.235Z,10.02
2018-07-08T05:26:10.204Z,13.15
2018-07-08T05:32:05.298Z,8.62
2018-07-08T05:38:00.220Z,8.7
2018-07-08T05:43:55.211Z,12.26
2018-07-08T05:49:50.240Z,8.77
2018-07-08T05:55:45.221Z,8.53
2018-07-08T06:01:40.225Z,7.8
2018-07-08T06:07:35.222Z,8.16
2018-07-08T06:19:25.233Z,11.89
2018-07-08T06:19:25.269Z,10.36
2018-07-08T06:25:20.246Z,9.14
2018-07-08T06:31:15.217Z,10.36
2018-07-08T06:37:10.228Z,12.4
2018-07-08T06:43:05.262Z,11.62
2018-07-08T06:49:00.231Z,7.92
2018-07-08T06:54:55.276Z,11.72
2018-07-08T07:00:50.280Z,8.13
2018-07-08T07:06:45.256Z,7.87
2018-07-08T07:12:40.310Z,9.99
2018-07-08T07:18:35.211Z,8.89
2018-07-08T07:24:30.223Z,8.53
2018-07-08T07:30:25.233Z,10.17
2018-07-08T07:36:20.249Z,11.43
2018-07-08T07:42:15.230Z,12.41
2018-07-08T07:48:10.267Z,10.26
2018-07-08T07:54:05.228Z,7.57
2018-07-08T08:00:00.208Z,9.88
2018-07-08T08:05:55.235Z,12.48
2018-07-08T08:11:50.234Z,9.23
2018-07-08T08:17:45.236Z,8.87
2018-07-08T08:23:40.227Z,7.62
2018-07-08T08:29:35.238Z,6.86
2018-07-08T08:35:30.233Z,9.21
2018-07-08T08:41:25.251Z,9.99
2018-07-08T08:47:20.253Z,12.47
2018-07-08T08:53:15.225Z,7.29
2018-07-08T08:59:10.242Z,6.66
2018-07-08T09:05:05.242Z,8.43
2018-07-08T09:11:00.243Z,6.79
2018-07-08T09:16:55.299Z,8.24
2018-07-08T09:22:50.255Z,6.31
2018-07-08T09:34:40.311Z,6.13
2018-07-08T09:34:40.316Z,9.46
2018-07-08T09:40:35.312Z,6.26
2018-07-08T09:46:30.270Z,5.56
2018-07-08T09:52:25.272Z,8.19
2018-07-08T09:58:20.275Z,9.04
2018-07-08T10:04:15.272Z,11.03
2018-07-08T10:10:10.276Z,6.05
2018-07-08T10:16:05.257Z,4.79
2018-07-08T10:22:00.266Z,4.24
2018-07-08T10:27:55.267Z,9.82
2018-07-08T10:33:50.296Z,10.21
2018-07-08T10:39:45.254Z,6.07
2018-07-08T10:45:40.288Z,4.2
2018-07-08T10:51:35.317Z,4.81
2018-07-08T10:57:30.259Z,5.53
2018-07-08T11:03:25.245Z,4.89
2018-07-08T11:09:20.246Z,5.81
2018-07-08T11:15:15.284Z,4.47
2018-07-08T11:21:10.305Z,5.54
2018-07-08T11:27:05.265Z,4.87
2018-07-08T11:33:00.270Z,5.61
2018-07-08T11:38:55.264Z,4.33
2018-07-08T11:44:50.294Z,5.88
2018-07-08T11:50:45.306Z,4.89
2018-07-08T11:56:40.257Z,4.62
2018-07-08T12:02:35.282Z,4.53
2018-07-08T12:08:30.268Z,4.42
2018-07-08T12:14:25.326Z,5.27
2018-07-08T12:20:20.296Z,4.73
2018-07-08T12:26:15.284Z,5.55
2018-07-08T12:32:10.318Z,4.99
2018-07-08T12:38:05.275Z,5.56
2018-07-08T12:44:00.331Z,5.43
2018-07-08T12:49:55.303Z,6.24
2018-07-08T12:55:50.293Z,4.25
2018-07-08T13:01:45.271Z,6
2018-07-08T13:07:40.312Z,5.28
2018-07-08T13:13:35.293Z,5.09
2018-07-08T13:19:30.282Z,4.91
2018-07-08T13:25:25.309Z,4.46
2018-07-08T13:31:20.377Z,5.28
2018-07-08T13:37:15.308Z,3.92
2018-07-08T13:43:10.284Z,4.23
2018-07-08T13:49:05.282Z,5.62
2018-07-08T13:55:00.294Z,5.67
2018-07-08T14:00:55.362Z,5.53
2018-07-08T14:06:50.285Z,4.54
2018-07-08T14:12:45.282Z,5.04
2018-07-08T14:18:40.325Z,7.44
2018-07-08T14:24:35.297Z,5.78
2018-07-08T14:30:30.287Z,6.43
2018-07-08T14:36:25.294Z,4.89
2018-07-08T14:42:20.305Z,7.36
2018-07-08T14:48:15.347Z,4.42
2018-07-08T14:54:10.343Z,5.06
2018-07-08T15:00:05.295Z,5.06
2018-07-08T15:06:00.307Z,8.39
2018-07-08T15:11:55.306Z,5.29
2018-07-08T15:17:52.517Z,5.79
2018-07-08T15:23:45.312Z,5.47
2018-07-08T15:29:40.292Z,5.76
2018-07-08T15:35:35.286Z,6.58
2018-07-08T15:41:30.338Z,6.75
2018-07-08T15:47:25.366Z,4.67
2018-07-08T15:53:20.303Z,5.39
2018-07-08T15:59:15.295Z,4.72
2018-07-08T16:05:10.335Z,6.69
2018-07-08T16:11:05.314Z,7.06
2018-07-08T16:17:00.334Z,9.82
2018-07-08T16:22:55.334Z,8.05
2018-07-08T16:28:50.325Z,5.28
2018-07-08T16:34:45.315Z,5.41
2018-07-08T16:40:40.313Z,6.48
2018-07-08T16:46:35.353Z,11.67
2018-07-08T16:52:30.309Z,11.43
2018-07-08T16:58:25.317Z,10.92
2018-07-08T17:04:20.319Z,7.53
2018-07-08T17:10:15.315Z,7.47
2018-07-08T17:16:10.387Z,11.46
2018-07-08T17:22:05.337Z,10.89
2018-07-08T17:28:00.331Z,7.16
2018-07-08T21:48:24.207Z,8.93
2018-07-08T22:00:15.653Z,5.43
2018-07-08T22:06:17.499Z,9.83
2018-07-08T22:12:11.442Z,5.97
2018-07-08T22:23:50.363Z,7.63
2018-07-08T22:23:59.008Z,5.63
2018-07-08T22:29:45.678Z,6.1
2018-07-08T22:35:40.976Z,4.92
2018-07-08T22:41:35.442Z,5.81
