createdAt,value
2022-12-08T00:00:18.586Z,6.10
2022-12-08T00:02:49.129Z,6.40
2022-12-08T00:05:34.923Z,6.83
2022-12-08T00:08:20.390Z,6.60
2022-12-08T00:10:50.231Z,7.43
2022-12-08T00:13:18.452Z,7.50
2022-12-08T00:15:46.565Z,7.40
2022-12-08T00:18:16.753Z,7.97
2022-12-08T00:20:44.804Z,7.13
2022-12-08T00:23:12.946Z,7.83
2022-12-08T00:25:43.072Z,8.07
2022-12-08T00:28:12.503Z,9.27
2022-12-08T00:30:41.176Z,9.53
2022-12-08T00:33:09.353Z,9.80
2022-12-08T00:35:43.098Z,10.10
2022-12-08T00:38:13.994Z,9.63
2022-12-08T00:40:45.629Z,10.50
2022-12-08T00:43:15.247Z,9.27
2022-12-08T00:45:44.515Z,9.80
2022-12-08T00:48:12.918Z,10.40
2022-12-08T00:50:40.973Z,10.57
2022-12-08T00:53:11.425Z,10.50
2022-12-08T00:55:39.502Z,9.73
2022-12-08T00:58:09.723Z,10.37
2022-12-08T01:00:41.846Z,9.73
2022-12-08T01:03:11.098Z,10.73
2022-12-08T01:05:39.841Z,11.30
2022-12-08T01:08:08.660Z,11.23
2022-12-08T01:10:39.538Z,10.73
2022-12-08T01:13:09.657Z,11.60
2022-12-08T01:15:39.534Z,11.37
2022-12-08T01:18:09.960Z,11.40
2022-12-08T01:20:38.064Z,11.50
2022-12-08T01:23:12.010Z,11.93
2022-12-08T01:25:42.637Z,12.10
2022-12-08T01:28:10.784Z,12.77
2022-12-08T01:30:40.918Z,11.53
2022-12-08T01:33:09.039Z,11.53
2022-12-08T01:35:37.091Z,11.50
2022-12-08T01:38:05.282Z,11.53
2022-12-08T01:40:35.877Z,12.33
2022-12-08T01:43:04.039Z,12.20
2022-12-08T01:45:33.586Z,12.03
2022-12-08T01:48:07.229Z,12.37
2022-12-08T01:50:36.667Z,11.77
2022-12-08T01:53:10.865Z,11.20
2022-12-08T01:55:44.845Z,11.40
2022-12-08T01:58:17.797Z,12.60
2022-12-08T02:00:48.858Z,11.57
2022-12-08T02:03:24.705Z,11.93
2022-12-08T02:05:53.428Z,11.43
2022-12-08T02:08:22.563Z,12.33
2022-12-08T02:10:52.519Z,12.20
2022-12-08T02:13:25.938Z,11.73
2022-12-08T02:16:04.911Z,11.70
2022-12-08T02:19:29.927Z,13.07
2022-12-08T02:21:59.661Z,12.67
2022-12-08T02:24:35.832Z,12.40
2022-12-08T02:27:36.878Z,13.07
2022-12-08T02:30:14.696Z,13.23
2022-12-08T02:33:19.487Z,12.80
2022-12-08T02:35:56.499Z,13.10
2022-12-08T02:38:39.820Z,13.33
2022-12-08T02:41:17.588Z,12.97
2022-12-08T02:43:48.980Z,13.07
2022-12-08T02:46:23.271Z,13.27
2022-12-08T02:48:53.052Z,14.50
2022-12-08T02:51:22.466Z,13.33
2022-12-08T02:53:50.682Z,14.70
2022-12-08T02:56:36.123Z,13.03
2022-12-08T02:59:23.602Z,13.57
2022-12-08T03:02:18.688Z,14.43
2022-12-08T03:04:54.976Z,12.90
2022-12-08T03:07:28.613Z,13.40
2022-12-08T03:10:06.796Z,14.70
2022-12-08T03:12:39.629Z,14.93
2022-12-08T03:15:13.860Z,13.80
2022-12-08T03:17:46.706Z,14.13
2022-12-08T03:20:21.844Z,14.00
2022-12-08T03:22:54.327Z,14.30
2022-12-08T03:25:25.575Z,13.43
2022-12-08T03:27:55.969Z,13.10
2022-12-08T03:30:24.172Z,13.97
2022-12-08T03:32:57.143Z,14.30
2022-12-08T03:35:34.143Z,15.03
2022-12-08T03:38:10.655Z,14.27
2022-12-08T03:40:39.036Z,13.30
2022-12-08T03:43:09.412Z,14.10
2022-12-08T03:45:37.661Z,14.80
2022-12-08T03:48:07.886Z,14.10
2022-12-08T03:50:38.241Z,13.90
2022-12-08T03:53:07.676Z,12.67
2022-12-08T03:55:35.758Z,13.10
2022-12-08T03:58:03.849Z,12.77
2022-12-08T04:00:32.085Z,12.57
2022-12-08T04:03:04.531Z,11.23
2022-12-08T04:05:32.694Z,10.67
2022-12-08T04:08:03.083Z,11.23
2022-12-08T04:10:35.248Z,11.53
2022-12-08T04:13:05.612Z,11.40
2022-12-08T04:15:33.724Z,11.67
2022-12-08T04:18:03.983Z,11.60
2022-12-08T04:20:32.070Z,11.03
2022-12-08T04:23:00.199Z,10.70
2022-12-08T04:25:28.789Z,10.73
2022-12-08T04:27:58.253Z,10.93
2022-12-08T04:30:26.505Z,10.23
2022-12-08T04:32:54.589Z,10.57
2022-12-08T04:35:24.965Z,10.30
2022-12-08T04:37:53.143Z,11.07
2022-12-08T04:40:21.288Z,10.73
2022-12-08T04:42:49.461Z,9.97
2022-12-08T04:45:19.071Z,10.30
2022-12-08T04:47:47.227Z,9.83
2022-12-08T04:50:15.534Z,10.20
2022-12-08T04:52:45.995Z,10.27
2022-12-08T04:55:14.226Z,10.57
2022-12-08T04:57:42.345Z,11.43
2022-12-08T05:00:11.428Z,11.70
2022-12-08T05:02:41.611Z,11.30
2022-12-08T05:05:10.382Z,11.27
2022-12-08T05:07:40.703Z,11.13
2022-12-08T05:10:09.937Z,10.70
2022-12-08T05:12:38.206Z,10.93
2022-12-08T05:15:07.483Z,11.03
2022-12-08T05:17:35.872Z,11.03
2022-12-08T05:20:06.355Z,10.67
2022-12-08T05:22:34.990Z,10.80
2022-12-08T05:25:03.199Z,11.13
2022-12-08T05:27:33.536Z,9.67
2022-12-08T05:30:04.160Z,10.00
2022-12-08T05:32:32.425Z,10.53
2022-12-08T05:35:02.756Z,9.73
2022-12-08T05:37:32.429Z,14.60
2022-12-08T05:40:00.820Z,11.40
2022-12-08T05:42:29.188Z,10.30
2022-12-08T05:44:59.396Z,8.90
2022-12-08T05:47:30.726Z,8.53
2022-12-08T05:50:06.099Z,8.73
2022-12-08T05:52:35.984Z,8.10
2022-12-08T05:55:04.105Z,8.37
2022-12-08T05:57:32.337Z,8.47
2022-12-08T06:00:00.465Z,8.37
2022-12-08T06:02:28.938Z,8.80
2022-12-08T06:04:59.400Z,8.97
2022-12-08T06:07:30.900Z,8.63
2022-12-08T06:10:00.663Z,9.27
2022-12-08T06:12:28.988Z,8.40
2022-12-08T06:14:57.399Z,9.67
2022-12-08T06:17:27.741Z,9.50
2022-12-08T06:19:55.868Z,9.95
2022-12-08T06:22:24.197Z,14.15
2022-12-08T06:24:52.449Z,10.50
2022-12-08T06:27:24.267Z,9.47
2022-12-08T06:29:52.490Z,9.63
2022-12-08T06:32:27.245Z,9.60
2022-12-08T06:34:58.199Z,9.10
2022-12-08T06:37:28.677Z,8.70
2022-12-08T06:39:56.769Z,8.90
2022-12-08T06:42:47.286Z,9.67
2022-12-08T06:45:17.975Z,8.77
2022-12-08T06:47:46.341Z,9.13
2022-12-08T06:50:15.264Z,9.13
2022-12-08T06:52:58.212Z,8.63
2022-12-08T06:58:23.569Z,9.03
2022-12-08T07:00:51.732Z,8.70
2022-12-08T07:03:22.431Z,8.37
2022-12-08T07:05:50.689Z,8.73
2022-12-08T07:08:18.875Z,9.17
2022-12-08T07:10:47.106Z,8.30
2022-12-08T07:13:17.601Z,9.10
2022-12-08T07:15:49.294Z,8.77
2022-12-08T07:18:19.507Z,9.03
2022-12-08T07:20:47.647Z,9.10
2022-12-08T07:23:17.966Z,8.57
2022-12-08T07:25:46.107Z,8.67
2022-12-08T07:28:14.195Z,8.67
2022-12-08T07:30:42.452Z,8.40
2022-12-08T07:33:11.966Z,8.10
2022-12-08T07:35:42.809Z,8.40
2022-12-08T07:38:13.423Z,8.23
2022-12-08T07:40:41.566Z,7.83
2022-12-08T07:43:11.684Z,7.80
2022-12-08T07:45:41.252Z,8.63
2022-12-08T07:48:10.857Z,7.70
2022-12-08T07:50:39.587Z,7.43
2022-12-08T07:53:08.435Z,7.10
2022-12-08T07:55:41.526Z,7.17
2022-12-08T07:58:12.569Z,7.40
2022-12-08T08:00:40.833Z,7.30
2022-12-08T08:03:11.600Z,6.97
2022-12-08T08:05:39.828Z,7.13
2022-12-08T08:08:10.257Z,6.87
2022-12-08T08:10:38.452Z,6.07
2022-12-08T08:13:06.618Z,6.20
2022-12-08T08:15:36.985Z,6.77
2022-12-08T08:18:05.619Z,7.57
2022-12-08T08:20:35.406Z,6.77
2022-12-08T08:23:03.472Z,6.90
2022-12-08T08:25:32.835Z,6.77
2022-12-08T08:28:01.042Z,6.73
2022-12-08T08:30:31.383Z,6.23
2022-12-08T08:32:59.431Z,6.57
2022-12-08T08:35:27.499Z,6.33
2022-12-08T08:37:57.702Z,6.90
2022-12-08T08:40:28.400Z,6.07
2022-12-08T08:42:56.504Z,5.73
2022-12-08T08:45:26.749Z,5.60
2022-12-08T08:47:57.730Z,5.47
2022-12-08T08:50:32.862Z,5.97
2022-12-08T08:53:05.460Z,6.13
2022-12-08T08:55:33.507Z,5.33
2022-12-08T08:58:03.832Z,5.37
2022-12-08T09:00:31.957Z,5.30
2022-12-08T09:03:02.470Z,4.90
2022-12-08T09:05:32.673Z,5.37
2022-12-08T09:08:00.837Z,5.13
2022-12-08T09:10:32.550Z,4.73
2022-12-08T09:13:00.741Z,4.83
2022-12-08T09:15:28.920Z,4.97
2022-12-08T09:17:59.532Z,4.67
2022-12-08T09:20:27.679Z,4.70
2022-12-08T09:22:55.798Z,5.00
2022-12-08T09:25:23.938Z,4.37
2022-12-08T09:27:53.453Z,4.07
2022-12-08T09:30:21.628Z,4.20
2022-12-08T09:32:51.921Z,4.90
2022-12-08T09:35:20.053Z,4.97
2022-12-08T09:37:49.888Z,4.50
2022-12-08T09:40:23.263Z,4.43
2022-12-08T09:42:56.808Z,4.30
2022-12-08T09:45:27.798Z,4.57
2022-12-08T09:48:03.184Z,4.50
2022-12-08T09:50:37.851Z,4.63
2022-12-08T09:53:10.715Z,4.50
2022-12-08T09:55:45.897Z,4.30
2022-12-08T09:58:22.078Z,4.60
2022-12-08T10:00:52.322Z,4.00
2022-12-08T10:03:30.071Z,4.13
2022-12-08T10:06:08.666Z,4.00
2022-12-08T10:08:43.147Z,3.90
2022-12-08T10:11:17.583Z,4.20
2022-12-08T10:13:56.356Z,4.33
2022-12-08T10:16:30.371Z,3.83
2022-12-08T10:19:10.507Z,3.50
2022-12-08T10:21:40.623Z,3.63
2022-12-08T10:24:16.317Z,3.67
2022-12-08T10:26:47.998Z,3.63
2022-12-08T10:29:19.626Z,3.63
2022-12-08T10:31:47.861Z,3.37
2022-12-08T10:34:19.170Z,4.37
2022-12-08T10:36:49.366Z,3.53
2022-12-08T10:39:35.655Z,3.97
2022-12-08T10:42:09.287Z,4.43
2022-12-08T10:44:54.526Z,5.40
2022-12-08T10:47:24.341Z,3.60
2022-12-08T10:50:19.581Z,3.83
2022-12-08T10:52:54.926Z,4.10
2022-12-08T10:55:23.516Z,4.40
2022-12-08T10:57:51.666Z,4.50
2022-12-08T11:00:28.691Z,3.90
2022-12-08T11:03:00.035Z,4.10
2022-12-08T11:05:32.916Z,4.27
2022-12-08T11:08:01.539Z,4.50
2022-12-08T11:10:36.053Z,4.30
2022-12-08T11:13:06.836Z,4.60
2022-12-08T11:15:39.439Z,4.77
2022-12-08T11:18:23.452Z,4.00
2022-12-08T11:21:02.464Z,4.60
2022-12-08T11:23:31.412Z,4.47
2022-12-08T11:26:06.084Z,4.33
2022-12-08T11:28:37.232Z,5.17
2022-12-08T11:31:17.042Z,4.73
2022-12-08T11:33:47.808Z,5.23
2022-12-08T11:36:17.263Z,4.73
2022-12-08T11:38:48.305Z,4.70
2022-12-08T11:41:22.213Z,4.67
2022-12-08T11:43:57.637Z,4.47
2022-12-08T11:46:35.697Z,4.17
2022-12-08T11:49:07.246Z,3.70
2022-12-08T11:51:38.781Z,4.43
2022-12-08T11:54:22.132Z,4.17
2022-12-08T11:56:53.933Z,4.40
2022-12-08T11:59:28.583Z,4.70
2022-12-08T12:01:59.279Z,3.93
2022-12-08T12:04:33.260Z,4.23
2022-12-08T12:07:36.277Z,4.30
2022-12-08T12:10:38.390Z,4.07
2022-12-08T12:13:14.351Z,3.87
2022-12-08T12:16:14.247Z,4.13
2022-12-08T12:18:48.446Z,4.23
2022-12-08T12:21:22.052Z,5.00
2022-12-08T12:23:55.431Z,4.30
2022-12-08T12:26:28.709Z,4.37
2022-12-08T12:29:01.273Z,4.60
2022-12-08T12:31:31.914Z,4.80
2022-12-08T12:34:09.609Z,3.97
2022-12-08T12:36:49.724Z,4.27
2022-12-08T12:39:21.064Z,4.03
2022-12-08T12:41:53.197Z,4.10
2022-12-08T12:44:43.495Z,4.13
2022-12-08T12:47:35.655Z,5.53
2022-12-08T12:50:10.045Z,5.00
2022-12-08T12:52:48.820Z,4.53
2022-12-08T12:55:51.206Z,5.27
2022-12-08T12:58:42.795Z,4.90
2022-12-08T13:01:51.792Z,4.30
2022-12-08T13:04:20.185Z,4.57
2022-12-08T13:06:51.457Z,4.70
2022-12-08T13:09:22.931Z,4.87
2022-12-08T13:11:53.699Z,5.60
2022-12-08T13:14:30.551Z,3.80
2022-12-08T13:17:00.979Z,4.00
2022-12-08T13:19:33.183Z,3.73
2022-12-08T13:22:02.880Z,3.83
2022-12-08T13:24:35.790Z,3.87
2022-12-08T13:27:35.693Z,3.80
2022-12-08T13:30:41.381Z,3.77
2022-12-08T13:33:18.445Z,3.60
2022-12-08T13:36:04.384Z,3.43
2022-12-08T13:38:38.215Z,3.60
2022-12-08T13:41:17.327Z,3.40
2022-12-08T13:44:20.482Z,3.17
2022-12-08T13:56:51.196Z,2.67
2022-12-08T13:58:21.512Z,3.17
2022-12-08T14:01:05.100Z,3.00
2022-12-08T14:03:45.113Z,2.40
2022-12-08T14:06:30.515Z,3.13
2022-12-08T14:09:10.432Z,2.73
2022-12-08T14:11:42.716Z,2.73
2022-12-08T14:14:32.789Z,2.60
2022-12-08T14:17:06.979Z,2.50
2022-12-08T14:19:36.618Z,2.20
2022-12-08T14:22:12.863Z,2.70
2022-12-08T14:24:41.814Z,2.73
2022-12-08T14:27:17.461Z,2.50
2022-12-08T14:29:51.059Z,1.80
2022-12-08T14:32:28.690Z,1.90
2022-12-08T14:34:59.233Z,2.90
2022-12-08T14:37:29.864Z,2.70
2022-12-08T14:40:04.751Z,2.87
2022-12-08T14:42:44.440Z,2.43
2022-12-08T14:45:17.574Z,2.20
2022-12-08T14:47:46.938Z,2.53
2022-12-08T14:50:40.734Z,2.40
2022-12-08T14:53:15.564Z,2.00
2022-12-08T14:55:47.604Z,2.87
2022-12-08T14:58:24.037Z,3.00
2022-12-08T15:00:54.573Z,2.57
2022-12-08T15:03:24.360Z,2.50
2022-12-08T15:05:53.658Z,2.57
2022-12-08T15:08:24.049Z,2.50
2022-12-08T15:11:13.435Z,2.70
2022-12-08T15:13:47.598Z,2.10
2022-12-08T15:16:28.429Z,2.60
2022-12-08T15:19:16.602Z,2.33
2022-12-08T15:21:46.045Z,2.47
2022-12-08T15:24:16.899Z,2.50
2022-12-08T15:26:49.460Z,2.50
2022-12-08T15:29:23.126Z,2.43
2022-12-08T15:31:52.435Z,2.30
2022-12-08T15:34:20.847Z,3.40
2022-12-08T15:36:51.486Z,3.78
2022-12-08T15:39:31.157Z,3.63
2022-12-08T15:41:59.873Z,4.77
2022-12-08T15:44:32.576Z,4.60
2022-12-08T15:47:03.194Z,3.40
2022-12-08T15:49:31.606Z,4.77
2022-12-08T15:52:10.683Z,4.80
2022-12-08T15:54:39.698Z,3.87
2022-12-08T15:57:33.217Z,4.00
2022-12-08T16:00:51.966Z,3.77
2022-12-08T16:04:08.982Z,3.50
2022-12-08T16:09:18.230Z,4.10
2022-12-08T16:12:06.612Z,4.03
2022-12-08T16:17:26.760Z,3.33
2022-12-08T16:19:57.441Z,3.57
2022-12-08T16:25:19.412Z,3.07
2022-12-08T16:30:38.309Z,3.77
2022-12-08T16:33:07.937Z,4.00
2022-12-08T16:35:36.083Z,3.37
2022-12-08T16:38:06.611Z,3.83
2022-12-08T16:40:54.854Z,4.17
2022-12-08T16:43:21.960Z,3.83
2022-12-08T16:45:52.787Z,4.10
2022-12-08T16:48:22.718Z,4.50
2022-12-08T16:50:50.854Z,5.43
2022-12-08T16:53:18.996Z,5.23
2022-12-08T16:55:48.039Z,5.80
2022-12-08T16:58:19.548Z,6.37
2022-12-08T17:00:52.862Z,5.77
2022-12-08T17:03:22.443Z,6.07
2022-12-08T17:05:52.875Z,6.97
2022-12-08T17:08:21.033Z,6.23
2022-12-08T17:11:07.426Z,6.90
2022-12-08T17:13:35.885Z,6.53
2022-12-08T17:16:10.918Z,6.43
2022-12-08T17:18:42.992Z,6.27
2022-12-08T17:21:12.239Z,6.83
2022-12-08T17:23:43.728Z,6.37
2022-12-08T17:26:11.889Z,6.57
2022-12-08T17:28:59.511Z,5.97
2022-12-08T17:31:30.252Z,5.20
2022-12-08T17:34:01.308Z,5.37
2022-12-08T17:36:29.649Z,5.47
2022-12-08T17:38:59.393Z,5.07
2022-12-08T17:41:27.910Z,5.53
2022-12-08T17:43:56.141Z,4.97
2022-12-08T17:46:24.765Z,5.13
2022-12-08T17:48:53.249Z,6.23
2022-12-08T17:51:22.787Z,7.17
2022-12-08T17:53:51.266Z,8.87
2022-12-08T17:56:21.651Z,9.70
2022-12-08T17:58:54.787Z,9.90
2022-12-08T18:01:24.809Z,10.03
2022-12-08T18:03:52.994Z,9.53
2022-12-08T18:06:29.637Z,7.93
2022-12-08T18:09:02.320Z,7.77
2022-12-08T18:11:32.711Z,6.87
2022-12-08T18:14:03.149Z,6.57
2022-12-08T18:16:33.715Z,5.90
2022-12-08T18:19:01.832Z,5.87
2022-12-08T18:21:31.430Z,5.40
2022-12-08T18:24:02.264Z,5.70
2022-12-08T18:26:32.604Z,5.70
2022-12-08T18:29:03.184Z,5.17
2022-12-08T18:31:31.448Z,4.97
2022-12-08T18:33:59.730Z,5.50
2022-12-08T18:36:28.302Z,5.27
2022-12-08T18:38:58.864Z,5.47
2022-12-08T18:41:28.195Z,6.13
2022-12-08T18:43:58.974Z,5.10
2022-12-08T18:46:27.224Z,5.13
2022-12-08T18:48:58.118Z,5.73
2022-12-08T18:51:26.416Z,5.73
2022-12-08T18:53:59.688Z,5.83
2022-12-08T18:56:30.152Z,5.77
2022-12-08T18:59:03.796Z,5.23
2022-12-08T19:01:41.012Z,6.27
2022-12-08T19:06:59.783Z,5.83
2022-12-08T19:09:29.329Z,5.97
2022-12-08T19:11:57.877Z,8.65
2022-12-08T19:14:28.545Z,6.63
2022-12-08T19:16:59.553Z,7.60
2022-12-08T19:19:29.920Z,6.63
2022-12-08T19:22:00.609Z,6.73
2022-12-08T19:24:30.308Z,6.77
2022-12-08T19:26:58.575Z,6.77
2022-12-08T19:29:26.697Z,6.63
2022-12-08T19:31:55.406Z,6.50
2022-12-08T19:34:23.585Z,6.77
2022-12-08T19:36:51.699Z,7.03
2022-12-08T19:39:39.815Z,6.77
2022-12-08T19:42:31.763Z,7.00
2022-12-08T19:45:05.937Z,7.10
2022-12-08T19:47:34.420Z,7.30
2022-12-08T19:50:33.593Z,7.37
2022-12-08T19:53:02.207Z,7.50
2022-12-08T19:55:33.024Z,7.30
2022-12-08T19:58:02.779Z,6.60
2022-12-08T20:00:31.715Z,6.67
2022-12-08T20:03:01.726Z,7.50
2022-12-08T20:05:31.080Z,7.50
2022-12-08T20:08:04.183Z,8.07
2022-12-08T20:10:35.216Z,13.47
2022-12-08T20:13:23.219Z,13.87
2022-12-08T20:15:51.684Z,13.77
2022-12-08T20:18:22.568Z,13.67
2022-12-08T20:20:51.484Z,12.93
2022-12-08T20:23:19.748Z,13.10
2022-12-08T20:25:48.083Z,10.87
2022-12-08T20:28:20.304Z,9.23
2022-12-08T20:30:49.186Z,8.87
2022-12-08T20:33:18.484Z,9.03
2022-12-08T20:35:47.443Z,10.33
2022-12-08T20:38:18.030Z,11.00
2022-12-08T20:40:47.355Z,9.63
2022-12-08T20:43:15.511Z,10.20
2022-12-08T20:45:47.108Z,10.30
2022-12-08T20:48:18.030Z,9.57
2022-12-08T20:50:46.356Z,9.80
2022-12-08T20:53:17.069Z,10.33
2022-12-08T20:55:48.577Z,9.07
2022-12-08T20:58:17.013Z,10.37
2022-12-08T21:00:48.931Z,9.33
2022-12-08T21:03:18.627Z,10.13
2022-12-08T21:05:51.147Z,10.10
2022-12-08T21:08:25.139Z,9.30
2022-12-08T21:10:57.734Z,9.20
2022-12-08T21:13:25.896Z,9.50
2022-12-08T21:15:55.969Z,9.57
2022-12-08T21:18:27.687Z,9.27
2022-12-08T21:21:03.647Z,8.97
2022-12-08T21:23:31.975Z,10.07
2022-12-08T21:26:00.612Z,10.73
2022-12-08T21:28:28.893Z,9.33
2022-12-08T21:31:01.181Z,11.30
2022-12-08T21:33:29.465Z,10.80
2022-12-08T21:36:03.843Z,10.57
2022-12-08T21:38:32.372Z,11.73
2022-12-08T21:41:04.742Z,11.93
2022-12-08T21:43:33.166Z,10.20
2022-12-08T21:46:03.083Z,12.47
2022-12-08T21:48:33.378Z,12.60
2022-12-08T21:51:05.776Z,15.67
2022-12-08T21:53:34.017Z,15.13
2022-12-08T21:56:02.594Z,13.87
2022-12-08T21:58:33.399Z,15.07
2022-12-08T22:01:07.846Z,14.97
2022-12-08T22:03:37.041Z,14.97
2022-12-08T22:06:06.705Z,14.37
2022-12-08T22:08:35.028Z,15.40
2022-12-08T22:11:04.163Z,13.63
2022-12-08T22:13:35.996Z,15.17
2022-12-08T22:16:10.029Z,14.00
2022-12-08T22:18:41.038Z,13.50
2022-12-08T22:21:15.453Z,12.93
2022-12-08T22:23:44.460Z,13.03
2022-12-08T22:26:15.157Z,11.90
2022-12-08T22:28:45.772Z,13.73
2022-12-08T22:31:17.197Z,11.60
2022-12-08T22:33:48.885Z,12.73
2022-12-08T22:36:19.431Z,12.53
2022-12-08T22:38:47.936Z,13.43
2022-12-08T22:41:16.782Z,15.27
2022-12-08T22:43:45.809Z,15.60
2022-12-08T22:46:18.037Z,14.20
2022-12-08T22:48:46.628Z,14.57
2022-12-08T22:51:15.164Z,14.23
2022-12-08T22:53:46.143Z,14.70
2022-12-08T22:56:15.755Z,14.07
2022-12-08T22:58:44.541Z,14.47
2022-12-08T23:01:25.437Z,14.97
2022-12-08T23:03:56.131Z,14.80
2022-12-08T23:06:28.394Z,15.27
2022-12-08T23:08:59.683Z,16.07
2022-12-08T23:11:31.453Z,15.23
2022-12-08T23:14:02.213Z,17.13
2022-12-08T23:16:33.582Z,15.30
2022-12-08T23:19:01.966Z,14.83
2022-12-08T23:21:32.898Z,18.37
2022-12-08T23:24:01.998Z,17.03
2022-12-08T23:26:35.441Z,16.33
2022-12-08T23:29:04.519Z,16.57
2022-12-08T23:31:34.083Z,16.13
2022-12-08T23:34:04.493Z,16.23
2022-12-08T23:36:32.651Z,15.80
2022-12-08T23:39:00.882Z,15.63
2022-12-08T23:41:31.670Z,16.37
2022-12-08T23:43:59.968Z,15.90
2022-12-08T23:46:28.180Z,16.17
2022-12-08T23:48:57.744Z,13.40
2022-12-08T23:51:26.045Z,15.47
2022-12-08T23:53:54.301Z,14.40
2022-12-08T23:56:26.989Z,16.10
2022-12-08T23:58:58.488Z,15.87
