createdAt,value
2022-09-05T00:02:24.752Z,21.60
2022-09-05T00:04:57.348Z,21.60
2022-09-05T00:07:59.183Z,21.50
2022-09-05T00:10:37.479Z,21.50
2022-09-05T00:13:28.447Z,21.50
2022-09-05T00:16:24.573Z,21.50
2022-09-05T00:24:23.269Z,21.40
2022-09-05T00:24:30.061Z,21.40
2022-09-05T00:25:54.508Z,21.40
2022-09-05T00:28:44.257Z,21.50
2022-09-05T00:31:54.044Z,21.40
2022-09-05T00:34:51.226Z,21.40
2022-09-05T00:37:33.120Z,21.30
2022-09-05T00:40:26.834Z,21.40
2022-09-05T00:43:00.360Z,21.30
2022-09-05T00:45:40.443Z,21.10
2022-09-05T00:48:07.590Z,21.10
2022-09-05T00:51:19.829Z,21.30
2022-09-05T00:54:01.875Z,21.00
2022-09-05T00:56:57.671Z,20.90
2022-09-05T00:59:24.604Z,20.90
2022-09-05T01:02:25.626Z,20.90
2022-09-05T01:05:04.027Z,20.90
2022-09-05T01:07:54.415Z,21.00
2022-09-05T01:10:32.129Z,21.80
2022-09-05T01:13:34.673Z,21.00
2022-09-05T01:16:34.340Z,21.00
2022-09-05T01:19:24.117Z,21.50
2022-09-05T01:22:06.397Z,20.90
2022-09-05T01:24:57.326Z,20.90
2022-09-05T01:29:13.716Z,21.20
2022-09-05T01:30:50.867Z,20.90
2022-09-05T01:33:40.906Z,21.10
2022-09-05T01:36:31.596Z,20.90
2022-09-05T01:40:12.410Z,21.30
2022-09-05T01:41:58.876Z,20.70
2022-09-05T01:44:48.691Z,20.70
2022-09-05T01:47:37.223Z,21.20
2022-09-05T01:50:26.154Z,20.50
2022-09-05T01:53:16.147Z,20.60
2022-09-05T01:59:05.727Z,20.40
2022-09-05T02:02:21.471Z,20.40
2022-09-05T02:05:10.099Z,20.80
2022-09-05T02:10:44.667Z,20.20
2022-09-05T02:13:37.066Z,20.20
2022-09-05T02:16:29.425Z,20.10
2022-09-05T02:19:15.236Z,20.00
2022-09-05T02:21:55.621Z,20.20
2022-09-05T02:24:31.304Z,20.40
2022-09-05T02:28:02.124Z,20.10
2022-09-05T02:30:15.645Z,20.40
2022-09-05T02:32:47.840Z,20.20
2022-09-05T02:35:33.620Z,20.20
2022-09-05T02:41:17.220Z,20.50
2022-09-05T02:45:07.590Z,20.90
2022-09-05T02:45:18.659Z,20.10
2022-09-05T02:47:26.543Z,19.90
2022-09-05T02:57:06.203Z,20.30
2022-09-05T02:57:36.695Z,20.40
2022-09-05T02:57:43.492Z,20.40
2022-09-05T02:59:36.309Z,20.40
2022-09-05T03:02:25.761Z,20.20
2022-09-05T03:05:16.396Z,20.00
2022-09-05T03:07:58.486Z,20.30
2022-09-05T03:11:15.636Z,20.00
2022-09-05T03:16:58.077Z,19.70
2022-09-05T03:20:01.076Z,19.70
2022-09-05T03:22:37.461Z,19.70
2022-09-05T03:25:10.298Z,19.70
2022-09-05T03:28:04.543Z,19.70
2022-09-05T03:31:02.932Z,19.70
2022-09-05T03:34:03.159Z,19.70
2022-09-05T03:36:33.391Z,19.60
2022-09-05T03:39:38.044Z,19.70
2022-09-05T03:42:49.119Z,19.70
2022-09-05T03:45:29.881Z,19.60
2022-09-05T03:48:41.537Z,19.50
2022-09-05T03:57:11.908Z,19.60
2022-09-05T03:57:18.470Z,19.60
2022-09-05T03:58:16.889Z,19.60
2022-09-05T04:01:18.913Z,19.50
2022-09-05T04:08:18.262Z,19.40
2022-09-05T04:08:19.632Z,19.50
2022-09-05T04:09:58.076Z,19.40
2022-09-05T04:12:31.875Z,19.30
2022-09-05T04:15:06.974Z,19.30
2022-09-05T04:17:53.449Z,19.20
2022-09-05T04:20:41.546Z,19.30
2022-09-05T04:23:36.405Z,19.10
2022-09-05T04:26:37.630Z,19.10
2022-09-05T04:29:22.833Z,19.10
2022-09-05T04:32:18.815Z,19.10
2022-09-05T04:35:09.229Z,19.10
2022-09-05T04:37:55.986Z,19.10
2022-09-05T04:40:57.339Z,19.10
2022-09-05T04:43:42.168Z,19.10
2022-09-05T04:46:27.957Z,19.10
2022-09-05T04:49:10.666Z,19.00
2022-09-05T04:52:09.379Z,18.90
2022-09-05T04:54:45.762Z,18.90
2022-09-05T04:57:22.545Z,18.90
2022-09-05T05:06:05.945Z,18.90
2022-09-05T05:06:18.913Z,18.90
2022-09-05T05:06:22.718Z,19.00
2022-09-05T05:08:45.190Z,18.80
2022-09-05T05:17:38.452Z,18.80
2022-09-05T05:18:11.478Z,18.80
2022-09-05T05:18:39.979Z,18.80
2022-09-05T05:21:12.487Z,18.80
2022-09-05T05:24:01.553Z,18.80
2022-09-05T05:26:35.215Z,18.80
2022-09-05T05:29:04.769Z,18.80
2022-09-05T05:31:46.624Z,18.70
2022-09-05T05:34:25.235Z,18.80
2022-09-05T05:37:00.541Z,18.80
2022-09-05T05:39:33.244Z,18.80
2022-09-05T05:42:06.821Z,18.70
2022-09-05T05:44:54.805Z,18.80
2022-09-05T05:47:31.373Z,18.80
2022-09-05T05:50:18.672Z,18.80
2022-09-05T05:52:48.233Z,18.80
2022-09-05T05:55:51.810Z,18.90
2022-09-05T05:58:38.827Z,18.90
2022-09-05T06:01:31.701Z,18.90
2022-09-05T06:04:19.496Z,18.90
2022-09-05T06:07:10.132Z,19.00
2022-09-05T06:14:49.251Z,18.80
2022-09-05T06:14:56.050Z,19.00
2022-09-05T06:16:21.824Z,19.10
2022-09-05T06:21:39.018Z,19.10
2022-09-05T06:22:40.455Z,19.30
2022-09-05T06:25:47.882Z,19.50
2022-09-05T06:28:25.708Z,19.40
2022-09-05T06:31:46.976Z,19.60
2022-09-05T06:34:44.850Z,19.60
2022-09-05T06:37:20.667Z,19.90
2022-09-05T06:40:15.915Z,20.00
2022-09-05T06:43:21.615Z,20.20
2022-09-05T06:47:22.238Z,20.40
2022-09-05T06:49:38.677Z,20.60
2022-09-05T06:52:34.479Z,20.80
2022-09-05T06:55:10.306Z,21.00
2022-09-05T06:58:01.362Z,21.10
2022-09-05T07:00:47.597Z,21.30
2022-09-05T07:03:39.396Z,21.50
2022-09-05T07:06:34.376Z,21.60
2022-09-05T07:09:36.211Z,21.70
2022-09-05T07:12:30.437Z,21.90
2022-09-05T07:15:26.214Z,22.20
2022-09-05T07:18:11.352Z,22.40
2022-09-05T07:21:16.589Z,22.60
2022-09-05T07:24:07.014Z,22.80
2022-09-05T07:26:51.411Z,23.10
2022-09-05T07:29:27.719Z,23.30
2022-09-05T07:31:56.265Z,23.40
2022-09-05T07:34:29.460Z,23.60
2022-09-05T07:37:15.368Z,23.80
2022-09-05T07:39:57.613Z,24.00
2022-09-05T07:42:36.546Z,24.30
2022-09-05T07:45:11.707Z,24.50
2022-09-05T07:47:48.441Z,24.70
2022-09-05T07:53:27.434Z,24.90
2022-09-05T07:56:54.645Z,25.10
2022-09-05T07:57:08.066Z,25.30
2022-09-05T07:58:49.790Z,25.50
2022-09-05T08:01:19.239Z,25.70
2022-09-05T08:03:46.086Z,25.80
2022-09-05T08:06:39.877Z,26.00
2022-09-05T08:10:05.204Z,26.10
2022-09-05T08:12:11.598Z,26.20
2022-09-05T08:15:04.778Z,26.30
2022-09-05T08:17:34.424Z,26.60
2022-09-05T08:20:35.577Z,26.70
2022-09-05T08:23:14.897Z,26.90
2022-09-05T08:25:57.945Z,27.10
2022-09-05T08:28:42.366Z,27.30
2022-09-05T08:31:16.199Z,27.30
2022-09-05T08:33:44.977Z,27.40
2022-09-05T08:36:37.010Z,27.50
2022-09-05T08:39:07.798Z,27.60
2022-09-05T08:42:06.148Z,27.70
2022-09-05T08:46:44.798Z,27.90
2022-09-05T08:47:56.770Z,28.00
2022-09-05T08:50:45.248Z,28.20
2022-09-05T08:53:50.347Z,28.30
2022-09-05T08:56:51.415Z,28.40
2022-09-05T08:59:36.286Z,28.60
2022-09-05T09:02:48.440Z,28.70
2022-09-05T09:06:12.653Z,28.80
2022-09-05T09:09:12.523Z,28.90
2022-09-05T09:12:05.130Z,29.00
2022-09-05T09:14:53.369Z,29.10
2022-09-05T09:17:26.820Z,29.20
2022-09-05T09:20:10.213Z,29.20
2022-09-05T09:22:58.380Z,29.20
2022-09-05T09:25:33.202Z,29.30
2022-09-05T09:28:50.162Z,29.30
2022-09-05T09:31:07.022Z,29.40
2022-09-05T09:34:12.049Z,29.50
2022-09-05T09:37:08.876Z,29.60
2022-09-05T09:40:06.897Z,29.60
2022-09-05T09:42:46.297Z,29.70
2022-09-05T09:45:32.078Z,29.80
2022-09-05T09:48:12.236Z,29.80
2022-09-05T09:51:00.886Z,29.80
2022-09-05T09:53:39.445Z,29.80
2022-09-05T09:56:19.299Z,29.80
2022-09-05T09:58:55.422Z,30.00
2022-09-05T10:01:36.000Z,30.00
2022-09-05T10:10:37.829Z,30.10
2022-09-05T10:10:50.600Z,30.10
2022-09-05T10:11:34.024Z,30.10
2022-09-05T10:14:33.844Z,30.10
2022-09-05T10:17:08.609Z,30.20
2022-09-05T10:20:11.730Z,30.20
2022-09-05T10:22:50.757Z,30.20
2022-09-05T10:25:58.155Z,30.20
2022-09-05T10:29:11.818Z,30.30
2022-09-05T10:34:53.482Z,30.30
2022-09-05T10:35:14.234Z,30.30
2022-09-05T10:37:49.563Z,30.30
2022-09-05T10:40:27.571Z,30.30
2022-09-05T10:43:01.588Z,30.30
2022-09-05T10:45:38.019Z,30.20
2022-09-05T10:48:28.280Z,30.30
2022-09-05T10:51:06.102Z,30.20
2022-09-05T10:53:43.071Z,30.20
2022-09-05T10:56:19.662Z,30.30
2022-09-05T11:00:41.090Z,30.30
2022-09-05T11:02:27.907Z,30.40
2022-09-05T11:05:02.836Z,30.30
2022-09-05T11:07:48.754Z,30.40
2022-09-05T11:10:21.767Z,30.40
2022-09-05T11:12:58.618Z,30.30
2022-09-05T11:16:04.954Z,30.30
2022-09-05T11:18:57.401Z,30.40
2022-09-05T11:21:31.331Z,30.40
2022-09-05T11:24:27.438Z,30.40
2022-09-05T11:27:24.351Z,30.30
2022-09-05T11:30:02.860Z,30.20
2022-09-05T11:39:17.239Z,30.20
2022-09-05T11:40:07.347Z,30.20
2022-09-05T11:40:09.003Z,30.20
2022-09-05T11:41:55.399Z,30.20
2022-09-05T11:44:45.319Z,30.30
2022-09-05T11:47:36.159Z,30.20
2022-09-05T11:50:09.142Z,30.20
2022-09-05T11:53:15.819Z,30.20
2022-09-05T11:56:13.516Z,30.20
2022-09-05T11:58:52.140Z,30.20
2022-09-05T12:01:41.876Z,30.10
2022-09-05T12:04:17.305Z,30.10
2022-09-05T12:07:03.255Z,30.00
2022-09-05T12:10:03.517Z,30.10
2022-09-05T12:12:43.485Z,30.10
2022-09-05T12:15:34.257Z,30.10
2022-09-05T12:18:24.545Z,30.10
2022-09-05T12:21:19.620Z,30.10
2022-09-05T12:24:55.002Z,30.10
2022-09-05T12:27:42.867Z,30.00
2022-09-05T12:30:15.111Z,29.90
2022-09-05T12:36:02.804Z,29.90
2022-09-05T12:36:13.011Z,29.80
2022-09-05T12:40:53.325Z,29.80
2022-09-05T12:42:24.751Z,29.80
2022-09-05T12:45:18.994Z,29.80
2022-09-05T12:48:39.430Z,29.90
2022-09-05T12:51:46.967Z,30.00
2022-09-05T12:54:27.840Z,29.90
2022-09-05T12:59:15.073Z,29.90
2022-09-05T13:03:05.547Z,29.90
2022-09-05T13:03:28.592Z,29.90
2022-09-05T13:06:24.980Z,29.90
2022-09-05T13:09:03.148Z,30.00
2022-09-05T13:14:53.865Z,29.90
2022-09-05T13:14:56.695Z,29.90
2022-09-05T13:17:44.375Z,29.90
2022-09-05T13:20:34.279Z,30.00
2022-09-05T13:23:13.094Z,30.00
2022-09-05T13:25:44.451Z,30.00
2022-09-05T13:28:14.770Z,29.90
2022-09-05T13:36:59.774Z,29.90
2022-09-05T13:38:29.294Z,29.90
2022-09-05T13:38:29.415Z,29.90
2022-09-05T13:40:09.536Z,29.90
2022-09-05T13:42:44.116Z,29.90
2022-09-05T13:45:18.577Z,29.90
2022-09-05T13:48:21.146Z,29.90
2022-09-05T13:50:55.066Z,29.90
2022-09-05T13:53:51.807Z,29.90
2022-09-05T13:56:24.926Z,29.90
2022-09-05T13:59:01.578Z,29.90
2022-09-05T14:01:35.078Z,29.90
2022-09-05T14:07:47.365Z,29.90
2022-09-05T14:10:49.888Z,29.90
2022-09-05T14:13:24.838Z,29.80
2022-09-05T14:16:05.407Z,29.80
2022-09-05T14:18:59.384Z,29.80
2022-09-05T14:21:30.446Z,29.70
2022-09-05T14:24:27.404Z,29.80
2022-09-05T14:27:19.833Z,29.80
2022-09-05T14:30:05.420Z,29.70
2022-09-05T14:37:49.770Z,29.70
2022-09-05T14:37:58.458Z,29.70
2022-09-05T14:39:33.970Z,29.70
2022-09-05T14:42:21.308Z,29.60
2022-09-05T14:45:26.800Z,29.60
2022-09-05T14:48:14.571Z,29.70
2022-09-05T14:51:03.803Z,29.70
2022-09-05T15:00:18.672Z,29.70
2022-09-05T15:02:42.069Z,29.70
2022-09-05T15:02:51.407Z,29.70
2022-09-05T15:05:27.523Z,29.80
2022-09-05T15:08:08.354Z,29.80
2022-09-05T15:12:20.126Z,29.70
2022-09-05T15:14:05.735Z,29.70
2022-09-05T15:16:38.559Z,29.70
2022-09-05T15:19:05.709Z,29.60
2022-09-05T15:21:38.122Z,29.60
2022-09-05T15:24:23.853Z,29.60
2022-09-05T15:26:56.653Z,29.60
2022-09-05T15:29:30.088Z,29.60
2022-09-05T15:32:21.277Z,29.50
2022-09-05T15:34:52.550Z,29.50
2022-09-05T15:37:37.087Z,29.60
2022-09-05T15:40:23.939Z,29.60
2022-09-05T15:42:59.257Z,29.60
2022-09-05T15:45:29.853Z,29.60
2022-09-05T15:48:16.370Z,29.60
2022-09-05T15:50:52.513Z,29.50
2022-09-05T15:53:34.208Z,29.60
2022-09-05T15:56:10.949Z,29.50
2022-09-05T15:58:53.970Z,29.50
2022-09-05T16:01:30.525Z,29.50
2022-09-05T16:08:55.517Z,29.50
2022-09-05T16:10:39.233Z,29.50
2022-09-05T16:10:40.966Z,29.40
2022-09-05T16:12:46.650Z,29.40
2022-09-05T16:19:44.626Z,29.40
2022-09-05T16:23:17.634Z,29.40
2022-09-05T16:23:27.402Z,29.50
2022-09-05T16:24:08.037Z,29.40
2022-09-05T16:26:41.970Z,29.40
2022-09-05T16:29:26.463Z,29.40
2022-09-05T16:31:59.352Z,29.40
2022-09-05T16:34:42.788Z,29.40
2022-09-05T16:37:14.245Z,29.40
2022-09-05T16:39:50.993Z,29.40
2022-09-05T16:42:37.456Z,29.30
2022-09-05T16:45:31.567Z,29.30
2022-09-05T16:48:18.457Z,29.30
2022-09-05T16:50:47.996Z,29.20
2022-09-05T16:53:50.778Z,29.20
2022-09-05T16:56:55.597Z,29.20
2022-09-05T16:59:26.612Z,29.20
2022-09-05T17:02:19.859Z,29.20
2022-09-05T17:05:06.262Z,29.10
2022-09-05T17:07:41.935Z,29.20
2022-09-05T17:10:12.123Z,29.10
2022-09-05T17:12:40.786Z,29.20
2022-09-05T17:15:14.008Z,29.10
2022-09-05T17:18:19.343Z,29.10
2022-09-05T17:20:33.661Z,29.10
2022-09-05T17:29:20.921Z,29.00
2022-09-05T17:29:32.182Z,29.00
2022-09-05T17:29:49.894Z,29.00
2022-09-05T17:31:56.549Z,29.00
2022-09-05T17:34:27.589Z,29.00
2022-09-05T17:37:01.819Z,28.90
2022-09-05T17:39:48.742Z,28.90
2022-09-05T17:42:51.370Z,28.90
2022-09-05T17:45:27.309Z,28.90
2022-09-05T17:47:57.635Z,28.80
2022-09-05T17:50:27.978Z,28.80
2022-09-05T17:53:25.230Z,28.80
2022-09-05T17:55:49.573Z,28.70
2022-09-05T17:58:49.345Z,28.70
2022-09-05T18:01:23.881Z,28.70
2022-09-05T18:04:09.772Z,28.60
2022-09-05T18:06:52.769Z,28.60
2022-09-05T18:13:14.057Z,28.50
2022-09-05T18:15:25.580Z,28.40
2022-09-05T18:17:53.195Z,28.40
2022-09-05T18:20:39.484Z,28.30
2022-09-05T18:23:37.507Z,28.20
2022-09-05T18:26:00.409Z,28.00
2022-09-05T18:28:39.036Z,27.90
2022-09-05T18:31:42.564Z,27.80
2022-09-05T18:34:13.822Z,27.70
2022-09-05T18:36:46.099Z,27.70
2022-09-05T18:39:29.233Z,27.70
2022-09-05T18:42:25.582Z,27.60
2022-09-05T18:44:58.975Z,27.60
2022-09-05T18:47:58.871Z,27.50
2022-09-05T18:50:32.506Z,27.50
2022-09-05T18:53:09.671Z,27.40
2022-09-05T18:56:12.617Z,27.40
2022-09-05T18:58:51.803Z,27.40
2022-09-05T19:01:37.012Z,27.40
2022-09-05T19:04:11.151Z,27.40
2022-09-05T19:07:07.840Z,27.30
2022-09-05T19:09:37.855Z,27.30
2022-09-05T19:12:31.825Z,27.30
2022-09-05T19:15:08.151Z,27.20
2022-09-05T19:17:47.306Z,27.20
2022-09-05T19:20:32.694Z,27.10
2022-09-05T19:23:13.118Z,27.10
2022-09-05T19:25:59.229Z,27.10
2022-09-05T19:36:49.472Z,27.10
2022-09-05T19:36:59.028Z,27.10
2022-09-05T19:37:05.920Z,27.10
2022-09-05T19:37:27.453Z,27.10
2022-09-05T19:45:54.318Z,27.00
2022-09-05T19:47:44.715Z,27.00
2022-09-05T19:47:51.864Z,27.00
2022-09-05T19:48:28.292Z,26.90
2022-09-05T19:51:17.014Z,26.90
2022-09-05T19:54:04.930Z,26.90
2022-09-05T19:56:45.616Z,26.90
2022-09-05T19:59:26.776Z,26.80
2022-09-05T20:02:02.490Z,26.80
2022-09-05T20:04:44.002Z,26.70
2022-09-05T20:07:20.475Z,26.70
2022-09-05T20:09:49.332Z,26.60
2022-09-05T20:12:28.954Z,26.60
2022-09-05T20:14:57.938Z,26.50
2022-09-05T20:17:30.289Z,26.50
2022-09-05T20:20:28.373Z,26.50
2022-09-05T20:23:01.963Z,26.40
2022-09-05T20:25:35.140Z,26.30
2022-09-05T20:28:07.124Z,26.30
2022-09-05T20:30:41.491Z,26.20
2022-09-05T20:33:20.052Z,26.20
2022-09-05T20:38:28.323Z,26.20
2022-09-05T20:43:15.202Z,26.20
2022-09-05T20:43:20.299Z,26.10
2022-09-05T20:44:25.109Z,26.10
2022-09-05T20:50:53.985Z,26.10
2022-09-05T20:54:10.336Z,26.10
2022-09-05T20:54:28.315Z,26.00
2022-09-05T20:55:45.422Z,25.90
2022-09-05T20:58:31.458Z,25.90
2022-09-05T21:01:22.895Z,25.90
2022-09-05T21:04:04.594Z,25.80
2022-09-05T21:06:36.650Z,25.80
2022-09-05T21:09:14.848Z,25.80
2022-09-05T21:11:43.542Z,25.70
2022-09-05T21:14:11.194Z,25.70
2022-09-05T21:16:44.944Z,25.70
2022-09-05T21:19:32.600Z,25.70
2022-09-05T21:22:23.811Z,25.60
2022-09-05T21:25:23.619Z,25.60
2022-09-05T21:27:59.746Z,25.60
2022-09-05T21:30:40.505Z,25.60
2022-09-05T21:33:35.942Z,25.50
2022-09-05T21:36:12.697Z,25.50
2022-09-05T21:38:41.556Z,25.40
2022-09-05T21:41:09.037Z,25.40
2022-09-05T21:47:39.256Z,25.40
2022-09-05T21:47:49.492Z,25.30
2022-09-05T21:49:14.292Z,25.20
2022-09-05T21:51:41.044Z,25.20
2022-09-05T21:58:48.578Z,25.10
2022-09-05T21:59:24.361Z,25.10
2022-09-05T22:00:05.540Z,25.00
2022-09-05T22:02:37.684Z,25.00
2022-09-05T22:05:05.022Z,25.00
2022-09-05T22:07:34.790Z,24.90
2022-09-05T22:10:04.205Z,24.90
2022-09-05T22:12:36.136Z,24.80
2022-09-05T22:17:54.489Z,24.70
2022-09-05T22:20:33.424Z,24.60
2022-09-05T22:23:01.298Z,24.60
2022-09-05T22:25:32.034Z,24.50
2022-09-05T22:28:06.361Z,24.50
2022-09-05T22:30:35.889Z,24.40
2022-09-05T22:33:05.508Z,24.30
2022-09-05T22:35:37.581Z,24.30
2022-09-05T22:38:13.331Z,24.30
2022-09-05T22:40:42.398Z,24.20
2022-09-05T22:43:10.423Z,24.20
2022-09-05T22:45:39.161Z,24.20
2022-09-05T22:48:09.011Z,24.20
2022-09-05T22:50:36.101Z,24.30
2022-09-05T22:53:07.173Z,24.30
2022-09-05T22:55:35.072Z,24.30
2022-09-05T22:58:02.713Z,24.20
2022-09-05T23:00:29.607Z,24.30
2022-09-05T23:03:00.802Z,24.30
2022-09-05T23:05:28.052Z,24.30
2022-09-05T23:08:01.165Z,24.30
2022-09-05T23:10:29.169Z,24.30
2022-09-05T23:12:56.086Z,24.30
2022-09-05T23:15:23.345Z,24.30
2022-09-05T23:17:54.615Z,24.20
2022-09-05T23:20:22.366Z,24.20
2022-09-05T23:22:49.370Z,24.20
2022-09-05T23:25:16.827Z,24.10
2022-09-05T23:27:44.049Z,24.00
2022-09-05T23:30:11.453Z,24.00
2022-09-05T23:32:47.603Z,24.00
2022-09-05T23:35:15.272Z,24.00
2022-09-05T23:37:46.505Z,24.00
2022-09-05T23:40:14.987Z,24.00
2022-09-05T23:42:41.922Z,24.00
2022-09-05T23:45:09.815Z,24.00
2022-09-05T23:47:36.932Z,23.90
2022-09-05T23:50:04.299Z,24.00
2022-09-05T23:52:31.124Z,23.90
2022-09-05T23:54:57.857Z,24.00
2022-09-05T23:57:24.665Z,23.90
2022-09-05T23:59:52.623Z,23.90
