createdAt,value
2023-01-15T01:23:16.738Z,26.04
2023-01-15T01:24:16.715Z,26.02
2023-01-15T01:25:16.720Z,26.04
2023-01-15T01:26:16.707Z,26.04
2023-01-15T01:27:16.704Z,26.03
2023-01-15T01:28:16.707Z,26.04
2023-01-15T01:29:16.695Z,26.03
2023-01-15T01:30:16.685Z,26.02
2023-01-15T01:31:16.700Z,26.01
2023-01-15T01:32:16.674Z,26.03
2023-01-15T01:33:16.678Z,26.07
2023-01-15T01:34:16.653Z,26.04
2023-01-15T01:35:16.656Z,26.08
2023-01-15T01:36:16.650Z,26.04
2023-01-15T01:37:16.656Z,26.05
2023-01-15T01:38:16.653Z,26.03
2023-01-15T01:39:16.658Z,26.03
2023-01-15T01:40:16.624Z,26.02
2023-01-15T01:41:16.627Z,25.98
2023-01-15T01:42:16.614Z,26.02
2023-01-15T01:43:16.604Z,26.01
2023-01-15T01:44:16.600Z,26.01
2023-01-15T01:45:16.585Z,25.99
2023-01-15T01:46:16.582Z,26.00
2023-01-15T01:47:16.575Z,26.02
2023-01-15T01:48:16.566Z,26.00
2023-01-15T01:49:16.572Z,26.00
2023-01-15T01:50:16.565Z,26.01
2023-01-15T01:51:16.561Z,26.01
2023-01-15T01:52:16.555Z,25.99
2023-01-15T01:53:16.571Z,25.97
2023-01-15T01:54:16.573Z,26.00
2023-01-15T01:55:16.578Z,25.99
2023-01-15T01:56:16.562Z,26.01
2023-01-15T01:57:16.562Z,26.02
2023-01-15T01:58:16.567Z,26.02
2023-01-15T01:59:16.580Z,26.02
2023-01-15T02:00:16.568Z,26.01
2023-01-15T02:01:16.651Z,26.01
2023-01-15T02:02:16.618Z,26.02
2023-01-15T02:03:16.558Z,26.02
2023-01-15T02:04:16.553Z,26.00
2023-01-15T02:05:16.549Z,25.99
2023-01-15T02:06:16.549Z,25.99
2023-01-15T02:07:16.540Z,26.00
2023-01-15T02:08:16.526Z,26.00
2023-01-15T02:09:16.536Z,25.99
2023-01-15T02:10:16.508Z,26.00
2023-01-15T02:11:16.520Z,25.99
2023-01-15T02:12:16.498Z,25.98
2023-01-15T02:13:16.513Z,25.97
2023-01-15T02:14:16.507Z,26.01
2023-01-15T02:15:16.490Z,25.99
2023-01-15T02:16:16.558Z,26.01
2023-01-15T02:17:16.504Z,26.00
2023-01-15T02:18:16.492Z,25.98
2023-01-15T02:19:16.528Z,25.99
2023-01-15T02:20:16.474Z,26.01
2023-01-15T02:21:16.460Z,26.00
2023-01-15T02:22:16.457Z,26.06
2023-01-15T02:23:16.452Z,26.03
2023-01-15T02:24:16.455Z,26.02
2023-01-15T02:25:16.428Z,26.01
2023-01-15T02:26:16.432Z,26.00
2023-01-15T02:27:16.426Z,26.03
2023-01-15T02:28:16.441Z,26.03
2023-01-15T02:29:16.459Z,26.01
2023-01-15T02:30:16.430Z,26.04
2023-01-15T02:31:16.447Z,26.03
2023-01-15T02:32:16.436Z,26.00
2023-01-15T02:33:16.436Z,26.02
2023-01-15T02:34:16.438Z,26.03
2023-01-15T02:35:16.422Z,26.03
2023-01-15T02:36:16.415Z,26.02
2023-01-15T02:37:16.412Z,26.02
2023-01-15T02:38:16.425Z,26.03
2023-01-15T02:39:16.412Z,26.02
2023-01-15T02:40:16.410Z,26.01
2023-01-15T02:41:16.536Z,26.03
2023-01-15T02:42:16.403Z,25.99
2023-01-15T02:43:16.392Z,26.02
2023-01-15T02:44:16.442Z,26.01
2023-01-15T02:45:16.382Z,26.02
2023-01-15T02:46:16.378Z,26.04
2023-01-15T02:47:16.363Z,26.00
2023-01-15T02:48:16.360Z,26.03
2023-01-15T02:49:16.345Z,26.03
2023-01-15T02:50:16.349Z,26.01
2023-01-15T02:51:16.323Z,26.01
2023-01-15T02:52:16.317Z,26.03
2023-01-15T02:53:16.308Z,26.03
2023-01-15T02:54:16.295Z,26.02
2023-01-15T02:55:16.296Z,26.03
2023-01-15T02:56:16.276Z,26.01
2023-01-15T02:57:16.263Z,26.00
2023-01-15T02:58:16.256Z,26.02
2023-01-15T02:59:16.234Z,26.02
2023-01-15T03:00:16.231Z,26.02
2023-01-15T03:01:16.426Z,26.00
2023-01-15T03:02:16.428Z,26.03
2023-01-15T03:03:16.217Z,26.00
2023-01-15T03:04:16.194Z,26.02
2023-01-15T03:05:16.185Z,26.01
2023-01-15T03:06:16.176Z,26.02
2023-01-15T03:07:16.164Z,26.01
2023-01-15T03:08:16.157Z,26.04
2023-01-15T03:09:16.162Z,26.02
2023-01-15T03:10:16.233Z,26.03
2023-01-15T03:11:16.147Z,26.01
2023-01-15T03:12:16.145Z,25.99
2023-01-15T03:13:16.143Z,26.02
2023-01-15T03:14:16.140Z,26.04
2023-01-15T03:15:16.151Z,26.04
2023-01-15T03:16:16.193Z,26.03
2023-01-15T03:17:16.142Z,26.02
2023-01-15T03:18:16.144Z,25.96
2023-01-15T03:19:16.144Z,25.99
2023-01-15T03:20:16.167Z,26.01
2023-01-15T03:21:16.134Z,26.00
2023-01-15T03:22:16.130Z,26.01
2023-01-15T03:23:16.131Z,26.03
2023-01-15T03:24:16.119Z,26.03
2023-01-15T03:25:16.116Z,25.96
2023-01-15T03:26:16.122Z,25.99
2023-01-15T03:27:16.117Z,26.01
2023-01-15T03:28:16.127Z,26.01
2023-01-15T03:29:16.141Z,26.00
2023-01-15T03:30:16.143Z,26.00
2023-01-15T03:31:16.138Z,25.98
2023-01-15T03:32:16.128Z,25.99
2023-01-15T03:33:16.112Z,26.01
2023-01-15T03:34:16.117Z,26.01
2023-01-15T03:35:16.106Z,26.01
2023-01-15T03:36:18.030Z,26.01
2023-01-15T03:37:16.099Z,25.99
2023-01-15T03:38:16.086Z,25.98
2023-01-15T03:39:16.084Z,25.99
2023-01-15T03:40:16.077Z,26.01
2023-01-15T03:41:16.066Z,26.00
2023-01-15T03:42:16.111Z,26.00
2023-01-15T03:43:16.037Z,25.98
2023-01-15T03:44:16.029Z,25.98
2023-01-15T03:45:16.025Z,25.95
2023-01-15T03:46:16.052Z,25.98
2023-01-15T03:47:15.997Z,25.96
2023-01-15T03:48:15.997Z,25.96
2023-01-15T03:49:15.978Z,26.00
2023-01-15T03:50:15.981Z,26.01
2023-01-15T03:51:15.972Z,26.01
2023-01-15T03:52:15.967Z,26.03
2023-01-15T03:53:15.966Z,26.03
2023-01-15T03:54:16.035Z,26.04
2023-01-15T03:55:15.943Z,26.05
2023-01-15T03:56:15.942Z,26.06
2023-01-15T03:57:15.929Z,26.07
2023-01-15T03:58:15.908Z,26.10
2023-01-15T03:59:15.896Z,26.11
2023-01-15T04:00:15.896Z,26.13
2023-01-15T04:01:15.985Z,26.15
2023-01-15T04:02:15.994Z,26.18
2023-01-15T04:03:15.862Z,26.18
2023-01-15T04:04:15.898Z,26.20
2023-01-15T04:05:15.839Z,26.23
2023-01-15T04:06:15.837Z,26.22
2023-01-15T04:07:15.822Z,26.26
2023-01-15T04:08:17.908Z,26.27
2023-01-15T04:09:15.798Z,26.26
2023-01-15T04:10:15.792Z,26.24
2023-01-15T04:11:15.792Z,26.25
2023-01-15T04:12:15.774Z,26.23
2023-01-15T04:13:15.763Z,26.18
2023-01-15T04:14:15.780Z,26.21
2023-01-15T04:15:15.753Z,26.21
2023-01-15T04:16:15.768Z,26.20
2023-01-15T04:17:15.745Z,26.22
2023-01-15T04:18:15.745Z,26.22
2023-01-15T04:19:15.738Z,26.19
2023-01-15T04:20:15.740Z,26.21
2023-01-15T04:21:15.727Z,26.19
2023-01-15T04:22:15.732Z,26.21
2023-01-15T04:23:15.745Z,26.21
2023-01-15T04:24:15.722Z,26.22
2023-01-15T04:25:15.715Z,26.21
2023-01-15T04:26:15.702Z,26.20
2023-01-15T04:27:15.696Z,26.21
2023-01-15T04:28:15.691Z,26.17
2023-01-15T04:29:15.681Z,26.20
2023-01-15T04:30:15.666Z,26.19
2023-01-15T04:31:15.683Z,26.17
2023-01-15T04:32:15.640Z,26.17
2023-01-15T04:33:15.630Z,26.20
2023-01-15T04:34:15.629Z,26.17
2023-01-15T04:35:15.625Z,26.15
2023-01-15T04:36:15.620Z,26.19
2023-01-15T04:37:15.607Z,26.16
2023-01-15T04:38:15.606Z,26.16
2023-01-15T04:39:15.591Z,26.15
2023-01-15T04:40:15.599Z,26.14
2023-01-15T04:41:15.585Z,26.14
2023-01-15T04:42:15.581Z,26.16
2023-01-15T04:43:15.575Z,26.16
2023-01-15T04:44:15.583Z,26.17
2023-01-15T04:45:15.570Z,26.17
2023-01-15T04:46:15.757Z,26.14
2023-01-15T04:47:15.542Z,26.08
2023-01-15T04:48:15.554Z,26.10
2023-01-15T04:49:15.537Z,26.11
2023-01-15T04:50:15.545Z,26.09
2023-01-15T04:51:15.532Z,26.11
2023-01-15T04:52:15.541Z,26.09
2023-01-15T04:53:15.527Z,26.11
2023-01-15T04:54:15.524Z,26.09
2023-01-15T04:55:15.518Z,26.11
2023-01-15T04:56:15.530Z,26.08
2023-01-15T04:57:15.523Z,26.09
2023-01-15T04:58:15.515Z,26.09
2023-01-15T04:59:15.510Z,26.08
2023-01-15T05:00:15.521Z,26.11
2023-01-15T05:01:15.705Z,26.16
2023-01-15T05:02:15.859Z,26.14
2023-01-15T05:03:15.509Z,26.13
2023-01-15T05:04:15.538Z,26.14
2023-01-15T05:05:15.505Z,26.11
2023-01-15T05:06:15.498Z,26.12
2023-01-15T05:07:15.503Z,26.10
2023-01-15T05:08:15.504Z,26.10
2023-01-15T05:09:15.487Z,26.09
2023-01-15T05:10:15.480Z,26.09
2023-01-15T05:11:15.475Z,26.09
2023-01-15T05:12:15.484Z,26.08
2023-01-15T05:13:15.468Z,26.05
2023-01-15T05:14:15.430Z,26.07
2023-01-15T05:15:15.414Z,25.99
2023-01-15T05:16:15.470Z,26.01
2023-01-15T05:17:15.388Z,26.02
2023-01-15T05:18:15.385Z,26.01
2023-01-15T05:19:15.372Z,25.99
2023-01-15T05:20:15.357Z,25.99
2023-01-15T05:21:15.339Z,26.00
2023-01-15T05:22:15.335Z,25.99
2023-01-15T05:23:15.322Z,26.02
2023-01-15T05:24:15.322Z,25.99
2023-01-15T05:25:15.311Z,25.99
2023-01-15T05:26:15.298Z,25.96
2023-01-15T05:27:15.289Z,25.89
2023-01-15T05:28:15.284Z,25.96
2023-01-15T05:29:15.278Z,25.97
2023-01-15T05:30:15.264Z,25.95
2023-01-15T05:31:15.279Z,25.97
2023-01-15T05:32:15.242Z,25.95
2023-01-15T05:33:15.236Z,25.95
2023-01-15T05:34:15.231Z,25.94
2023-01-15T05:35:15.232Z,25.94
2023-01-15T05:36:15.211Z,25.93
2023-01-15T05:37:15.228Z,25.92
2023-01-15T05:38:15.211Z,25.90
2023-01-15T05:39:15.211Z,25.92
2023-01-15T05:40:15.210Z,25.88
2023-01-15T05:41:15.204Z,25.89
2023-01-15T05:42:15.248Z,25.88
2023-01-15T05:43:15.211Z,25.72
2023-01-15T05:44:15.201Z,25.83
2023-01-15T05:45:15.201Z,25.82
2023-01-15T05:46:15.229Z,25.88
2023-01-15T05:47:15.181Z,25.86
2023-01-15T05:48:15.170Z,25.85
2023-01-15T05:49:15.174Z,25.87
2023-01-15T05:50:15.158Z,25.81
2023-01-15T05:51:15.143Z,25.85
2023-01-15T05:52:15.134Z,25.83
2023-01-15T05:53:15.132Z,25.83
2023-01-15T05:54:15.145Z,25.86
2023-01-15T05:55:15.104Z,25.85
2023-01-15T05:56:15.103Z,25.84
2023-01-15T05:57:15.096Z,25.86
2023-01-15T05:58:15.090Z,25.87
2023-01-15T05:59:15.066Z,25.84
2023-01-15T06:00:15.051Z,25.85
2023-01-15T06:01:15.057Z,25.80
2023-01-15T06:02:15.029Z,25.84
2023-01-15T06:03:15.013Z,25.84
2023-01-15T06:04:15.024Z,25.83
2023-01-15T06:05:14.996Z,25.81
2023-01-15T06:06:15.003Z,25.84
2023-01-15T06:07:14.984Z,25.84
2023-01-15T06:08:14.980Z,25.86
2023-01-15T06:09:14.972Z,25.85
2023-01-15T06:10:14.961Z,25.87
2023-01-15T06:11:14.952Z,25.82
2023-01-15T06:12:14.930Z,25.81
2023-01-15T06:13:14.929Z,25.82
2023-01-15T06:14:14.907Z,25.84
2023-01-15T06:15:14.898Z,25.86
2023-01-15T06:16:14.916Z,25.85
2023-01-15T06:17:14.877Z,25.81
2023-01-15T06:18:14.870Z,25.84
2023-01-15T06:19:14.847Z,25.81
2023-01-15T06:20:14.830Z,25.80
2023-01-15T06:21:14.828Z,25.81
2023-01-15T06:22:14.811Z,25.79
2023-01-15T06:23:14.797Z,25.80
2023-01-15T06:24:14.800Z,25.80
2023-01-15T06:25:14.772Z,25.83
2023-01-15T06:26:14.772Z,25.85
2023-01-15T06:27:14.758Z,25.88
2023-01-15T06:28:14.753Z,25.88
2023-01-15T06:29:14.754Z,25.88
2023-01-15T06:30:14.747Z,25.90
2023-01-15T06:31:14.803Z,25.88
2023-01-15T06:32:14.724Z,25.88
2023-01-15T06:33:14.712Z,25.88
2023-01-15T06:34:14.697Z,25.87
2023-01-15T06:35:14.693Z,25.86
2023-01-15T06:36:14.669Z,25.87
2023-01-15T06:37:14.662Z,25.87
2023-01-15T06:38:14.653Z,25.87
2023-01-15T06:39:14.652Z,25.88
2023-01-15T06:40:14.639Z,25.86
2023-01-15T06:41:14.630Z,25.85
2023-01-15T06:42:14.603Z,25.85
2023-01-15T06:43:14.596Z,25.87
2023-01-15T06:44:14.596Z,25.86
2023-01-15T06:45:14.573Z,25.88
2023-01-15T06:46:14.592Z,25.95
2023-01-15T06:47:14.543Z,25.92
2023-01-15T06:48:14.529Z,25.88
2023-01-15T06:49:14.511Z,25.85
2023-01-15T06:50:14.492Z,25.87
2023-01-15T06:51:14.480Z,25.88
2023-01-15T06:52:14.469Z,25.86
2023-01-15T06:53:14.466Z,25.88
2023-01-15T06:54:14.482Z,25.87
2023-01-15T06:55:14.445Z,25.88
2023-01-15T06:56:14.428Z,25.90
2023-01-15T06:57:14.423Z,25.87
2023-01-15T06:58:14.407Z,25.87
2023-01-15T06:59:14.396Z,25.87
2023-01-15T07:00:14.394Z,25.86
2023-01-15T07:01:14.457Z,25.87
2023-01-15T07:02:14.364Z,25.89
2023-01-15T07:03:14.383Z,25.89
2023-01-15T07:04:14.400Z,25.88
2023-01-15T07:05:14.357Z,25.88
2023-01-15T07:06:14.337Z,25.87
2023-01-15T07:07:14.333Z,25.87
2023-01-15T07:08:14.326Z,25.88
2023-01-15T07:09:14.326Z,25.80
2023-01-15T07:10:14.313Z,25.85
2023-01-15T07:11:14.304Z,25.87
2023-01-15T07:12:14.310Z,25.86
2023-01-15T07:13:14.305Z,25.86
2023-01-15T07:14:14.282Z,25.84
2023-01-15T07:15:14.286Z,25.84
2023-01-15T07:16:14.276Z,25.85
2023-01-15T07:17:14.256Z,25.86
2023-01-15T07:18:14.250Z,25.85
2023-01-15T07:19:14.235Z,25.85
2023-01-15T07:20:14.223Z,25.83
2023-01-15T07:21:14.211Z,25.84
2023-01-15T07:22:14.232Z,25.84
2023-01-15T07:23:16.619Z,25.84
2023-01-15T07:24:14.228Z,25.80
2023-01-15T07:25:14.224Z,25.80
2023-01-15T07:26:14.211Z,25.85
2023-01-15T07:27:14.221Z,25.81
2023-01-15T07:28:14.207Z,25.79
2023-01-15T07:29:14.185Z,25.78
2023-01-15T07:30:14.215Z,25.74
2023-01-15T07:31:14.220Z,25.77
2023-01-15T07:32:14.193Z,25.78
2023-01-15T07:33:14.181Z,25.81
2023-01-15T07:34:14.175Z,25.78
2023-01-15T07:35:14.163Z,25.77
2023-01-15T07:36:14.169Z,25.76
2023-01-15T07:37:14.161Z,25.74
2023-01-15T07:38:14.139Z,25.78
2023-01-15T07:39:14.136Z,25.80
2023-01-15T07:40:14.133Z,25.85
2023-01-15T07:41:14.114Z,25.81
2023-01-15T07:42:14.103Z,25.81
2023-01-15T07:43:14.104Z,25.81
2023-01-15T07:44:14.078Z,25.81
2023-01-15T07:45:14.079Z,25.82
2023-01-15T07:46:14.053Z,25.81
2023-01-15T07:47:14.055Z,25.81
2023-01-15T07:48:14.051Z,25.83
2023-01-15T07:49:14.024Z,25.85
2023-01-15T07:50:14.039Z,25.86
2023-01-15T07:51:14.013Z,25.89
2023-01-15T07:52:13.997Z,25.91
2023-01-15T07:53:14.027Z,25.92
2023-01-15T07:54:14.003Z,25.93
2023-01-15T07:55:13.998Z,25.96
2023-01-15T07:56:13.997Z,25.96
2023-01-15T07:57:14.009Z,25.98
2023-01-15T07:58:14.005Z,25.97
2023-01-15T07:59:13.991Z,25.95
2023-01-15T08:00:14.024Z,25.96
2023-01-15T08:01:14.090Z,25.94
2023-01-15T08:02:13.974Z,25.96
2023-01-15T08:03:13.982Z,25.94
2023-01-15T08:04:14.046Z,25.92
2023-01-15T08:05:13.989Z,25.93
2023-01-15T08:06:13.970Z,25.93
2023-01-15T08:07:13.967Z,25.91
2023-01-15T08:08:13.964Z,25.84
2023-01-15T08:09:13.982Z,25.85
2023-01-15T08:10:13.962Z,25.85
2023-01-15T08:11:13.944Z,25.83
2023-01-15T08:12:13.939Z,25.80
2023-01-15T08:13:13.932Z,25.77
2023-01-15T08:14:13.936Z,25.80
2023-01-15T08:15:13.925Z,25.79
2023-01-15T08:16:13.973Z,25.80
2023-01-15T08:17:13.902Z,25.80
2023-01-15T08:18:13.894Z,25.80
2023-01-15T08:19:13.893Z,25.78
2023-01-15T08:20:13.901Z,25.83
2023-01-15T08:21:13.905Z,25.79
2023-01-15T08:22:13.889Z,25.77
2023-01-15T08:23:13.886Z,25.75
2023-01-15T08:24:13.879Z,25.75
2023-01-15T08:25:13.875Z,25.76
2023-01-15T08:26:13.862Z,25.75
2023-01-15T08:27:13.860Z,25.73
2023-01-15T08:28:13.845Z,25.74
2023-01-15T08:29:13.853Z,25.74
2023-01-15T08:30:13.829Z,25.72
2023-01-15T08:31:13.990Z,25.71
2023-01-15T08:32:13.811Z,25.72
2023-01-15T08:33:13.812Z,25.69
2023-01-15T08:34:13.804Z,25.69
2023-01-15T08:35:13.792Z,25.69
2023-01-15T08:36:13.778Z,25.72
2023-01-15T08:37:13.777Z,25.71
2023-01-15T08:38:13.761Z,25.71
2023-01-15T08:39:13.753Z,25.71
2023-01-15T08:40:13.742Z,25.70
2023-01-15T08:41:13.748Z,25.74
2023-01-15T08:42:13.735Z,25.74
2023-01-15T08:43:13.729Z,25.71
2023-01-15T08:44:13.721Z,25.70
2023-01-15T08:45:13.722Z,25.73
2023-01-15T08:46:13.776Z,25.74
2023-01-15T08:47:13.721Z,25.74
2023-01-15T08:48:13.718Z,25.75
2023-01-15T08:49:13.720Z,25.73
2023-01-15T08:50:13.710Z,25.73
2023-01-15T08:51:13.712Z,25.74
2023-01-15T08:52:13.701Z,25.75
2023-01-15T08:53:13.702Z,25.73
2023-01-15T08:54:13.700Z,25.74
2023-01-15T08:55:13.701Z,25.73
2023-01-15T08:56:13.692Z,25.75
2023-01-15T08:57:13.689Z,25.75
2023-01-15T08:58:13.675Z,25.76
2023-01-15T08:59:13.674Z,25.72
2023-01-15T09:00:13.660Z,25.72
2023-01-15T09:01:13.686Z,25.71
2023-01-15T09:02:13.649Z,25.70
2023-01-15T09:03:13.644Z,25.72
2023-01-15T09:04:13.646Z,25.72
2023-01-15T09:05:13.617Z,25.69
2023-01-15T09:06:13.610Z,25.71
2023-01-15T09:07:13.679Z,25.71
2023-01-15T09:08:13.616Z,25.69
2023-01-15T09:09:13.621Z,25.70
2023-01-15T09:10:13.620Z,25.67
2023-01-15T09:11:13.605Z,25.68
2023-01-15T09:12:13.603Z,25.70
2023-01-15T09:13:13.592Z,25.68
2023-01-15T09:14:57.990Z,25.69
2023-01-15T09:15:13.587Z,25.69
2023-01-15T09:16:13.637Z,25.68
2023-01-15T09:17:13.584Z,25.65
2023-01-15T09:18:13.573Z,25.65
2023-01-15T09:19:13.571Z,25.68
2023-01-15T09:20:13.564Z,25.69
2023-01-15T09:21:13.565Z,25.64
2023-01-15T09:22:13.565Z,25.66
2023-01-15T09:23:13.551Z,25.64
2023-01-15T09:24:13.541Z,25.63
2023-01-15T09:25:13.546Z,25.65
2023-01-15T09:26:13.541Z,25.61
2023-01-15T09:27:13.540Z,25.61
2023-01-15T09:28:13.527Z,25.60
2023-01-15T09:29:13.521Z,25.59
2023-01-15T09:30:13.516Z,25.58
2023-01-15T09:31:13.534Z,25.61
2023-01-15T09:32:13.516Z,25.61
2023-01-15T09:33:13.502Z,25.61
2023-01-15T09:34:13.492Z,25.58
2023-01-15T09:35:13.499Z,25.57
2023-01-15T09:36:13.482Z,25.54
2023-01-15T09:37:13.487Z,25.57
2023-01-15T09:38:13.468Z,25.56
2023-01-15T09:39:13.499Z,25.55
2023-01-15T09:40:13.463Z,25.56
2023-01-15T09:41:13.450Z,25.55
2023-01-15T09:42:13.451Z,25.53
2023-01-15T09:43:13.447Z,25.53
2023-01-15T09:44:13.432Z,25.52
2023-01-15T09:45:13.431Z,25.52
2023-01-15T09:46:13.483Z,25.53
2023-01-15T09:47:13.430Z,25.53
2023-01-15T09:48:13.422Z,25.52
2023-01-15T09:49:13.408Z,25.51
2023-01-15T09:50:13.409Z,25.51
2023-01-15T09:51:13.402Z,25.50
2023-01-15T09:52:13.395Z,25.49
2023-01-15T09:53:13.411Z,25.52
2023-01-15T09:54:13.408Z,25.52
2023-01-15T09:55:13.402Z,25.51
2023-01-15T09:56:13.399Z,25.51
2023-01-15T09:57:13.399Z,25.49
2023-01-15T09:58:13.400Z,25.50
2023-01-15T09:59:13.401Z,25.50
2023-01-15T10:00:13.392Z,25.50
2023-01-15T10:01:13.416Z,25.52
2023-01-15T10:02:13.390Z,25.48
2023-01-15T10:03:13.458Z,25.49
2023-01-15T10:04:13.404Z,25.49
2023-01-15T10:05:13.379Z,25.49
2023-01-15T10:06:13.360Z,25.51
2023-01-15T10:07:13.366Z,25.49
2023-01-15T10:08:13.339Z,25.49
2023-01-15T10:09:13.327Z,25.50
2023-01-15T10:10:13.318Z,25.50
2023-01-15T10:11:13.308Z,25.51
2023-01-15T10:12:13.309Z,25.51
2023-01-15T10:13:13.314Z,25.52
2023-01-15T10:14:13.290Z,25.51
2023-01-15T10:15:13.294Z,25.51
2023-01-15T10:16:13.359Z,25.51
2023-01-15T10:17:13.281Z,25.50
2023-01-15T10:18:13.263Z,25.51
2023-01-15T10:19:13.251Z,25.50
2023-01-15T10:20:13.237Z,25.51
2023-01-15T10:21:13.225Z,25.46
2023-01-15T10:22:13.209Z,25.49
2023-01-15T10:23:13.210Z,25.48
2023-01-15T10:24:13.193Z,25.46
2023-01-15T10:25:13.190Z,25.48
2023-01-15T10:26:13.163Z,25.47
2023-01-15T10:27:13.173Z,25.49
2023-01-15T10:28:13.172Z,25.50
2023-01-15T10:29:13.152Z,25.49
2023-01-15T10:30:13.139Z,25.48
2023-01-15T10:31:13.166Z,25.47
2023-01-15T10:32:13.123Z,25.46
2023-01-15T10:33:13.110Z,25.50
2023-01-15T10:34:13.108Z,25.51
2023-01-15T10:35:13.100Z,25.49
2023-01-15T10:36:13.079Z,25.48
2023-01-15T10:37:13.070Z,25.46
2023-01-15T10:38:13.067Z,25.48
2023-01-15T10:39:13.047Z,25.50
2023-01-15T10:40:13.013Z,25.48
2023-01-15T10:41:13.007Z,25.48
2023-01-15T10:42:12.985Z,25.50
2023-01-15T10:43:12.974Z,25.48
2023-01-15T10:44:12.950Z,25.49
2023-01-15T10:45:12.948Z,25.50
2023-01-15T10:46:12.964Z,25.50
2023-01-15T10:47:12.913Z,25.48
2023-01-15T10:48:12.909Z,25.51
2023-01-15T10:49:12.912Z,25.52
2023-01-15T10:50:12.891Z,25.51
2023-01-15T10:51:12.882Z,25.50
2023-01-15T10:52:12.880Z,25.50
2023-01-15T10:53:12.872Z,25.51
2023-01-15T10:54:12.886Z,25.52
2023-01-15T10:55:12.867Z,25.56
2023-01-15T10:56:12.884Z,25.56
2023-01-15T10:57:12.855Z,25.61
2023-01-15T10:58:12.866Z,25.64
2023-01-15T10:59:12.838Z,25.63
2023-01-15T11:00:12.814Z,25.64
2023-01-15T11:01:12.852Z,25.70
2023-01-15T11:02:12.887Z,25.70
2023-01-15T11:03:12.801Z,25.71
2023-01-15T11:04:12.805Z,25.69
2023-01-15T11:05:12.756Z,25.71
2023-01-15T11:06:12.736Z,25.67
2023-01-15T11:07:12.731Z,25.67
2023-01-15T11:08:58.356Z,25.69
2023-01-15T11:09:13.704Z,25.68
2023-01-15T11:10:12.680Z,25.69
2023-01-15T11:11:12.678Z,25.68
2023-01-15T11:12:12.649Z,25.66
2023-01-15T11:13:12.641Z,25.66
2023-01-15T11:14:12.602Z,25.60
2023-01-15T11:15:12.579Z,25.61
2023-01-15T11:16:12.584Z,25.64
2023-01-15T11:17:12.536Z,25.56
2023-01-15T11:18:12.531Z,25.57
2023-01-15T11:19:12.499Z,25.56
2023-01-15T11:20:12.497Z,25.59
2023-01-15T11:21:12.480Z,25.58
2023-01-15T11:22:12.466Z,25.54
2023-01-15T11:23:12.456Z,25.54
2023-01-15T11:24:12.434Z,25.56
2023-01-15T11:25:12.452Z,25.55
2023-01-15T11:26:12.429Z,25.56
2023-01-15T11:27:12.422Z,25.58
2023-01-15T11:28:12.413Z,25.58
2023-01-15T11:29:12.411Z,25.59
2023-01-15T11:30:12.404Z,25.60
2023-01-15T11:31:12.425Z,25.58
2023-01-15T11:32:12.384Z,25.56
2023-01-15T11:33:12.373Z,25.57
2023-01-15T11:34:12.364Z,25.55
2023-01-15T11:35:12.339Z,25.54
2023-01-15T11:36:12.333Z,25.53
2023-01-15T11:37:12.321Z,25.53
2023-01-15T11:38:12.326Z,25.54
2023-01-15T11:39:12.307Z,25.54
2023-01-15T11:40:12.315Z,25.52
2023-01-15T11:41:12.286Z,25.51
2023-01-15T11:42:12.282Z,25.55
2023-01-15T11:43:12.285Z,25.51
2023-01-15T11:44:12.277Z,25.54
2023-01-15T11:45:12.262Z,25.52
2023-01-15T11:46:12.274Z,25.54
2023-01-15T11:47:12.248Z,25.52
2023-01-15T11:48:12.237Z,25.53
2023-01-15T11:49:12.235Z,25.53
2023-01-15T11:50:12.217Z,25.51
2023-01-15T11:51:12.212Z,25.52
2023-01-15T11:52:12.184Z,25.51
2023-01-15T11:53:33.170Z,25.53
2023-01-15T11:54:12.156Z,25.59
2023-01-15T11:55:12.144Z,25.56
2023-01-15T12:12:11.921Z,25.53
2023-01-15T15:46:10.047Z,27.10
2023-01-15T15:47:10.015Z,27.11
2023-01-15T15:48:10.023Z,27.11
2023-01-15T15:49:10.032Z,27.14
2023-01-15T15:50:10.180Z,27.14
2023-01-15T15:51:10.009Z,27.13
2023-01-15T15:52:10.031Z,27.14
2023-01-15T15:54:10.034Z,27.15
2023-01-15T15:55:10.036Z,27.18
2023-01-15T15:56:10.035Z,27.20
2023-01-15T15:57:10.041Z,27.20
2023-01-15T15:58:10.031Z,27.18
2023-01-15T15:59:10.028Z,27.19
2023-01-15T16:00:10.035Z,27.19
2023-01-15T16:01:10.117Z,27.20
2023-01-15T16:02:10.226Z,27.21
2023-01-15T16:03:10.090Z,27.23
2023-01-15T16:04:10.034Z,27.24
2023-01-15T16:05:10.038Z,27.25
2023-01-15T16:06:10.014Z,27.25
2023-01-15T16:07:10.015Z,27.24
2023-01-15T16:08:10.035Z,27.25
2023-01-15T16:09:10.032Z,27.26
2023-01-15T16:10:10.031Z,27.28
2023-01-15T16:11:10.021Z,27.28
2023-01-15T16:12:10.027Z,27.31
2023-01-15T16:13:10.031Z,27.29
2023-01-15T16:14:10.032Z,27.29
2023-01-15T16:15:10.031Z,27.30
2023-01-15T16:16:10.069Z,27.33
2023-01-15T16:17:10.021Z,27.33
2023-01-15T16:18:10.078Z,27.37
2023-01-15T16:19:10.001Z,27.34
2023-01-15T16:20:09.986Z,27.38
2023-01-15T16:21:09.978Z,27.37
2023-01-15T16:22:09.968Z,27.39
2023-01-15T16:23:09.961Z,27.40
2023-01-15T16:24:09.962Z,27.38
2023-01-15T16:25:09.977Z,27.38
2023-01-15T16:26:09.951Z,27.41
2023-01-15T16:27:09.945Z,27.45
2023-01-15T16:28:09.929Z,27.44
2023-01-15T16:29:09.918Z,27.43
2023-01-15T16:30:09.910Z,27.42
2023-01-15T16:31:09.958Z,27.45
2023-01-15T16:32:09.887Z,27.46
2023-01-15T16:33:09.870Z,27.44
2023-01-15T16:34:09.882Z,27.46
2023-01-15T16:35:09.863Z,27.46
2023-01-15T16:36:09.857Z,27.46
2023-01-15T16:37:09.838Z,27.48
2023-01-15T16:38:09.837Z,27.48
2023-01-15T16:39:09.849Z,27.47
2023-01-15T16:40:09.826Z,27.50
2023-01-15T16:41:09.822Z,27.48
2023-01-15T16:42:09.809Z,27.48
2023-01-15T16:43:09.815Z,27.47
2023-01-15T16:44:09.800Z,27.49
2023-01-15T16:45:09.802Z,27.52
2023-01-15T16:46:09.827Z,27.51
2023-01-15T16:47:09.804Z,27.50
2023-01-15T16:48:09.864Z,27.53
2023-01-15T16:49:09.788Z,27.54
2023-01-15T16:50:09.797Z,27.54
2023-01-15T16:51:09.787Z,27.52
2023-01-15T16:52:09.791Z,27.55
2023-01-15T16:53:09.783Z,27.58
2023-01-15T16:54:09.797Z,27.55
2023-01-15T16:55:09.783Z,27.56
2023-01-15T16:56:09.789Z,27.57
2023-01-15T16:57:09.785Z,27.61
2023-01-15T16:58:09.791Z,27.59
2023-01-15T16:59:09.787Z,27.56
2023-01-15T17:00:09.789Z,27.58
2023-01-15T17:01:09.852Z,27.57
2023-01-15T17:02:09.848Z,27.60
2023-01-15T17:03:09.782Z,27.58
2023-01-15T17:04:09.769Z,27.57
2023-01-15T17:05:09.816Z,27.55
2023-01-15T17:06:09.782Z,27.54
2023-01-15T17:07:09.767Z,27.55
2023-01-15T17:08:09.763Z,27.55
2023-01-15T17:09:09.757Z,27.55
2023-01-15T17:10:09.749Z,27.53
2023-01-15T17:11:09.741Z,27.52
2023-01-15T17:12:09.741Z,27.51
2023-01-15T17:13:09.723Z,27.50
2023-01-15T17:14:09.732Z,27.52
2023-01-15T17:15:11.495Z,27.51
2023-01-15T17:16:09.744Z,27.50
2023-01-15T17:17:09.709Z,27.49
2023-01-15T17:18:09.692Z,27.48
2023-01-15T17:19:09.685Z,27.52
2023-01-15T17:20:09.698Z,27.47
2023-01-15T17:21:09.662Z,27.48
2023-01-15T17:22:09.656Z,27.47
2023-01-15T17:23:09.644Z,27.46
2023-01-15T17:24:09.643Z,27.47
2023-01-15T17:25:09.636Z,27.46
2023-01-15T17:26:09.627Z,27.49
2023-01-15T17:27:09.616Z,27.46
2023-01-15T17:28:09.618Z,27.44
2023-01-15T17:29:09.634Z,27.44
2023-01-15T17:30:09.612Z,27.47
2023-01-15T17:31:09.676Z,27.46
2023-01-15T17:32:09.594Z,27.44
2023-01-15T17:33:09.579Z,27.43
2023-01-15T17:34:09.563Z,27.42
2023-01-15T17:35:09.550Z,27.43
2023-01-15T17:36:09.543Z,27.43
2023-01-15T17:37:09.540Z,27.42
2023-01-15T17:38:09.520Z,27.42
2023-01-15T17:39:09.519Z,27.40
2023-01-15T17:40:09.509Z,27.40
2023-01-15T17:41:09.504Z,27.42
2023-01-15T17:42:09.496Z,27.42
2023-01-15T17:43:09.477Z,27.41
2023-01-15T17:44:09.472Z,27.40
2023-01-15T17:45:09.459Z,27.38
2023-01-15T17:46:09.540Z,27.40
2023-01-15T17:47:09.441Z,27.39
2023-01-15T17:48:09.416Z,27.40
2023-01-15T17:49:09.409Z,27.39
2023-01-15T17:50:09.393Z,27.36
2023-01-15T17:51:09.378Z,27.37
2023-01-15T17:52:09.377Z,27.40
2023-01-15T17:53:09.367Z,27.39
2023-01-15T17:54:09.363Z,27.39
2023-01-15T18:09:09.281Z,27.40
2023-01-15T18:10:09.264Z,27.39
2023-01-15T18:11:09.269Z,27.37
2023-01-15T18:12:09.254Z,27.39
2023-01-15T18:13:09.254Z,27.38
2023-01-15T18:14:09.234Z,27.40
2023-01-15T18:15:09.231Z,27.39
2023-01-15T18:16:09.251Z,27.36
2023-01-15T18:17:09.193Z,27.37
2023-01-15T18:18:09.194Z,27.36
2023-01-15T18:19:09.166Z,27.37