createdAt,value
2018-12-02T00:00:05.770Z,997.3
2018-12-02T00:01:07.808Z,997.2
2018-12-02T00:02:09.840Z,997.2
2018-12-02T00:03:11.866Z,997.1
2018-12-02T00:04:14.291Z,997.1
2018-12-02T00:05:16.359Z,997
2018-12-02T00:06:18.411Z,997
2018-12-02T00:07:20.440Z,997
2018-12-02T00:08:22.475Z,997
2018-12-02T00:09:24.500Z,997
2018-12-02T00:10:26.541Z,997
2018-12-02T00:11:28.567Z,996.9
2018-12-02T00:12:30.590Z,996.9
2018-12-02T00:13:32.643Z,997
2018-12-02T00:14:34.670Z,997
2018-12-02T00:15:36.697Z,996.9
2018-12-02T00:16:38.767Z,996.9
2018-12-02T00:17:40.862Z,996.9
2018-12-02T00:18:42.891Z,996.9
2018-12-02T00:19:44.933Z,996.9
2018-12-02T00:20:46.969Z,996.9
2018-12-02T00:21:48.995Z,996.9
2018-12-02T00:22:51.424Z,996.9
2018-12-02T00:23:53.455Z,996.9
2018-12-02T00:24:55.536Z,996.9
2018-12-02T00:25:57.564Z,996.9
2018-12-02T00:26:59.600Z,996.8
2018-12-02T00:28:01.626Z,996.8
2018-12-02T00:29:03.669Z,996.8
2018-12-02T00:30:06.273Z,996.8
2018-12-02T00:31:08.304Z,996.8
2018-12-02T00:32:10.338Z,996.8
2018-12-02T00:33:12.380Z,996.7
2018-12-02T00:34:14.410Z,996.8
2018-12-02T00:35:16.495Z,996.7
2018-12-02T00:36:18.842Z,996.7
2018-12-02T00:37:20.880Z,996.9
2018-12-02T00:38:22.898Z,996.7
2018-12-02T00:39:24.931Z,996.7
2018-12-02T00:40:26.985Z,996.8
2018-12-02T00:41:29.030Z,996.7
2018-12-02T00:42:31.050Z,996.7
2018-12-02T00:43:33.086Z,996.7
2018-12-02T00:44:35.128Z,996.7
2018-12-02T00:45:37.440Z,996.8
2018-12-02T00:46:39.503Z,996.7
2018-12-02T00:47:41.532Z,996.8
2018-12-02T00:48:43.839Z,996.8
2018-12-02T00:49:45.875Z,996.7
2018-12-02T00:50:47.913Z,996.7
2018-12-02T00:51:49.938Z,996.7
2018-12-02T00:52:51.982Z,996.6
2018-12-02T00:53:54.017Z,996.6
2018-12-02T00:54:56.049Z,996.7
2018-12-02T00:55:58.087Z,996.6
2018-12-02T00:57:00.401Z,996.7
2018-12-02T00:58:02.424Z,996.6
2018-12-02T00:59:04.458Z,996.5
2018-12-02T01:00:06.501Z,996.6
2018-12-02T01:01:08.547Z,996.5
2018-12-02T01:02:10.974Z,996.5
2018-12-02T01:03:13.006Z,996.5
2018-12-02T01:04:15.034Z,996.5
2018-12-02T01:05:17.471Z,996.4
2018-12-02T01:06:19.528Z,996.4
2018-12-02T01:07:21.562Z,996.4
2018-12-02T01:08:23.595Z,996.4
2018-12-02T01:09:25.644Z,996.4
2018-12-02T01:10:27.667Z,996.4
2018-12-02T01:11:30.018Z,996.4
2018-12-02T01:12:32.041Z,996.4
2018-12-02T01:13:34.072Z,996.4
2018-12-02T01:14:36.094Z,996.4
2018-12-02T01:15:38.121Z,996.3
2018-12-02T01:16:40.448Z,996.3
2018-12-02T01:17:42.473Z,996.3
2018-12-02T01:18:44.799Z,996.3
2018-12-02T01:19:46.813Z,996.3
2018-12-02T01:20:48.855Z,996.3
2018-12-02T01:21:50.879Z,996.3
2018-12-02T01:22:52.912Z,996.3
2018-12-02T01:23:54.944Z,996.2
2018-12-02T01:24:56.988Z,996.3
2018-12-02T01:25:59.022Z,996.3
2018-12-02T01:27:01.332Z,996.3
2018-12-02T01:28:03.381Z,996.3
2018-12-02T01:29:05.404Z,996.2
2018-12-02T01:30:07.446Z,996.2
2018-12-02T01:31:09.483Z,996.2
2018-12-02T01:32:11.510Z,996.2
2018-12-02T01:33:14.104Z,996.1
2018-12-02T01:34:16.416Z,996.1
2018-12-02T01:35:18.428Z,996.1
2018-12-02T01:36:20.781Z,996
2018-12-02T01:37:22.812Z,996.1
2018-12-02T01:38:24.842Z,996
2018-12-02T01:39:26.865Z,996
2018-12-02T01:40:28.919Z,996
2018-12-02T01:41:30.938Z,996
2018-12-02T01:42:32.972Z,995.9
2018-12-02T01:43:35.008Z,996
2018-12-02T01:44:37.023Z,995.9
2018-12-02T01:45:39.067Z,995.9
2018-12-02T01:46:41.101Z,995.9
2018-12-02T01:47:43.923Z,995.9
2018-12-02T01:48:45.944Z,995.9
2018-12-02T01:49:48.277Z,995.9
2018-12-02T01:50:50.315Z,995.9
2018-12-02T01:51:52.626Z,995.9
2018-12-02T01:52:54.662Z,995.8
2018-12-02T01:53:56.995Z,995.8
2018-12-02T01:54:59.028Z,995.8
2018-12-02T01:56:01.080Z,995.8
2018-12-02T01:57:03.101Z,995.8
2018-12-02T01:58:05.138Z,995.7
2018-12-02T01:59:07.164Z,995.7
2018-12-02T02:00:09.234Z,995.7
2018-12-02T02:01:11.276Z,995.7
2018-12-02T02:02:13.305Z,995.6
2018-12-02T02:03:15.325Z,995.7
2018-12-02T02:04:17.359Z,995.6
2018-12-02T02:05:19.736Z,995.6
2018-12-02T02:06:21.760Z,995.6
2018-12-02T02:07:23.799Z,995.6
2018-12-02T02:08:26.113Z,995.6
2018-12-02T02:09:28.150Z,995.5
2018-12-02T02:10:30.479Z,995.6
2018-12-02T02:11:32.508Z,995.6
2018-12-02T02:12:34.820Z,995.5
2018-12-02T02:13:36.849Z,995.5
2018-12-02T02:14:38.869Z,995.5
2018-12-02T02:15:40.951Z,995.4
2018-12-02T02:16:43.002Z,995.5
2018-12-02T02:17:45.025Z,995.4
2018-12-02T02:18:47.345Z,995.4
2018-12-02T02:19:49.371Z,995.4
2018-12-02T02:20:51.439Z,995.3
2018-12-02T02:21:53.461Z,995.4
2018-12-02T02:22:55.499Z,995.3
2018-12-02T02:23:57.529Z,995.3
2018-12-02T02:24:59.579Z,995.3
2018-12-02T02:26:01.622Z,995.3
2018-12-02T02:27:03.663Z,995.2
2018-12-02T02:28:05.701Z,995.3
2018-12-02T02:29:07.740Z,995.3
2018-12-02T02:30:09.782Z,995.3
2018-12-02T02:31:11.824Z,995.2
2018-12-02T02:32:13.848Z,995.1
2018-12-02T02:33:16.550Z,995.1
2018-12-02T02:34:18.599Z,995.1
2018-12-02T02:35:20.625Z,995.1
2018-12-02T02:36:22.971Z,995
2018-12-02T02:37:25.017Z,995
2018-12-02T02:38:27.044Z,995
2018-12-02T02:39:29.072Z,995
2018-12-02T02:40:31.107Z,995
2018-12-02T02:41:33.138Z,994.9
2018-12-02T02:42:35.173Z,994.9
2018-12-02T02:43:37.821Z,994.9
2018-12-02T02:44:40.518Z,994.9
2018-12-02T02:45:42.541Z,994.9
2018-12-02T02:46:44.577Z,994.8
2018-12-02T02:47:46.608Z,994.8
2018-12-02T02:48:48.925Z,994.8
2018-12-02T02:49:50.979Z,994.8
2018-12-02T02:50:53.298Z,994.8
2018-12-02T02:51:55.328Z,994.8
2018-12-02T02:52:57.685Z,994.8
2018-12-02T02:53:59.728Z,994.8
2018-12-02T02:55:01.769Z,994.7
2018-12-02T02:56:03.829Z,994.7
2018-12-02T02:57:06.247Z,994.6
2018-12-02T02:58:08.267Z,994.6
2018-12-02T02:59:10.324Z,994.6
2018-12-02T03:00:12.663Z,994.6
2018-12-02T03:01:14.710Z,994.5
2018-12-02T03:02:16.741Z,994.5
2018-12-02T03:03:19.062Z,994.4
2018-12-02T03:04:21.086Z,994.4
2018-12-02T03:05:23.417Z,994.5
2018-12-02T03:06:25.457Z,994.4
2018-12-02T03:07:27.471Z,994.4
2018-12-02T03:08:29.570Z,994.4
2018-12-02T03:09:31.601Z,994.4
2018-12-02T03:10:33.647Z,994.4
2018-12-02T03:11:35.678Z,994.4
2018-12-02T03:12:37.704Z,994.5
2018-12-02T03:13:40.417Z,994.4
2018-12-02T03:14:42.430Z,994.3
2018-12-02T03:15:44.467Z,994.4
2018-12-02T03:16:46.538Z,994.4
2018-12-02T03:17:48.577Z,994.4
2018-12-02T03:18:50.919Z,994.3
2018-12-02T03:19:53.245Z,994.3
2018-12-02T03:20:55.280Z,994.3
2018-12-02T03:21:57.304Z,994.3
2018-12-02T03:22:59.346Z,994.3
2018-12-02T03:24:01.361Z,994.2
2018-12-02T03:25:03.411Z,994.3
2018-12-02T03:26:05.446Z,994.4
2018-12-02T03:27:07.480Z,994.3
2018-12-02T03:28:09.521Z,994.3
2018-12-02T03:29:11.839Z,994.3
2018-12-02T03:30:14.165Z,994.3
2018-12-02T03:31:16.784Z,994.2
2018-12-02T03:32:18.844Z,994.2
2018-12-02T03:33:20.908Z,994.2
2018-12-02T03:34:24.337Z,994.2
2018-12-02T03:35:26.375Z,994.1
2018-12-02T03:36:28.418Z,994.1
2018-12-02T03:37:30.447Z,994.1
2018-12-02T03:38:32.772Z,994.1
2018-12-02T03:39:34.805Z,994.1
2018-12-02T03:40:36.831Z,994.1
2018-12-02T03:41:38.877Z,994
2018-12-02T03:42:41.194Z,994
2018-12-02T03:43:43.233Z,994.1
2018-12-02T03:44:45.642Z,994
2018-12-02T03:45:47.970Z,994
2018-12-02T03:46:50.002Z,994
2018-12-02T03:47:52.041Z,994
2018-12-02T03:48:54.130Z,994
2018-12-02T03:49:56.434Z,993.9
2018-12-02T03:50:58.514Z,993.9
2018-12-02T03:52:00.564Z,993.9
2018-12-02T03:53:02.591Z,993.9
2018-12-02T03:54:04.904Z,993.8
2018-12-02T03:55:06.940Z,993.8
2018-12-02T03:56:09.343Z,993.8
2018-12-02T03:57:11.390Z,993.8
2018-12-02T03:58:13.416Z,993.7
2018-12-02T03:59:15.457Z,993.7
2018-12-02T04:00:17.484Z,993.7
2018-12-02T04:01:19.587Z,993.7
2018-12-02T04:02:21.891Z,993.7
2018-12-02T04:03:23.923Z,993.7
2018-12-02T04:04:25.961Z,993.7
2018-12-02T04:05:27.981Z,993.7
2018-12-02T04:06:30.024Z,993.7
2018-12-02T04:07:32.069Z,993.7
2018-12-02T04:08:34.113Z,993.6
2018-12-02T04:09:36.143Z,993.6
2018-12-02T04:10:38.188Z,993.7
2018-12-02T04:11:40.219Z,993.6
2018-12-02T04:12:42.250Z,993.6
2018-12-02T04:13:44.299Z,993.6
2018-12-02T04:14:46.609Z,993.5
2018-12-02T04:15:48.658Z,993.6
2018-12-02T04:16:50.694Z,993.5
2018-12-02T04:17:52.722Z,993.5
2018-12-02T04:18:54.809Z,993.5
2018-12-02T04:19:56.843Z,993.5
2018-12-02T04:20:58.862Z,993.5
2018-12-02T04:22:01.287Z,993.4
2018-12-02T04:23:03.618Z,993.5
2018-12-02T04:24:05.647Z,993.4
2018-12-02T04:25:07.953Z,993.4
2018-12-02T04:26:10.256Z,993.4
2018-12-02T04:27:12.675Z,993.5
2018-12-02T04:28:14.779Z,993.4
2018-12-02T04:29:16.801Z,993.4
2018-12-02T04:30:18.865Z,993.3
2018-12-02T04:31:20.912Z,993.3
2018-12-02T04:32:22.947Z,993.3
2018-12-02T04:33:24.979Z,993.3
2018-12-02T04:34:27.431Z,993.2
2018-12-02T04:35:29.749Z,993.2
2018-12-02T04:36:31.794Z,993.2
2018-12-02T04:37:34.125Z,993.1
2018-12-02T04:38:36.702Z,993.2
2018-12-02T04:39:38.747Z,993.1
2018-12-02T04:40:41.160Z,993.2
2018-12-02T04:41:43.480Z,993.2
2018-12-02T04:42:45.522Z,993.2
2018-12-02T04:43:47.556Z,993.2
2018-12-02T04:44:49.989Z,993.1
2018-12-02T04:45:52.301Z,993
2018-12-02T04:46:54.348Z,993.1
2018-12-02T04:47:56.369Z,993
2018-12-02T04:48:58.401Z,992.9
2018-12-02T04:50:00.729Z,992.9
2018-12-02T04:51:03.117Z,993
2018-12-02T04:52:05.140Z,993
2018-12-02T04:53:07.219Z,992.9
2018-12-02T04:54:09.250Z,992.9
2018-12-02T04:55:11.706Z,992.8
2018-12-02T04:56:14.052Z,992.9
2018-12-02T04:57:16.094Z,992.8
2018-12-02T04:58:18.121Z,992.8
2018-12-02T04:59:20.171Z,992.9
2018-12-02T05:00:22.485Z,992.8
2018-12-02T05:01:24.797Z,992.8
2018-12-02T05:02:26.834Z,992.9
2018-12-02T05:03:28.879Z,992.8
2018-12-02T05:04:30.913Z,992.9
2018-12-02T05:05:32.946Z,992.8
2018-12-02T05:06:35.008Z,992.8
2018-12-02T05:07:37.337Z,992.8
2018-12-02T05:08:39.377Z,992.8
2018-12-02T05:09:41.407Z,992.8
2018-12-02T05:10:43.457Z,992.7
2018-12-02T05:11:45.770Z,992.7
2018-12-02T05:12:48.090Z,992.7
2018-12-02T05:13:50.115Z,992.7
2018-12-02T05:14:52.197Z,992.7
2018-12-02T05:15:54.220Z,992.6
2018-12-02T05:16:56.257Z,992.7
2018-12-02T05:17:58.605Z,992.7
2018-12-02T05:19:00.922Z,992.6
2018-12-02T05:20:02.971Z,992.6
2018-12-02T05:21:04.990Z,992.6
2018-12-02T05:22:07.037Z,992.6
2018-12-02T05:23:09.068Z,992.5
2018-12-02T05:24:11.393Z,992.5
2018-12-02T05:25:18.468Z,992.5
2018-12-02T05:26:21.319Z,992.5
2018-12-02T05:27:23.345Z,992.5
2018-12-02T05:28:25.382Z,992.4
2018-12-02T05:29:27.441Z,992.5
2018-12-02T05:30:29.478Z,992.5
2018-12-02T05:31:31.535Z,992.5
2018-12-02T05:32:33.573Z,992.5
2018-12-02T05:33:35.606Z,992.5
2018-12-02T05:34:37.632Z,992.5
2018-12-02T05:35:39.671Z,992.5
2018-12-02T05:36:41.695Z,992.6
2018-12-02T05:37:44.013Z,992.5
2018-12-02T05:38:46.042Z,992.6
2018-12-02T05:39:48.080Z,992.6
2018-12-02T05:40:50.125Z,992.6
2018-12-02T05:41:52.432Z,992.6
2018-12-02T05:42:54.464Z,992.6
2018-12-02T05:43:56.506Z,992.5
2018-12-02T05:44:58.528Z,992.5
2018-12-02T05:46:00.566Z,992.5
2018-12-02T05:47:02.973Z,992.5
2018-12-02T05:48:05.009Z,992.5
2018-12-02T05:49:07.032Z,992.5
2018-12-02T05:50:09.355Z,992.5
2018-12-02T05:51:11.383Z,992.5
2018-12-02T05:52:13.412Z,992.5
2018-12-02T05:53:15.465Z,992.4
2018-12-02T05:54:17.487Z,992.5
2018-12-02T05:55:19.520Z,992.4
2018-12-02T05:56:21.957Z,992.4
2018-12-02T05:57:23.984Z,992.4
2018-12-02T05:58:26.008Z,992.4
2018-12-02T05:59:28.091Z,992.4
2018-12-02T06:00:30.113Z,992.4
2018-12-02T06:01:32.152Z,992.4
2018-12-02T06:02:39.661Z,992.4
2018-12-02T06:03:41.696Z,992.3
2018-12-02T06:04:43.725Z,992.3
2018-12-02T06:05:45.767Z,992.3
2018-12-02T06:06:47.792Z,992.4
2018-12-02T06:07:49.822Z,992.3
2018-12-02T06:08:51.868Z,992.4
2018-12-02T06:09:53.882Z,992.3
2018-12-02T06:10:55.915Z,992.3
2018-12-02T06:11:57.940Z,992.3
2018-12-02T06:12:59.975Z,992.3
2018-12-02T06:14:02.003Z,992.3
2018-12-02T06:15:04.040Z,992.3
2018-12-02T06:16:06.067Z,992.3
2018-12-02T06:17:08.487Z,992.2
2018-12-02T06:18:10.533Z,992.2
2018-12-02T06:19:12.566Z,992.2
2018-12-02T06:20:14.601Z,992.2
2018-12-02T06:21:16.634Z,992.2
2018-12-02T06:22:18.982Z,992.2
2018-12-02T06:23:21.018Z,992.1
2018-12-02T06:24:23.060Z,992.1
2018-12-02T06:25:25.398Z,992
2018-12-02T06:26:28.091Z,992.1
2018-12-02T06:27:30.127Z,992
2018-12-02T06:28:32.156Z,992
2018-12-02T06:29:34.186Z,992
2018-12-02T06:30:36.218Z,992
2018-12-02T06:31:38.641Z,992
2018-12-02T06:32:40.677Z,991.9
2018-12-02T06:33:42.722Z,991.9
2018-12-02T06:34:44.749Z,991.8
2018-12-02T06:35:46.785Z,991.7
2018-12-02T06:36:48.821Z,991.6
2018-12-02T06:37:50.891Z,991.6
2018-12-02T06:38:53.606Z,991.6
2018-12-02T06:39:55.636Z,991.5
2018-12-02T06:40:57.668Z,991.4
2018-12-02T06:42:00.100Z,991.5
2018-12-02T06:43:02.430Z,991.4
2018-12-02T06:44:04.518Z,991.4
2018-12-02T06:45:06.563Z,991.5
2018-12-02T06:46:08.582Z,991.5
2018-12-02T06:47:10.658Z,991.4
2018-12-02T06:48:12.688Z,991.5
2018-12-02T06:49:14.726Z,991.5
2018-12-02T06:50:16.765Z,991.5
2018-12-02T06:51:19.216Z,991.4
2018-12-02T06:52:21.602Z,991.5
2018-12-02T06:53:23.639Z,991.4
2018-12-02T06:54:25.671Z,991.5
2018-12-02T06:55:27.688Z,991.5
2018-12-02T06:56:29.723Z,991.5
2018-12-02T06:57:31.763Z,991.4
2018-12-02T06:58:33.793Z,991.4
2018-12-02T06:59:35.811Z,991.4
2018-12-02T07:00:37.845Z,991.4
2018-12-02T07:01:39.872Z,991.4
2018-12-02T07:02:41.898Z,991.4
2018-12-02T07:03:43.926Z,991.4
2018-12-02T07:04:46.248Z,991.4
2018-12-02T07:05:48.277Z,991.4
2018-12-02T07:06:50.330Z,991.4
2018-12-02T07:07:52.410Z,991.4
2018-12-02T07:08:54.433Z,991.5
2018-12-02T07:09:56.462Z,991.5
2018-12-02T07:10:58.503Z,991.5
2018-12-02T07:12:00.524Z,991.5
2018-12-02T07:13:02.558Z,991.4
2018-12-02T07:14:04.638Z,991.4
2018-12-02T07:15:06.656Z,991.5
2018-12-02T07:16:08.701Z,991.4
2018-12-02T07:17:10.734Z,991.3
2018-12-02T07:18:12.768Z,991.4
2018-12-02T07:19:14.788Z,991.4
2018-12-02T07:20:16.830Z,991.4
2018-12-02T07:21:18.854Z,991.3
2018-12-02T07:22:21.168Z,991.3
2018-12-02T07:23:23.225Z,991.3
2018-12-02T07:24:25.243Z,991.3
2018-12-02T07:25:27.288Z,991.3
2018-12-02T07:26:29.318Z,991.2
2018-12-02T07:27:31.353Z,991.3
2018-12-02T07:28:33.396Z,991.3
2018-12-02T07:29:35.434Z,991.2
2018-12-02T07:30:37.469Z,991.3
2018-12-02T07:31:39.500Z,991.3
2018-12-02T07:32:41.559Z,991.3
2018-12-02T07:33:43.585Z,991.3
2018-12-02T07:34:45.613Z,991.3
2018-12-02T07:35:47.650Z,991.3
2018-12-02T07:36:49.693Z,991.3
2018-12-02T07:37:51.726Z,991.3
2018-12-02T07:38:54.156Z,991.4
2018-12-02T07:39:56.173Z,991.4
2018-12-02T07:40:58.202Z,991.4
2018-12-02T07:42:00.237Z,991.3
2018-12-02T07:43:02.291Z,991.3
2018-12-02T07:44:04.597Z,991.4
2018-12-02T07:45:06.643Z,991.3
2018-12-02T07:46:09.234Z,991.3
2018-12-02T07:47:11.266Z,991.3
2018-12-02T07:48:13.313Z,991.3
2018-12-02T07:49:15.612Z,991.3
2018-12-02T07:50:17.657Z,991.4
2018-12-02T07:51:20.087Z,991.5
2018-12-02T07:52:22.274Z,991.3
2018-12-02T07:53:24.585Z,991.3
2018-12-02T07:54:26.635Z,991.4
2018-12-02T07:55:28.659Z,991.3
2018-12-02T07:56:30.687Z,991.3
2018-12-02T07:57:32.729Z,991.3
2018-12-02T07:58:34.752Z,991.3
2018-12-02T07:59:36.788Z,991.3
2018-12-02T08:00:39.099Z,991.4
2018-12-02T08:01:41.152Z,991.3
2018-12-02T08:02:43.176Z,991.4
2018-12-02T08:03:45.601Z,991.3
2018-12-02T08:04:47.636Z,991.3
2018-12-02T08:05:49.666Z,991.3
2018-12-02T08:06:51.708Z,991.3
2018-12-02T08:07:53.740Z,991.3
2018-12-02T08:08:55.821Z,991.3
2018-12-02T08:09:57.857Z,991.3
2018-12-02T08:10:59.892Z,991.3
2018-12-02T08:12:01.938Z,991.3
2018-12-02T08:13:04.242Z,991.2
2018-12-02T08:14:06.689Z,991.3
2018-12-02T08:15:09.128Z,991.3
2018-12-02T08:16:11.194Z,991.3
2018-12-02T08:17:13.214Z,991.4
2018-12-02T08:18:15.255Z,991.2
2018-12-02T08:19:17.304Z,991.3
2018-12-02T08:20:19.340Z,991.2
2018-12-02T08:21:21.385Z,991.2
2018-12-02T08:22:23.405Z,991.2
2018-12-02T08:23:25.437Z,991.2
2018-12-02T08:24:27.487Z,991.1
2018-12-02T08:25:29.535Z,991.1
2018-12-02T08:26:31.838Z,991.1
2018-12-02T08:27:33.906Z,991.1
2018-12-02T08:28:35.956Z,991
2018-12-02T08:29:38.277Z,991
2018-12-02T08:30:40.320Z,991
2018-12-02T08:31:42.349Z,991
2018-12-02T08:32:44.778Z,991
2018-12-02T08:33:46.838Z,991
2018-12-02T08:34:48.899Z,990.9
2018-12-02T08:35:50.941Z,990.9
2018-12-02T08:36:52.985Z,990.9
2018-12-02T08:37:55.023Z,990.8
2018-12-02T08:38:57.049Z,990.9
2018-12-02T08:39:59.089Z,990.9
2018-12-02T08:41:01.129Z,990.8
2018-12-02T08:42:03.165Z,990.8
2018-12-02T08:43:05.208Z,990.8
2018-12-02T08:44:07.249Z,990.8
2018-12-02T08:45:09.688Z,990.8
2018-12-02T08:46:11.732Z,990.8
2018-12-02T08:47:13.799Z,990.8
2018-12-02T08:48:15.821Z,990.7
2018-12-02T08:49:17.867Z,990.7
2018-12-02T08:50:19.950Z,990.7
2018-12-02T08:51:22.018Z,990.8
2018-12-02T08:52:24.067Z,990.7
2018-12-02T08:53:26.390Z,990.8
2018-12-02T08:54:28.429Z,990.8
2018-12-02T08:55:30.511Z,990.8
2018-12-02T08:56:33.145Z,990.7
2018-12-02T08:57:35.176Z,990.7
2018-12-02T08:58:37.205Z,990.7
2018-12-02T08:59:39.254Z,990.8
2018-12-02T09:00:41.565Z,990.7
2018-12-02T09:01:43.606Z,990.6
2018-12-02T09:02:45.674Z,990.6
2018-12-02T09:03:49.161Z,990.6
2018-12-02T09:04:51.570Z,990.6
2018-12-02T09:05:53.623Z,990.6
2018-12-02T09:06:55.659Z,990.6
2018-12-02T09:07:59.409Z,990.6
2018-12-02T09:09:06.676Z,990.5
2018-12-02T09:10:09.117Z,990.5
2018-12-02T09:11:12.107Z,990.5
2018-12-02T09:12:14.201Z,990.5
2018-12-02T09:13:16.614Z,990.5
2018-12-02T09:14:18.658Z,990.5
2018-12-02T09:15:20.863Z,990.5
2018-12-02T09:16:23.192Z,990.5
2018-12-02T09:17:25.281Z,990.5
2018-12-02T09:18:27.360Z,990.4
2018-12-02T09:19:29.433Z,990.4
2018-12-02T09:20:31.483Z,990.5
2018-12-02T09:21:33.530Z,990.5
2018-12-02T09:22:35.561Z,990.4
2018-12-02T09:23:37.616Z,990.4
2018-12-02T09:24:39.718Z,990.5
2018-12-02T09:25:41.850Z,990.5
2018-12-02T09:26:43.895Z,990.5
2018-12-02T09:27:46.013Z,990.5
2018-12-02T09:28:48.068Z,990.4
2018-12-02T09:29:50.142Z,990.5
2018-12-02T09:30:52.184Z,990.4
2018-12-02T09:31:54.217Z,990.4
2018-12-02T09:32:56.257Z,990.4
2018-12-02T09:33:58.289Z,990.3
2018-12-02T09:35:00.705Z,990.4
2018-12-02T09:36:02.786Z,990.4
2018-12-02T09:37:04.808Z,990.3
2018-12-02T09:38:06.853Z,990.3
2018-12-02T09:39:08.898Z,990.3
2018-12-02T09:40:10.955Z,990.3
2018-12-02T09:41:13.268Z,990.3
2018-12-02T09:42:15.303Z,990.3
2018-12-02T09:43:17.366Z,990.3
2018-12-02T09:44:19.419Z,990.3
2018-12-02T09:45:21.541Z,990.1
2018-12-02T09:46:23.573Z,990.2
2018-12-02T09:47:25.601Z,990.1
2018-12-02T09:48:27.684Z,990.1
2018-12-02T09:49:29.715Z,990.1
2018-12-02T09:50:31.753Z,990.1
2018-12-02T09:51:33.823Z,990
2018-12-02T09:52:35.844Z,989.9
2018-12-02T09:53:37.885Z,989.9
2018-12-02T09:54:41.168Z,989.9
2018-12-02T09:55:43.212Z,989.9
2018-12-02T09:56:45.593Z,989.9
2018-12-02T09:57:47.640Z,989.9
2018-12-02T09:58:49.680Z,989.9
2018-12-02T09:59:51.804Z,989.9
2018-12-02T10:00:53.903Z,989.8
2018-12-02T10:01:55.930Z,989.7
2018-12-02T10:02:58.002Z,989.8
2018-12-02T10:04:00.032Z,989.7
2018-12-02T10:05:02.074Z,989.7
2018-12-02T10:06:04.122Z,989.7
2018-12-02T10:07:06.152Z,989.8
2018-12-02T10:08:08.489Z,989.7
2018-12-02T10:09:10.953Z,989.6
2018-12-02T10:10:12.968Z,989.7
2018-12-02T10:11:15.290Z,989.6
2018-12-02T10:12:17.330Z,989.6
2018-12-02T10:13:19.363Z,989.6
2018-12-02T10:14:21.399Z,989.6
2018-12-02T10:15:23.444Z,989.5
2018-12-02T10:16:25.525Z,989.6
2018-12-02T10:17:27.833Z,989.5
2018-12-02T10:18:30.164Z,989.5
2018-12-02T10:19:32.190Z,989.4
2018-12-02T10:20:34.251Z,989.5
2018-12-02T10:21:36.289Z,989.5
2018-12-02T10:22:38.319Z,989.5
2018-12-02T10:23:40.388Z,989.4
2018-12-02T10:24:42.424Z,989.4
2018-12-02T10:25:44.443Z,989.4
2018-12-02T10:26:46.561Z,989.4
2018-12-02T10:27:48.608Z,989.4
2018-12-02T10:28:50.660Z,989.4
2018-12-02T10:29:52.699Z,989.4
2018-12-02T10:30:54.747Z,989.4
2018-12-02T10:31:56.776Z,989.3
2018-12-02T10:32:58.811Z,989.3
2018-12-02T10:34:00.863Z,989.3
2018-12-02T10:35:02.926Z,989.3
2018-12-02T10:36:04.966Z,989.3
2018-12-02T10:37:07.292Z,989.3
2018-12-02T10:38:09.619Z,989.3
2018-12-02T10:39:12.163Z,989.3
2018-12-02T10:40:14.989Z,989.2
2018-12-02T10:41:17.279Z,989.3
2018-12-02T10:42:19.516Z,989.2
2018-12-02T10:43:21.745Z,989.2
2018-12-02T10:44:25.562Z,989.2
2018-12-02T10:45:27.751Z,989.2
2018-12-02T10:46:30.021Z,989.2
2018-12-02T10:47:32.390Z,989.1
2018-12-02T10:48:34.484Z,989.1
2018-12-02T10:49:38.245Z,989.2
2018-12-02T10:50:43.940Z,989.2
2018-12-02T10:51:46.044Z,989.1
2018-12-02T10:52:48.076Z,989.2
2018-12-02T10:53:50.129Z,989.1
2018-12-02T10:54:52.166Z,989
2018-12-02T10:55:54.329Z,989.1
2018-12-02T10:56:57.032Z,989
2018-12-02T10:57:59.383Z,989.1
2018-12-02T10:59:01.413Z,989.1
2018-12-02T11:00:04.167Z,989.1
2018-12-02T11:01:06.692Z,989
2018-12-02T11:02:09.157Z,989
2018-12-02T11:03:11.183Z,989.1
2018-12-02T11:04:13.520Z,989
2018-12-02T11:05:15.553Z,988.9
2018-12-02T11:06:17.586Z,989
2018-12-02T11:07:19.640Z,989
2018-12-02T11:08:21.664Z,988.9
2018-12-02T11:09:23.706Z,988.9
2018-12-02T11:10:25.733Z,988.8
2018-12-02T11:11:28.159Z,988.9
2018-12-02T11:12:30.473Z,988.9
2018-12-02T11:13:32.506Z,988.9
2018-12-02T11:14:34.533Z,988.8
2018-12-02T11:15:36.551Z,988.8
2018-12-02T11:16:38.596Z,988.8
2018-12-02T11:17:40.620Z,988.8
2018-12-02T11:18:42.942Z,988.8
2018-12-02T11:19:44.987Z,988.7
2018-12-02T11:20:47.035Z,988.7
2018-12-02T11:21:49.059Z,988.6
2018-12-02T11:22:51.094Z,988.7
2018-12-02T11:23:53.121Z,988.6
2018-12-02T11:24:55.137Z,988.6
2018-12-02T11:25:57.234Z,988.6
2018-12-02T11:26:59.267Z,988.6
2018-12-02T11:28:01.312Z,988.6
2018-12-02T11:29:03.404Z,988.6
2018-12-02T11:30:05.731Z,988.5
2018-12-02T11:31:07.761Z,988.5
2018-12-02T11:32:10.106Z,988.5
2018-12-02T11:33:12.137Z,988.5
2018-12-02T11:34:14.163Z,988.5
2018-12-02T11:35:16.204Z,988.5
2018-12-02T11:36:18.260Z,988.5
2018-12-02T11:37:20.277Z,988.5
2018-12-02T11:38:22.323Z,988.5
2018-12-02T11:39:24.635Z,988.4
2018-12-02T11:40:26.655Z,988.4
2018-12-02T11:41:28.997Z,988.5
2018-12-02T11:42:31.322Z,988.5
2018-12-02T11:43:33.357Z,988.5
2018-12-02T11:44:35.390Z,988.5
2018-12-02T11:45:37.433Z,988.5
2018-12-02T11:46:39.775Z,988.4
2018-12-02T11:47:41.810Z,988.4
2018-12-02T11:48:43.845Z,988.3
2018-12-02T11:49:45.866Z,988.4
2018-12-02T11:50:47.904Z,988.4
2018-12-02T11:51:49.936Z,988.4
2018-12-02T11:52:51.972Z,988.4
2018-12-02T11:53:53.998Z,988.5
2018-12-02T11:54:56.043Z,988.4
2018-12-02T11:55:58.078Z,988.4
2018-12-02T11:57:00.404Z,988.4
2018-12-02T11:58:02.738Z,988.3
2018-12-02T11:59:05.428Z,988.3
2018-12-02T12:00:07.460Z,988.3
2018-12-02T12:01:09.492Z,988.3
2018-12-02T12:02:11.523Z,988.3
2018-12-02T12:03:13.560Z,988.2
2018-12-02T12:04:15.625Z,988.3
2018-12-02T12:05:17.672Z,988.3
2018-12-02T12:06:20.100Z,988.2
2018-12-02T12:07:22.125Z,988.2
2018-12-02T12:08:24.200Z,988.2
2018-12-02T12:09:26.519Z,988.2
2018-12-02T12:10:28.537Z,988.2
2018-12-02T12:11:30.574Z,988.2
2018-12-02T12:12:32.614Z,988.2
2018-12-02T12:13:34.644Z,988.1
2018-12-02T12:14:36.696Z,988.2
2018-12-02T12:15:38.724Z,988.2
2018-12-02T12:16:40.771Z,988.2
2018-12-02T12:17:42.798Z,988.2
2018-12-02T12:18:44.848Z,988.1
2018-12-02T12:19:47.165Z,988.1
2018-12-02T12:20:49.208Z,988
2018-12-02T12:21:51.275Z,988.1
2018-12-02T12:22:53.317Z,988
2018-12-02T12:23:55.361Z,988.1
2018-12-02T12:24:57.398Z,988
2018-12-02T12:25:59.430Z,988
2018-12-02T12:27:01.453Z,988
2018-12-02T12:28:03.876Z,987.9
2018-12-02T12:29:06.186Z,988
2018-12-02T12:30:08.498Z,987.9
2018-12-02T12:31:10.541Z,988
2018-12-02T12:32:12.574Z,988
2018-12-02T12:33:15.171Z,987.9
2018-12-02T12:34:17.212Z,987.9
2018-12-02T12:35:19.253Z,987.9
2018-12-02T12:36:21.285Z,987.9
2018-12-02T12:37:23.316Z,987.9
2018-12-02T12:38:25.356Z,987.9
2018-12-02T12:39:27.389Z,987.8
2018-12-02T12:40:29.423Z,987.8
2018-12-02T12:41:31.461Z,987.8
2018-12-02T12:42:33.500Z,987.8
2018-12-02T12:43:35.524Z,987.9
2018-12-02T12:44:37.572Z,987.8
2018-12-02T12:45:39.617Z,987.8
2018-12-02T12:46:41.638Z,987.8
2018-12-02T12:47:43.682Z,987.8
2018-12-02T12:48:45.998Z,987.8
2018-12-02T12:49:48.591Z,987.8
2018-12-02T12:50:50.622Z,987.8
2018-12-02T12:51:52.672Z,987.8
2018-12-02T12:52:54.716Z,987.8
2018-12-02T12:53:56.807Z,987.7
2018-12-02T12:54:58.846Z,987.8
2018-12-02T12:56:00.867Z,987.7
2018-12-02T12:57:02.904Z,987.7
2018-12-02T12:58:04.934Z,987.7
2018-12-02T12:59:06.982Z,987.7
2018-12-02T13:00:09.003Z,987.7
2018-12-02T13:01:11.070Z,987.7
2018-12-02T13:02:13.382Z,987.6
2018-12-02T13:03:15.407Z,987.6
2018-12-02T13:04:17.462Z,987.6
2018-12-02T13:05:19.487Z,987.6
2018-12-02T13:06:21.528Z,987.5
2018-12-02T13:07:23.570Z,987.5
2018-12-02T13:08:25.611Z,987.5
2018-12-02T13:09:27.681Z,987.5
2018-12-02T13:10:29.724Z,987.5
2018-12-02T13:11:32.024Z,987.4
2018-12-02T13:12:34.353Z,987.5
2018-12-02T13:13:36.681Z,987.4
2018-12-02T13:14:38.727Z,987.5
2018-12-02T13:15:40.766Z,987.4
2018-12-02T13:16:43.176Z,987.4
2018-12-02T13:17:45.215Z,987.4
2018-12-02T13:18:47.538Z,987.4
2018-12-02T13:19:49.562Z,987.4
2018-12-02T13:20:51.612Z,987.3
2018-12-02T13:21:53.650Z,987.3
2018-12-02T13:22:55.681Z,987.3
2018-12-02T13:23:58.101Z,987.3