createdAt,value
2017-12-14T00:01:04.356Z,983.54
2017-12-14T00:02:26.584Z,983.54
2017-12-14T00:03:48.436Z,983.54
2017-12-14T00:05:10.398Z,983.55
2017-12-14T00:06:32.417Z,983.46
2017-12-14T00:07:54.112Z,983.41
2017-12-14T00:09:16.173Z,983.36
2017-12-14T00:10:37.912Z,983.33
2017-12-14T00:11:59.544Z,983.36
2017-12-14T00:13:21.227Z,983.34
2017-12-14T00:14:43.322Z,983.32
2017-12-14T00:16:04.938Z,983.31
2017-12-14T00:17:26.610Z,983.31
2017-12-14T00:18:48.308Z,983.32
2017-12-14T00:20:09.745Z,983.4
2017-12-14T00:21:31.462Z,983.43
2017-12-14T00:22:53.144Z,983.44
2017-12-14T00:24:15.127Z,983.46
2017-12-14T00:25:36.545Z,983.52
2017-12-14T00:26:58.230Z,983.4
2017-12-14T00:28:19.654Z,983.36
2017-12-14T00:29:41.374Z,983.44
2017-12-14T00:31:02.812Z,983.23
2017-12-14T00:32:24.235Z,983.37
2017-12-14T00:33:46.217Z,983.51
2017-12-14T00:35:07.951Z,983.56
2017-12-14T00:36:29.665Z,983.56
2017-12-14T00:37:51.724Z,983.62
2017-12-14T00:39:13.427Z,983.63
2017-12-14T00:40:35.113Z,983.69
2017-12-14T00:41:57.140Z,983.65
2017-12-14T00:43:19.173Z,983.65
2017-12-14T00:44:40.597Z,983.77
2017-12-14T00:46:02.388Z,983.83
2017-12-14T00:47:24.081Z,983.84
2017-12-14T00:48:46.300Z,983.77
2017-12-14T00:50:08.524Z,983.85
2017-12-14T00:51:29.955Z,983.89
2017-12-14T00:52:51.914Z,983.97
2017-12-14T00:54:14.187Z,983.97
2017-12-14T00:55:35.791Z,983.98
2017-12-14T00:56:57.488Z,984.01
2017-12-14T00:58:19.176Z,983.92
2017-12-14T00:59:40.930Z,984.03
2017-12-14T01:01:02.889Z,984.04
2017-12-14T01:02:24.574Z,984.02
2017-12-14T01:03:46.520Z,984.17
2017-12-14T01:05:08.203Z,984.28
2017-12-14T01:06:30.265Z,984.3
2017-12-14T01:07:52.613Z,984.33
2017-12-14T01:09:14.917Z,984.36
2017-12-14T01:10:36.964Z,984.27
2017-12-14T01:11:58.646Z,984.42
2017-12-14T01:13:20.868Z,984.46
2017-12-14T01:14:42.684Z,984.27
2017-12-14T01:16:04.644Z,984.29
2017-12-14T01:17:26.340Z,984.27
2017-12-14T01:18:48.314Z,984.33
2017-12-14T01:20:09.755Z,984.28
2017-12-14T01:21:31.506Z,984.19
2017-12-14T01:22:53.551Z,984.27
2017-12-14T01:24:15.502Z,984.27
2017-12-14T01:25:37.513Z,984.34
2017-12-14T01:26:59.343Z,984.37
2017-12-14T01:28:20.504Z,984.45
2017-12-14T01:29:42.183Z,984.44
2017-12-14T01:31:03.385Z,984.4
2017-12-14T01:32:25.373Z,984.43
2017-12-14T01:33:47.322Z,984.42
2017-12-14T01:35:09.009Z,984.45
2017-12-14T01:36:30.426Z,984.37
2017-12-14T01:37:52.395Z,984.42
2017-12-14T01:39:13.823Z,984.44
2017-12-14T01:40:35.311Z,984.44
2017-12-14T01:41:57.103Z,984.5
2017-12-14T01:43:19.476Z,984.55
2017-12-14T01:44:41.286Z,984.49
2017-12-14T01:46:03.060Z,984.5
2017-12-14T01:47:24.759Z,984.48
2017-12-14T01:48:47.063Z,984.46
2017-12-14T01:50:08.767Z,984.48
2017-12-14T01:51:30.532Z,984.53
2017-12-14T01:52:52.483Z,984.53
2017-12-14T01:54:13.892Z,984.52
2017-12-14T01:55:35.415Z,984.6
2017-12-14T01:56:57.142Z,984.59
2017-12-14T01:58:18.837Z,984.6
2017-12-14T01:59:41.062Z,984.61
2017-12-14T02:01:02.504Z,984.58
2017-12-14T02:02:24.302Z,984.61
2017-12-14T02:03:46.387Z,984.6
2017-12-14T02:05:08.130Z,984.69
2017-12-14T02:06:29.804Z,984.72
2017-12-14T02:07:51.749Z,984.74
2017-12-14T02:09:13.725Z,984.64
2017-12-14T02:10:35.705Z,984.71
2017-12-14T02:11:57.655Z,984.7
2017-12-14T02:13:19.354Z,984.74
2017-12-14T02:14:41.043Z,984.7
2017-12-14T02:16:03.106Z,984.7
2017-12-14T02:17:24.822Z,984.74
2017-12-14T02:18:46.514Z,984.78
2017-12-14T02:20:08.196Z,984.81
2017-12-14T02:21:29.901Z,984.89
2017-12-14T02:22:51.870Z,984.98
2017-12-14T02:24:13.797Z,985.02
2017-12-14T02:25:35.561Z,985.06
2017-12-14T02:26:57.263Z,985.08
2017-12-14T02:28:18.694Z,985.05
2017-12-14T02:29:40.644Z,984.99
2017-12-14T02:31:02.778Z,985.06
2017-12-14T02:32:25.003Z,985.01
2017-12-14T02:33:47.242Z,985.08
2017-12-14T02:35:08.673Z,985.19
2017-12-14T02:36:30.362Z,985.25
2017-12-14T02:37:52.014Z,985.27
2017-12-14T02:39:14.111Z,985.23
2017-12-14T02:40:35.593Z,985.26
2017-12-14T02:41:57.366Z,985.23
2017-12-14T02:43:19.063Z,985.22
2017-12-14T02:44:40.504Z,985.17
2017-12-14T02:46:02.190Z,985.16
2017-12-14T02:47:23.878Z,985.27
2017-12-14T02:48:45.878Z,985.32
2017-12-14T02:50:07.131Z,985.37
2017-12-14T02:51:29.079Z,985.37
2017-12-14T02:52:50.454Z,985.4
2017-12-14T02:54:12.409Z,985.45
2017-12-14T02:55:33.610Z,985.46
2017-12-14T02:56:55.615Z,985.49
2017-12-14T02:58:17.850Z,985.45
2017-12-14T02:59:39.261Z,985.44
2017-12-14T03:01:00.950Z,985.41
2017-12-14T03:02:22.643Z,985.42
2017-12-14T03:03:44.615Z,985.45
2017-12-14T03:05:06.033Z,985.54
2017-12-14T03:06:27.992Z,985.48
2017-12-14T03:07:49.475Z,985.41
2017-12-14T03:09:11.174Z,985.43
2017-12-14T03:10:32.863Z,985.43
2017-12-14T03:11:54.673Z,985.45
2017-12-14T03:13:16.804Z,985.53
2017-12-14T03:14:38.033Z,985.62
2017-12-14T03:15:59.172Z,985.58
2017-12-14T03:17:20.853Z,985.7
2017-12-14T03:18:42.333Z,985.71
2017-12-14T03:20:04.334Z,985.76
2017-12-14T03:21:26.082Z,985.78
2017-12-14T03:22:48.042Z,985.82
2017-12-14T03:24:10.272Z,985.85
2017-12-14T03:25:31.992Z,985.8
2017-12-14T03:26:53.686Z,985.8
2017-12-14T03:28:15.114Z,985.78
2017-12-14T03:29:37.464Z,985.75
2017-12-14T03:30:59.010Z,985.69
2017-12-14T03:32:20.741Z,985.75
2017-12-14T03:33:42.716Z,985.69
2017-12-14T03:35:04.173Z,985.73
2017-12-14T03:36:25.850Z,985.71
2017-12-14T03:37:47.794Z,985.71
2017-12-14T03:39:08.993Z,985.72
2017-12-14T03:40:31.059Z,985.72
2017-12-14T03:41:52.863Z,985.77
2017-12-14T03:43:14.573Z,985.75
2017-12-14T03:44:36.270Z,985.68
2017-12-14T03:45:58.503Z,985.68
2017-12-14T03:47:20.514Z,985.74
2017-12-14T03:48:42.204Z,985.81
2017-12-14T03:50:04.174Z,985.81
2017-12-14T03:51:25.911Z,985.84
2017-12-14T03:52:47.600Z,985.8
2017-12-14T03:54:09.287Z,985.89
2017-12-14T03:55:30.772Z,985.89
2017-12-14T03:56:52.723Z,985.92
2017-12-14T03:58:14.164Z,985.99
2017-12-14T03:59:35.323Z,985.97
2017-12-14T04:00:57.317Z,986.02
2017-12-14T04:02:19.013Z,986.03
2017-12-14T04:03:41.050Z,986.03
2017-12-14T04:05:03.387Z,986.06
2017-12-14T04:06:24.574Z,986.1
2017-12-14T04:07:46.399Z,986.17
2017-12-14T04:09:08.094Z,986.19
2017-12-14T04:10:30.051Z,986.17
2017-12-14T04:11:51.584Z,986.21
2017-12-14T04:13:13.275Z,986.29
2017-12-14T04:14:35.254Z,986.26
2017-12-14T04:15:57.011Z,986.3
2017-12-14T04:17:19.437Z,986.34
2017-12-14T04:18:40.845Z,986.31
2017-12-14T04:20:02.091Z,986.33
2017-12-14T04:21:23.514Z,986.34
2017-12-14T04:22:44.401Z,986.37
2017-12-14T04:24:06.203Z,986.34
2017-12-14T04:25:27.903Z,986.32
2017-12-14T04:26:49.604Z,986.33
2017-12-14T04:28:11.094Z,986.32
2017-12-14T04:29:32.787Z,986.32
2017-12-14T04:30:54.770Z,986.33
2017-12-14T04:32:16.471Z,986.38
2017-12-14T04:33:38.457Z,986.36
2017-12-14T04:35:00.332Z,986.34
2017-12-14T04:36:22.333Z,986.38
2017-12-14T04:37:43.770Z,986.39
2017-12-14T04:39:05.774Z,986.45
2017-12-14T04:40:28.015Z,986.38
2017-12-14T04:41:50.075Z,986.54
2017-12-14T04:43:12.291Z,986.48
2017-12-14T04:44:33.455Z,986.48
2017-12-14T04:45:55.415Z,986.49
2017-12-14T04:47:17.133Z,986.48
2017-12-14T04:48:38.844Z,986.51
2017-12-14T04:50:01.117Z,986.55
2017-12-14T04:51:23.068Z,986.58
2017-12-14T04:52:45.034Z,986.61
2017-12-14T04:54:05.911Z,986.6
2017-12-14T04:55:27.461Z,986.67
2017-12-14T04:56:49.454Z,986.7
2017-12-14T04:58:11.140Z,986.69
2017-12-14T04:59:32.923Z,986.74
2017-12-14T05:00:54.617Z,986.76
2017-12-14T05:02:16.582Z,986.77
2017-12-14T05:03:38.680Z,986.73
2017-12-14T05:05:00.427Z,986.71
2017-12-14T05:06:21.842Z,986.77
2017-12-14T05:07:44.189Z,986.74
2017-12-14T05:09:06.205Z,986.79
2017-12-14T05:10:27.658Z,986.83
2017-12-14T05:11:49.206Z,986.89
2017-12-14T05:13:10.743Z,986.9
2017-12-14T05:14:32.704Z,986.86
2017-12-14T05:15:54.432Z,986.94
2017-12-14T05:17:15.921Z,986.89
2017-12-14T05:18:37.621Z,986.91
2017-12-14T05:19:59.083Z,986.91
2017-12-14T05:21:21.305Z,986.9
2017-12-14T05:22:43.257Z,986.9
2017-12-14T05:24:05.304Z,986.94
2017-12-14T05:25:27.005Z,986.94
2017-12-14T05:26:48.975Z,986.93
2017-12-14T05:28:10.684Z,986.97
2017-12-14T05:29:32.492Z,986.93
2017-12-14T05:30:54.459Z,986.92
2017-12-14T05:32:16.146Z,986.95
2017-12-14T05:33:37.853Z,986.91
2017-12-14T05:34:59.397Z,986.91
2017-12-14T05:36:21.624Z,986.94
2017-12-14T05:37:43.114Z,986.95
2017-12-14T05:39:04.973Z,986.93
2017-12-14T05:40:26.711Z,986.9
2017-12-14T05:41:48.797Z,986.93
2017-12-14T05:43:10.045Z,986.95
2017-12-14T05:44:31.743Z,986.94
2017-12-14T05:45:53.762Z,986.91
2017-12-14T05:47:15.736Z,986.97
2017-12-14T05:48:37.434Z,986.93
2017-12-14T05:49:59.411Z,986.96
2017-12-14T05:51:21.822Z,986.92
2017-12-14T05:52:43.524Z,986.9
2017-12-14T05:54:05.730Z,986.92
2017-12-14T05:55:27.696Z,986.96
2017-12-14T05:56:49.663Z,986.96
2017-12-14T05:58:11.696Z,986.98
2017-12-14T05:59:33.466Z,986.98
2017-12-14T06:00:55.475Z,986.99
2017-12-14T06:02:17.537Z,986.99
2017-12-14T06:03:39.236Z,986.92
2017-12-14T06:05:01.474Z,986.92
2017-12-14T06:06:23.170Z,986.92
2017-12-14T06:07:45.257Z,986.96
2017-12-14T06:09:07.344Z,986.94
2017-12-14T06:10:29.049Z,986.97
2017-12-14T06:11:50.475Z,986.99
2017-12-14T06:13:12.914Z,987.01
2017-12-14T06:14:34.610Z,987.03
2017-12-14T06:15:56.878Z,987.03
2017-12-14T06:17:18.846Z,987.05
2017-12-14T06:18:40.575Z,987.02
2017-12-14T06:20:02.556Z,987.02
2017-12-14T06:21:24.654Z,987
2017-12-14T06:22:46.456Z,987.08
2017-12-14T06:24:08.354Z,987.1
2017-12-14T06:25:30.146Z,987.09
2017-12-14T06:26:52.634Z,987.12
2017-12-14T06:28:14.163Z,987.13
2017-12-14T06:29:36.383Z,987.16
2017-12-14T06:30:57.559Z,987.18
2017-12-14T06:32:18.994Z,987.15
2017-12-14T06:33:40.487Z,987.16
2017-12-14T06:35:02.469Z,987.17
2017-12-14T06:36:24.279Z,987.15
2017-12-14T06:37:45.994Z,987.14
2017-12-14T06:39:07.690Z,987.17
2017-12-14T06:40:29.713Z,987.18
2017-12-14T06:41:51.780Z,987.23
2017-12-14T06:43:13.483Z,987.22
2017-12-14T06:44:35.705Z,987.27
2017-12-14T06:45:57.714Z,987.23
2017-12-14T06:47:19.409Z,987.29
2017-12-14T06:48:41.156Z,987.27
2017-12-14T06:50:02.591Z,987.33
2017-12-14T06:51:24.032Z,987.34
2017-12-14T06:52:45.466Z,987.27
2017-12-14T06:54:06.746Z,987.28
2017-12-14T06:55:28.445Z,987.34
2017-12-14T06:56:49.969Z,987.35
2017-12-14T06:58:11.694Z,987.35
2017-12-14T06:59:33.135Z,987.38
2017-12-14T07:00:54.848Z,987.38
2017-12-14T07:02:17.372Z,987.42
2017-12-14T07:03:38.869Z,987.43
2017-12-14T07:05:00.567Z,987.42
2017-12-14T07:06:22.254Z,987.51
2017-12-14T07:07:44.224Z,987.5
2017-12-14T07:09:05.912Z,987.5
2017-12-14T07:10:27.871Z,987.56
2017-12-14T07:11:49.052Z,987.5
2017-12-14T07:13:10.831Z,987.58
2017-12-14T07:14:32.359Z,987.66
2017-12-14T07:15:54.048Z,987.66
2017-12-14T07:17:15.752Z,987.67
2017-12-14T07:18:37.703Z,987.7
2017-12-14T07:19:59.434Z,987.7
2017-12-14T07:21:21.201Z,987.75
2017-12-14T07:22:43.048Z,987.75
2017-12-14T07:24:04.993Z,987.74
2017-12-14T07:25:26.955Z,987.8
2017-12-14T07:26:49.014Z,987.76
2017-12-14T07:28:11.304Z,987.71
2017-12-14T07:29:33.294Z,987.8
2017-12-14T07:30:54.784Z,987.87
2017-12-14T07:32:16.477Z,987.79
2017-12-14T07:33:38.191Z,987.87
2017-12-14T07:34:59.891Z,987.83
2017-12-14T07:36:21.839Z,987.87
2017-12-14T07:37:43.533Z,987.88
2017-12-14T07:39:04.694Z,987.98
2017-12-14T07:40:26.381Z,987.95
2017-12-14T07:41:48.368Z,987.91
2017-12-14T07:43:10.363Z,987.99
2017-12-14T07:44:32.065Z,987.96
2017-12-14T07:45:53.806Z,988
2017-12-14T07:47:16.121Z,988.03
2017-12-14T07:48:37.828Z,988.06
2017-12-14T07:49:58.985Z,988.08
2017-12-14T07:51:20.767Z,988.12
2017-12-14T07:52:42.491Z,988.14
2017-12-14T07:54:04.459Z,988.19
2017-12-14T07:55:25.890Z,988.25
2017-12-14T07:56:48.299Z,988.24
2017-12-14T07:58:10.281Z,988.27
2017-12-14T07:59:31.715Z,988.31
2017-12-14T08:00:52.673Z,988.39
2017-12-14T08:02:14.129Z,988.42
2017-12-14T08:03:36.137Z,988.49
2017-12-14T08:04:57.592Z,988.56
2017-12-14T08:06:19.414Z,988.59
2017-12-14T08:07:40.843Z,988.58
2017-12-14T08:09:02.271Z,988.65
2017-12-14T08:10:24.005Z,988.65
2017-12-14T08:11:45.755Z,988.68
2017-12-14T08:13:07.751Z,988.7
2017-12-14T08:14:29.746Z,988.73
2017-12-14T08:15:51.851Z,988.76
2017-12-14T08:17:13.603Z,988.77
2017-12-14T08:18:35.319Z,988.82
2017-12-14T08:19:56.244Z,988.76
2017-12-14T08:21:18.356Z,988.81
2017-12-14T08:22:40.141Z,988.83
2017-12-14T08:24:02.543Z,988.87
2017-12-14T08:25:24.783Z,988.91
2017-12-14T08:26:46.472Z,988.89
2017-12-14T08:28:08.166Z,988.74
2017-12-14T08:29:30.127Z,988.82
2017-12-14T08:30:52.123Z,988.87
2017-12-14T08:32:13.831Z,988.88
2017-12-14T08:33:35.910Z,988.91
2017-12-14T08:34:57.353Z,988.89
2017-12-14T08:36:18.775Z,988.99
2017-12-14T08:37:40.488Z,988.97
2017-12-14T08:39:02.573Z,988.98
2017-12-14T08:40:24.818Z,989.01
2017-12-14T08:41:46.780Z,989
2017-12-14T08:43:08.537Z,989.04
2017-12-14T08:44:29.715Z,989.12
2017-12-14T08:45:52.012Z,989.13
2017-12-14T08:47:13.748Z,989.19
2017-12-14T08:48:35.573Z,989.23
2017-12-14T08:49:57.543Z,989.22
2017-12-14T08:51:19.238Z,989.23
2017-12-14T08:52:41.473Z,989.28
2017-12-14T08:54:03.433Z,989.27
2017-12-14T08:55:25.413Z,989.33
2017-12-14T08:56:46.566Z,989.35
2017-12-14T08:58:08.562Z,989.37
2017-12-14T08:59:29.971Z,989.38
2017-12-14T09:00:52.115Z,989.46
2017-12-14T09:02:13.808Z,989.48
2017-12-14T09:03:35.825Z,989.48
2017-12-14T09:04:57.513Z,989.51
2017-12-14T09:06:19.204Z,989.57
2017-12-14T09:07:41.155Z,989.55
2017-12-14T09:09:03.203Z,989.54
2017-12-14T09:10:24.882Z,989.58
2017-12-14T09:11:46.903Z,989.67
2017-12-14T09:13:08.595Z,989.65
2017-12-14T09:14:30.654Z,989.65
2017-12-14T09:15:52.334Z,989.72
2017-12-14T09:17:14.094Z,989.77
2017-12-14T09:18:36.063Z,989.84
2017-12-14T09:19:58.016Z,989.82
2017-12-14T09:21:19.705Z,989.76
2017-12-14T09:22:41.145Z,989.87
2017-12-14T09:24:03.125Z,989.94
2017-12-14T09:25:24.557Z,989.9
2017-12-14T09:26:46.256Z,989.89
2017-12-14T09:28:08.359Z,990.01
2017-12-14T09:29:30.354Z,990.02
2017-12-14T09:30:52.305Z,990.06
2017-12-14T09:32:14.384Z,990.06
2017-12-14T09:33:36.163Z,990.16
2017-12-14T09:34:58.414Z,990.1
2017-12-14T09:36:20.179Z,990.11
2017-12-14T09:37:42.183Z,990.13
2017-12-14T09:39:03.932Z,990.08
2017-12-14T09:40:25.685Z,990.15
2017-12-14T09:41:47.146Z,990.13
2017-12-14T09:43:09.105Z,990.14
2017-12-14T09:44:30.813Z,990.14
2017-12-14T09:45:52.673Z,990.13
2017-12-14T09:47:14.690Z,990.16
2017-12-14T09:48:36.669Z,990.08
2017-12-14T09:49:58.657Z,990.14
2017-12-14T09:51:20.577Z,990.13
2017-12-14T09:52:42.842Z,990.15
2017-12-14T09:54:04.265Z,990.16
2017-12-14T09:55:26.219Z,990.17
2017-12-14T09:56:48.294Z,990.21
2017-12-14T09:58:10.293Z,990.28
2017-12-14T09:59:32.080Z,990.26
2017-12-14T10:00:54.215Z,990.25
2017-12-14T10:02:16.676Z,990.26
2017-12-14T10:03:38.678Z,990.23
2017-12-14T10:05:00.369Z,990.18
2017-12-14T10:06:22.200Z,990.18
2017-12-14T10:07:43.634Z,990.25
2017-12-14T10:09:05.060Z,990.24
2017-12-14T10:10:26.754Z,990.25
2017-12-14T10:11:47.648Z,990.26
2017-12-14T10:13:09.414Z,990.22
2017-12-14T10:14:31.104Z,990.23
2017-12-14T10:15:52.794Z,990.28
2017-12-14T10:17:14.973Z,990.25
2017-12-14T10:18:37.201Z,990.18
2017-12-14T10:19:58.728Z,990.22
2017-12-14T10:21:20.433Z,990.18
2017-12-14T10:22:42.456Z,990.26
2017-12-14T10:24:04.473Z,990.29
2017-12-14T10:25:26.177Z,990.25
2017-12-14T10:26:48.184Z,990.23
2017-12-14T10:28:09.874Z,990.19
2017-12-14T10:29:32.103Z,990.25
2017-12-14T10:30:53.782Z,990.23
2017-12-14T10:32:15.485Z,990.23
2017-12-14T10:33:37.724Z,990.18
2017-12-14T10:34:59.686Z,990.19
2017-12-14T10:36:21.914Z,990.19
2017-12-14T10:37:44.184Z,990.16
2017-12-14T10:39:05.620Z,990.17
2017-12-14T10:40:27.155Z,990.15
2017-12-14T10:41:48.628Z,990.21
2017-12-14T10:43:10.321Z,990.16
2017-12-14T10:44:32.444Z,990.27
2017-12-14T10:45:54.585Z,990.24
2017-12-14T10:47:16.548Z,990.17
2017-12-14T10:48:38.512Z,990.18
2017-12-14T10:50:00.813Z,990.25
2017-12-14T10:51:22.494Z,990.26
2017-12-14T10:52:44.004Z,990.25
2017-12-14T10:54:05.720Z,990.2
2017-12-14T10:55:27.705Z,990.24
2017-12-14T10:56:49.409Z,990.23
2017-12-14T10:58:10.974Z,990.21
2017-12-14T10:59:32.414Z,990.19
2017-12-14T11:00:54.706Z,990.18
2017-12-14T11:02:16.681Z,990.21
2017-12-14T11:03:38.690Z,990.17
2017-12-14T11:05:00.395Z,990.16
2017-12-14T11:06:22.624Z,990.17
2017-12-14T11:07:44.054Z,990.22
2017-12-14T11:09:06.332Z,990.23
2017-12-14T11:10:28.368Z,990.19
2017-12-14T11:11:50.596Z,990.25
2017-12-14T11:13:12.635Z,990.19
2017-12-14T11:14:34.377Z,990.2
2017-12-14T11:15:56.088Z,990.24
2017-12-14T11:17:18.464Z,990.25
2017-12-14T11:18:40.543Z,990.28
2017-12-14T11:20:01.986Z,990.26
2017-12-14T11:21:23.727Z,990.18
2017-12-14T11:22:45.466Z,990.24
2017-12-14T11:25:44.521Z,990.18
2017-12-14T11:27:06.322Z,990.14
2017-12-14T11:28:27.862Z,990.1
2017-12-14T11:29:49.582Z,990.09
2017-12-14T11:31:11.265Z,990.13
2017-12-14T11:32:33.223Z,990.09
2017-12-14T11:33:54.642Z,990.08
2017-12-14T11:35:16.604Z,990.13
2017-12-14T11:36:38.397Z,990.04
2017-12-14T11:38:00.742Z,990.06
2017-12-14T11:39:22.784Z,990.1
2017-12-14T11:40:44.203Z,990.15
2017-12-14T11:42:05.947Z,990.11
2017-12-14T11:43:27.685Z,990.19
2017-12-14T11:44:49.911Z,990.11
2017-12-14T11:46:11.954Z,990.15
2017-12-14T11:47:33.419Z,990.24
2017-12-14T11:48:54.847Z,990.18
2017-12-14T11:50:16.835Z,990.25
2017-12-14T11:51:38.817Z,990.22
2017-12-14T11:53:00.932Z,990.23
2017-12-14T11:54:23.164Z,990.24
2017-12-14T11:55:45.150Z,990.26
2017-12-14T11:57:07.388Z,990.21
2017-12-14T11:58:29.367Z,990.25
2017-12-14T11:59:51.454Z,990.21
2017-12-14T12:01:13.184Z,990.3
2017-12-14T12:02:34.706Z,990.25
2017-12-14T12:03:56.706Z,990.3
2017-12-14T12:05:18.184Z,990.29
2017-12-14T12:06:39.893Z,990.2
2017-12-14T12:08:01.331Z,990.23
2017-12-14T12:09:23.362Z,990.23
2017-12-14T12:10:45.325Z,990.21
2017-12-14T12:12:07.035Z,990.29
2017-12-14T12:13:28.999Z,990.31
2017-12-14T12:14:51.216Z,990.34
2017-12-14T12:16:12.945Z,990.21
2017-12-14T12:17:35.104Z,990.31
2017-12-14T12:18:57.081Z,990.32
2017-12-14T12:20:19.055Z,990.36
2017-12-14T12:21:40.745Z,990.3
2017-12-14T12:23:01.924Z,990.36
2017-12-14T12:24:23.468Z,990.37
2017-12-14T12:25:45.227Z,990.36
2017-12-14T12:27:06.926Z,990.36
2017-12-14T12:28:28.954Z,990.32
2017-12-14T12:29:50.772Z,990.35
2017-12-14T12:31:12.224Z,990.38
2017-12-14T12:32:33.975Z,990.41
2017-12-14T12:33:55.964Z,990.41
2017-12-14T12:35:17.433Z,990.43
2017-12-14T12:36:39.411Z,990.41
2017-12-14T12:38:01.502Z,990.48
2017-12-14T12:39:23.473Z,990.47
2017-12-14T12:40:45.773Z,990.49
2017-12-14T12:42:08.036Z,990.49
2017-12-14T12:43:30.113Z,990.47
2017-12-14T12:44:52.409Z,990.47
2017-12-14T12:46:14.162Z,990.54
2017-12-14T12:47:36.144Z,990.48
2017-12-14T12:48:57.855Z,990.46
2017-12-14T12:50:19.853Z,990.43
2017-12-14T12:51:41.836Z,990.43
2017-12-14T12:53:03.524Z,990.34
2017-12-14T12:54:24.954Z,990.37
2017-12-14T12:55:47.065Z,990.44
2017-12-14T12:57:08.795Z,990.43
2017-12-14T12:58:30.479Z,990.46
2017-12-14T12:59:52.199Z,990.44
2017-12-14T13:01:14.187Z,990.37
2017-12-14T13:02:35.615Z,990.43
2017-12-14T13:03:57.319Z,990.44
2017-12-14T13:05:19.036Z,990.46
2017-12-14T13:06:41.022Z,990.43
2017-12-14T13:08:03.174Z,990.44
2017-12-14T13:09:24.896Z,990.42
2017-12-14T13:10:47.187Z,990.42
2017-12-14T13:12:08.340Z,990.33
2017-12-14T13:13:30.588Z,990.38
2017-12-14T13:14:52.914Z,990.4
2017-12-14T13:16:14.672Z,990.38
2017-12-14T13:17:36.653Z,990.41
2017-12-14T13:18:58.633Z,990.31
2017-12-14T13:20:20.595Z,990.4
2017-12-14T13:21:42.979Z,990.4
2017-12-14T13:23:05.096Z,990.43
2017-12-14T13:24:27.156Z,990.45
2017-12-14T13:25:48.858Z,990.43
2017-12-14T13:27:11.085Z,990.41
2017-12-14T13:28:32.374Z,990.37
2017-12-14T13:29:54.463Z,990.41
2017-12-14T13:31:16.520Z,990.42
2017-12-14T13:32:38.651Z,990.4
2017-12-14T13:34:00.955Z,990.48
2017-12-14T13:35:23.038Z,990.44
2017-12-14T13:36:45.094Z,990.46
2017-12-14T13:38:07.335Z,990.48
2017-12-14T13:39:28.820Z,990.51
2017-12-14T13:40:50.628Z,990.56
2017-12-14T13:42:12.365Z,990.55
2017-12-14T13:43:33.535Z,990.56
2017-12-14T13:44:55.258Z,990.59
2017-12-14T13:46:17.247Z,990.62
2017-12-14T13:47:39.213Z,990.6
2017-12-14T13:49:00.651Z,990.6
2017-12-14T13:50:22.894Z,990.61
2017-12-14T13:51:44.855Z,990.65
2017-12-14T13:53:06.555Z,990.65
2017-12-14T13:54:28.594Z,990.67
2017-12-14T13:55:50.291Z,990.62
2017-12-14T13:57:12.773Z,990.64
2017-12-14T13:58:34.811Z,990.63
2017-12-14T13:59:55.996Z,990.67
2017-12-14T14:01:17.434Z,990.63
2017-12-14T14:02:39.733Z,990.62
2017-12-14T14:04:01.183Z,990.63
2017-12-14T14:05:23.426Z,990.61
2017-12-14T14:06:45.395Z,990.63
2017-12-14T14:08:06.854Z,990.61
2017-12-14T14:09:28.339Z,990.61
2017-12-14T14:10:50.315Z,990.62
2017-12-14T14:12:12.341Z,990.66
2017-12-14T14:13:34.586Z,990.61
2017-12-14T14:14:56.832Z,990.64
2017-12-14T14:16:19.219Z,990.65
2017-12-14T14:17:41.448Z,990.65
2017-12-14T14:19:03.685Z,990.64
2017-12-14T14:20:25.938Z,990.7
2017-12-14T14:21:47.922Z,990.67
2017-12-14T14:23:09.913Z,990.74
2017-12-14T14:24:31.945Z,990.79
2017-12-14T14:25:54.344Z,990.75
2017-12-14T14:27:16.056Z,990.76
2017-12-14T14:28:38.395Z,990.78
2017-12-14T14:30:00.364Z,990.72
2017-12-14T14:31:22.346Z,990.75
2017-12-14T14:32:44.614Z,990.71
2017-12-14T14:34:06.924Z,990.73
2017-12-14T14:35:28.743Z,990.81
2017-12-14T14:36:50.169Z,990.76
2017-12-14T14:38:12.206Z,990.79
2017-12-14T14:39:33.927Z,990.78
2017-12-14T14:40:55.686Z,990.79
2017-12-14T14:42:17.111Z,990.74
2017-12-14T14:43:39.357Z,990.71
2017-12-14T14:45:01.345Z,990.69
2017-12-14T14:46:23.346Z,990.71
2017-12-14T14:47:45.045Z,990.7
2017-12-14T14:49:07.046Z,990.68
2017-12-14T14:50:29.065Z,990.72
2017-12-14T14:51:50.854Z,990.72
2017-12-14T14:53:12.296Z,990.7
2017-12-14T14:54:34.282Z,990.7
2017-12-14T14:55:56.275Z,990.75
2017-12-14T14:57:18.564Z,990.76
2017-12-14T14:58:40.263Z,990.73
2017-12-14T15:00:01.987Z,990.73
2017-12-14T15:01:23.972Z,990.74
2017-12-14T15:02:45.667Z,990.69
2017-12-14T15:04:07.949Z,990.72
2017-12-14T15:05:30.205Z,990.7
2017-12-14T15:06:51.918Z,990.71
2017-12-14T15:08:13.905Z,990.71
2017-12-14T15:09:35.912Z,990.76
2017-12-14T15:10:57.879Z,990.77
2017-12-14T15:12:19.857Z,990.78
2017-12-14T15:13:41.836Z,990.77
2017-12-14T15:15:03.822Z,990.74
2017-12-14T15:16:25.351Z,990.76
2017-12-14T15:17:47.115Z,990.73
2017-12-14T15:19:09.244Z,990.8
2017-12-14T15:20:31.475Z,990.72
2017-12-14T15:21:53.884Z,990.78
2017-12-14T15:23:15.626Z,990.81
2017-12-14T15:24:38.090Z,990.84
2017-12-14T15:26:00.165Z,990.78
2017-12-14T15:27:21.874Z,990.84
2017-12-14T15:28:43.846Z,990.85
2017-12-14T15:30:06.131Z,990.86
2017-12-14T15:31:27.854Z,990.87
2017-12-14T15:32:49.929Z,990.9
2017-12-14T15:34:12.304Z,990.84
2017-12-14T15:35:34.535Z,990.97
2017-12-14T15:36:56.584Z,990.95
2017-12-14T15:38:18.298Z,990.9
2017-12-14T15:39:39.990Z,990.92
2017-12-14T15:41:01.843Z,990.95
2017-12-14T15:42:23.837Z,990.95
2017-12-14T15:43:45.585Z,990.99
2017-12-14T15:45:08.072Z,990.98
2017-12-14T15:46:29.776Z,991.03
2017-12-14T15:47:52.045Z,991.06
2017-12-14T15:49:14.056Z,991.1
2017-12-14T15:50:36.293Z,991.05
2017-12-14T15:51:58.303Z,991.07
2017-12-14T15:53:20.582Z,991.04
2017-12-14T15:54:42.573Z,991.08
2017-12-14T15:56:04.451Z,991.09
2017-12-14T15:57:26.709Z,991.07
2017-12-14T15:58:48.839Z,991.01
2017-12-14T16:00:10.554Z,990.97
2017-12-14T16:01:32.417Z,991.05
2017-12-14T16:02:54.536Z,991.02
2017-12-14T16:04:16.506Z,991.04
2017-12-14T16:05:38.505Z,991.07
2017-12-14T16:07:00.275Z,991.07
2017-12-14T16:08:22.271Z,991.02
2017-12-14T16:09:44.534Z,991.05
2017-12-14T16:11:06.598Z,991.06
2017-12-14T16:12:28.564Z,991.01
2017-12-14T16:13:50.312Z,991.08
2017-12-14T16:15:12.550Z,991.01
2017-12-14T16:16:34.531Z,991
2017-12-14T16:17:56.524Z,990.95
2017-12-14T16:19:18.708Z,990.92
2017-12-14T16:20:40.479Z,990.92
2017-12-14T16:22:02.479Z,990.94
2017-12-14T16:23:24.484Z,990.98
2017-12-14T16:24:46.214Z,990.96
2017-12-14T16:26:08.216Z,990.97
2017-12-14T16:27:29.943Z,990.97
2017-12-14T16:28:51.696Z,990.98
2017-12-14T16:30:13.517Z,990.99
2017-12-14T16:31:35.931Z,990.98
2017-12-14T16:32:58.035Z,990.94
2017-12-14T16:34:20.277Z,990.93
2017-12-14T16:35:42.067Z,990.86
2017-12-14T16:37:03.873Z,990.9
2017-12-14T16:38:26.024Z,990.84
2017-12-14T16:39:48.275Z,990.86
2017-12-14T16:41:10.343Z,990.87
2017-12-14T16:42:32.132Z,990.83
2017-12-14T16:43:54.420Z,990.83
2017-12-14T16:45:16.558Z,990.88
2017-12-14T16:46:38.400Z,990.86
2017-12-14T16:48:00.701Z,990.88
2017-12-14T16:49:23.060Z,990.85
2017-12-14T16:50:45.133Z,990.87
2017-12-14T16:52:07.404Z,990.84
2017-12-14T16:53:28.918Z,990.86
2017-12-14T16:54:51.019Z,990.76
2017-12-14T16:56:13.336Z,990.85
2017-12-14T16:57:35.797Z,990.9
2017-12-14T16:58:57.787Z,990.87
2017-12-14T17:00:19.474Z,990.84
2017-12-14T17:01:41.847Z,990.81
2017-12-14T17:03:03.544Z,990.88
2017-12-14T17:04:25.897Z,990.86
2017-12-14T17:05:48.243Z,990.81