createdAt,value
2022-10-15T00:00:49.580Z,13.81
2022-10-15T00:01:49.620Z,13.93
2022-10-15T00:02:49.553Z,13.86
2022-10-15T00:03:49.557Z,13.91
2022-10-15T00:04:49.526Z,13.91
2022-10-15T00:05:49.513Z,13.93
2022-10-15T00:06:49.496Z,13.83
2022-10-15T00:07:49.475Z,13.84
2022-10-15T00:08:49.467Z,13.88
2022-10-15T00:09:49.451Z,13.87
2022-10-15T00:10:49.439Z,13.90
2022-10-15T00:11:49.425Z,13.87
2022-10-15T00:12:49.448Z,13.80
2022-10-15T00:13:49.415Z,13.81
2022-10-15T00:14:49.404Z,13.84
2022-10-15T00:15:49.373Z,13.90
2022-10-15T00:16:49.409Z,13.99
2022-10-15T00:17:49.353Z,13.94
2022-10-15T00:18:49.330Z,13.90
2022-10-15T00:19:49.314Z,13.88
2022-10-15T00:20:49.309Z,13.93
2022-10-15T00:21:49.361Z,13.86
2022-10-15T00:22:49.279Z,13.99
2022-10-15T00:23:49.265Z,14.04
2022-10-15T00:24:49.252Z,13.91
2022-10-15T00:25:49.238Z,13.96
2022-10-15T00:26:49.226Z,13.99
2022-10-15T00:27:49.204Z,13.91
2022-10-15T00:28:49.247Z,13.86
2022-10-15T00:29:49.188Z,13.93
2022-10-15T00:30:49.195Z,14.06
2022-10-15T00:31:49.200Z,13.90
2022-10-15T00:32:49.138Z,13.96
2022-10-15T00:33:49.122Z,14.09
2022-10-15T00:34:49.115Z,14.01
2022-10-15T00:35:49.101Z,14.04
2022-10-15T00:36:49.091Z,13.93
2022-10-15T00:37:49.067Z,13.94
2022-10-15T00:38:49.065Z,13.99
2022-10-15T00:39:49.107Z,13.98
2022-10-15T00:40:49.035Z,14.04
2022-10-15T00:41:49.022Z,14.02
2022-10-15T00:42:49.009Z,14.11
2022-10-15T00:43:48.989Z,14.01
2022-10-15T00:44:48.980Z,13.96
2022-10-15T00:45:48.963Z,14.06
2022-10-15T00:46:49.126Z,14.04
2022-10-15T00:47:48.954Z,13.94
2022-10-15T00:48:48.919Z,14.12
2022-10-15T00:49:48.903Z,14.04
2022-10-15T00:50:48.895Z,13.98
2022-10-15T00:51:48.888Z,13.99
2022-10-15T00:52:48.869Z,14.01
2022-10-15T00:53:48.852Z,14.11
2022-10-15T00:54:48.837Z,14.08
2022-10-15T00:55:48.827Z,14.02
2022-10-15T00:56:48.820Z,14.11
2022-10-15T00:57:48.803Z,14.08
2022-10-15T00:58:48.795Z,14.08
2022-10-15T00:59:48.770Z,14.02
2022-10-15T01:00:48.830Z,14.09
2022-10-15T01:01:48.739Z,14.11
2022-10-15T01:02:48.753Z,14.13
2022-10-15T01:03:48.719Z,14.11
2022-10-15T01:04:48.714Z,14.04
2022-10-15T01:05:48.691Z,14.12
2022-10-15T01:06:48.679Z,14.04
2022-10-15T01:07:48.662Z,14.12
2022-10-15T01:08:48.659Z,14.01
2022-10-15T01:09:48.639Z,13.98
2022-10-15T01:10:48.624Z,14.04
2022-10-15T01:11:48.604Z,14.05
2022-10-15T01:12:48.601Z,14.13
2022-10-15T01:13:48.581Z,14.05
2022-10-15T01:14:48.571Z,14.11
2022-10-15T01:15:48.565Z,14.09
2022-10-15T01:16:48.538Z,14.13
2022-10-15T01:17:48.523Z,14.06
2022-10-15T01:18:48.536Z,14.08
2022-10-15T01:19:48.494Z,14.06
2022-10-15T01:20:48.487Z,14.16
2022-10-15T01:21:48.473Z,14.13
2022-10-15T01:22:48.461Z,14.13
2022-10-15T01:23:48.439Z,13.99
2022-10-15T01:24:48.436Z,14.11
2022-10-15T01:25:48.418Z,14.11
2022-10-15T01:26:48.408Z,14.04
2022-10-15T01:27:48.391Z,13.99
2022-10-15T01:28:48.455Z,14.08
2022-10-15T01:29:48.360Z,14.05
2022-10-15T01:30:48.349Z,13.98
2022-10-15T01:31:48.334Z,14.06
2022-10-15T01:32:48.325Z,14.09
2022-10-15T01:33:48.308Z,14.04
2022-10-15T01:34:48.323Z,14.08
2022-10-15T01:35:48.292Z,14.02
2022-10-15T01:36:48.271Z,14.01
2022-10-15T01:37:48.255Z,14.09
2022-10-15T01:38:48.247Z,14.05
2022-10-15T01:39:48.228Z,14.06
2022-10-15T01:40:48.215Z,14.02
2022-10-15T01:41:48.198Z,13.94
2022-10-15T01:42:48.185Z,14.17
2022-10-15T01:43:48.168Z,14.08
2022-10-15T01:44:48.160Z,14.09
2022-10-15T01:45:48.145Z,14.11
2022-10-15T01:46:48.134Z,14.09
2022-10-15T01:47:48.120Z,14.08
2022-10-15T01:48:48.108Z,14.06
2022-10-15T01:49:48.091Z,14.08
2022-10-15T01:50:48.168Z,14.11
2022-10-15T01:51:48.069Z,14.08
2022-10-15T01:52:48.057Z,14.16
2022-10-15T01:53:48.040Z,14.09
2022-10-15T01:54:48.028Z,14.17
2022-10-15T01:55:48.017Z,14.16
2022-10-15T01:56:47.998Z,14.16
2022-10-15T01:57:47.978Z,14.11
2022-10-15T01:58:47.967Z,14.11
2022-10-15T01:59:47.951Z,14.19
2022-10-15T02:00:47.979Z,14.11
2022-10-15T02:01:47.931Z,14.16
2022-10-15T02:02:47.921Z,14.16
2022-10-15T02:03:47.901Z,14.24
2022-10-15T02:04:47.887Z,14.21
2022-10-15T02:05:47.869Z,14.20
2022-10-15T02:06:47.881Z,14.20
2022-10-15T02:07:47.843Z,14.29
2022-10-15T02:08:47.830Z,14.21
2022-10-15T02:09:47.814Z,14.30
2022-10-15T02:10:47.807Z,14.16
2022-10-15T02:11:47.788Z,14.27
2022-10-15T02:12:47.782Z,14.20
2022-10-15T02:13:47.770Z,14.26
2022-10-15T02:14:47.755Z,14.23
2022-10-15T02:15:47.741Z,14.24
2022-10-15T02:16:47.727Z,14.29
2022-10-15T02:17:47.713Z,14.34
2022-10-15T02:18:47.704Z,14.34
2022-10-15T02:19:47.770Z,14.44
2022-10-15T02:20:47.673Z,14.45
2022-10-15T02:21:47.648Z,14.36
2022-10-15T02:22:47.659Z,14.38
2022-10-15T02:23:47.622Z,14.44
2022-10-15T02:24:51.648Z,14.48
2022-10-15T02:25:48.620Z,14.36
2022-10-15T02:26:47.589Z,14.53
2022-10-15T02:27:47.567Z,14.42
2022-10-15T02:28:47.609Z,14.53
2022-10-15T02:29:47.550Z,14.39
2022-10-15T02:30:47.537Z,14.42
2022-10-15T02:31:47.516Z,14.54
2022-10-15T02:32:47.502Z,14.48
2022-10-15T02:33:47.489Z,14.46
2022-10-15T02:34:47.482Z,14.46
2022-10-15T02:35:47.458Z,14.49
2022-10-15T02:36:47.453Z,14.57
2022-10-15T02:37:47.440Z,14.42
2022-10-15T02:38:47.450Z,14.53
2022-10-15T02:39:47.408Z,14.53
2022-10-15T02:40:47.396Z,14.53
2022-10-15T02:41:47.382Z,14.49
2022-10-15T02:42:47.375Z,14.56
2022-10-15T02:43:47.352Z,14.54
2022-10-15T02:44:47.338Z,14.61
2022-10-15T02:45:47.320Z,14.60
2022-10-15T02:46:47.317Z,14.60
2022-10-15T02:47:47.295Z,14.56
2022-10-15T02:48:47.287Z,14.46
2022-10-15T02:49:47.273Z,14.60
2022-10-15T02:50:47.258Z,14.57
2022-10-15T02:51:47.241Z,14.49
2022-10-15T02:52:47.233Z,14.60
2022-10-15T02:53:47.223Z,14.57
2022-10-15T02:54:47.236Z,14.59
2022-10-15T02:55:47.195Z,14.54
2022-10-15T02:56:47.188Z,14.52
2022-10-15T02:57:47.164Z,14.57
2022-10-15T02:58:47.156Z,14.56
2022-10-15T02:59:47.137Z,14.57
2022-10-15T03:00:47.196Z,14.53
2022-10-15T03:01:47.110Z,14.63
2022-10-15T03:02:47.097Z,14.71
2022-10-15T03:03:47.084Z,14.60
2022-10-15T03:04:47.074Z,14.66
2022-10-15T03:05:47.059Z,14.56
2022-10-15T03:06:47.041Z,14.61
2022-10-15T03:07:47.032Z,14.59
2022-10-15T03:08:47.013Z,14.61
2022-10-15T03:09:47.001Z,14.54
2022-10-15T03:10:47.007Z,14.59
2022-10-15T03:11:46.971Z,14.59
2022-10-15T03:12:46.961Z,14.66
2022-10-15T03:13:46.950Z,14.74
2022-10-15T03:14:46.931Z,14.64
2022-10-15T03:15:46.922Z,14.66
2022-10-15T03:16:46.900Z,14.64
2022-10-15T03:17:46.891Z,14.64
2022-10-15T03:18:46.877Z,14.54
2022-10-15T03:19:46.864Z,14.53
2022-10-15T03:20:46.848Z,14.59
2022-10-15T03:21:46.842Z,14.54
2022-10-15T03:22:46.820Z,14.61
2022-10-15T03:23:46.809Z,14.52
2022-10-15T03:24:46.798Z,14.53
2022-10-15T03:25:46.789Z,14.64
2022-10-15T03:26:46.799Z,14.61
2022-10-15T03:27:46.764Z,14.60
2022-10-15T03:28:46.787Z,14.59
2022-10-15T03:29:46.728Z,14.61
2022-10-15T03:30:46.721Z,14.60
2022-10-15T03:31:46.703Z,14.64
2022-10-15T03:32:46.702Z,14.61
2022-10-15T03:33:46.683Z,14.60
2022-10-15T03:34:46.663Z,14.61
2022-10-15T03:35:46.657Z,14.59
2022-10-15T03:36:46.629Z,14.67
2022-10-15T03:37:46.621Z,14.69
2022-10-15T03:38:46.610Z,14.59
2022-10-15T03:39:46.595Z,14.53
2022-10-15T03:40:46.591Z,14.60
2022-10-15T03:41:46.573Z,14.75
2022-10-15T03:42:46.575Z,14.72
2022-10-15T03:43:46.546Z,14.61
2022-10-15T03:44:46.532Z,14.69
2022-10-15T03:45:46.515Z,14.63
2022-10-15T03:46:46.503Z,14.64
2022-10-15T03:47:46.493Z,14.61
2022-10-15T03:48:46.474Z,14.66
2022-10-15T03:49:46.460Z,14.69
2022-10-15T03:50:46.458Z,14.72
2022-10-15T03:51:46.439Z,14.71
2022-10-15T03:52:46.424Z,14.61
2022-10-15T03:53:46.413Z,14.63
2022-10-15T03:54:46.395Z,14.78
2022-10-15T03:55:46.395Z,14.72
2022-10-15T03:56:46.368Z,14.71
2022-10-15T03:57:46.355Z,14.78
2022-10-15T03:58:46.361Z,14.67
2022-10-15T03:59:46.329Z,14.74
2022-10-15T04:00:46.362Z,14.80
2022-10-15T04:01:46.306Z,14.69
2022-10-15T04:02:46.288Z,14.79
2022-10-15T04:03:46.285Z,14.72
2022-10-15T04:04:46.259Z,14.78
2022-10-15T04:05:48.999Z,14.78
2022-10-15T04:06:46.232Z,14.72
2022-10-15T04:07:46.226Z,14.71
2022-10-15T04:08:46.290Z,14.74
2022-10-15T04:09:46.198Z,14.63
2022-10-15T04:10:46.180Z,14.78
2022-10-15T04:11:46.174Z,14.60
2022-10-15T04:12:46.156Z,14.66
2022-10-15T04:13:46.145Z,14.78
2022-10-15T04:14:46.150Z,14.75
2022-10-15T04:15:46.113Z,14.75
2022-10-15T04:16:46.110Z,14.61
2022-10-15T04:17:46.150Z,14.69
2022-10-15T04:18:46.078Z,14.63
2022-10-15T04:19:46.063Z,14.63
2022-10-15T04:20:46.043Z,14.74
2022-10-15T04:21:46.038Z,14.67
2022-10-15T04:22:46.015Z,14.57
2022-10-15T04:23:46.012Z,14.67
2022-10-15T04:24:45.991Z,14.74
2022-10-15T04:25:45.981Z,14.75
2022-10-15T04:26:46.014Z,14.71
2022-10-15T04:27:45.955Z,14.69
2022-10-15T04:28:46.037Z,14.66
2022-10-15T04:29:45.937Z,14.63
2022-10-15T04:30:45.934Z,14.61
2022-10-15T04:31:45.910Z,14.67
2022-10-15T04:32:45.889Z,14.66
2022-10-15T04:33:45.979Z,14.61
2022-10-15T04:34:45.861Z,14.66
2022-10-15T04:35:45.849Z,14.71
2022-10-15T04:36:45.834Z,14.56
2022-10-15T04:37:45.825Z,14.71
2022-10-15T04:38:45.802Z,14.66
2022-10-15T04:39:45.805Z,14.60
2022-10-15T04:40:45.785Z,14.60
2022-10-15T04:41:45.772Z,14.63
2022-10-15T04:42:45.757Z,14.71
2022-10-15T04:43:45.749Z,14.60
2022-10-15T04:44:45.727Z,14.69
2022-10-15T04:45:45.721Z,14.61
2022-10-15T04:46:45.718Z,14.66
2022-10-15T04:47:45.691Z,14.71
2022-10-15T04:48:45.671Z,14.63
2022-10-15T04:49:45.661Z,14.57
2022-10-15T04:50:45.643Z,14.66
2022-10-15T04:51:45.632Z,14.61
2022-10-15T04:52:45.625Z,14.67
2022-10-15T04:53:45.613Z,14.67
2022-10-15T04:54:45.597Z,14.63
2022-10-15T04:55:45.587Z,14.60
2022-10-15T04:56:45.574Z,14.71
2022-10-15T04:57:45.562Z,14.67
2022-10-15T04:58:45.643Z,14.59
2022-10-15T04:59:45.532Z,14.60
2022-10-15T05:00:45.517Z,14.69
2022-10-15T05:01:45.534Z,14.59
2022-10-15T05:02:45.534Z,14.66
2022-10-15T05:03:45.551Z,14.53
2022-10-15T05:04:45.460Z,14.64
2022-10-15T05:05:45.453Z,14.63
2022-10-15T05:06:45.436Z,14.57
2022-10-15T05:07:45.420Z,14.64
2022-10-15T05:08:45.413Z,14.59
2022-10-15T05:09:46.462Z,14.53
2022-10-15T05:10:45.383Z,14.54
2022-10-15T05:11:45.379Z,14.56
2022-10-15T05:12:45.354Z,14.52
2022-10-15T05:13:45.340Z,14.49
2022-10-15T05:14:45.324Z,14.63
2022-10-15T05:15:45.316Z,14.64
2022-10-15T05:16:45.352Z,14.56
2022-10-15T05:17:45.290Z,14.54
2022-10-15T05:18:45.318Z,14.44
2022-10-15T05:19:45.266Z,14.53
2022-10-15T05:20:45.254Z,14.46
2022-10-15T05:21:45.260Z,14.48
2022-10-15T05:22:45.222Z,14.53
2022-10-15T05:23:45.213Z,14.49
2022-10-15T05:24:45.191Z,14.56
2022-10-15T05:25:45.182Z,14.56
2022-10-15T05:26:45.168Z,14.48
2022-10-15T05:27:45.202Z,14.46
2022-10-15T05:28:45.212Z,14.39
2022-10-15T05:29:45.131Z,14.35
2022-10-15T05:30:45.113Z,14.44
2022-10-15T05:31:45.102Z,14.39
2022-10-15T05:32:45.091Z,14.48
2022-10-15T05:33:45.077Z,14.52
2022-10-15T05:34:45.081Z,14.34
2022-10-15T05:35:45.055Z,14.41
2022-10-15T05:36:45.035Z,14.41
2022-10-15T05:37:45.023Z,14.38
2022-10-15T05:38:45.007Z,14.49
2022-10-15T05:39:44.998Z,14.45
2022-10-15T05:40:44.978Z,14.42
2022-10-15T05:41:44.973Z,14.46
2022-10-15T05:42:45.043Z,14.38
2022-10-15T05:43:44.940Z,14.44
2022-10-15T05:44:44.929Z,14.36
2022-10-15T05:45:44.964Z,14.39
2022-10-15T05:46:44.899Z,14.39
2022-10-15T05:47:44.898Z,14.36
2022-10-15T05:48:44.870Z,14.39
2022-10-15T05:49:44.859Z,14.44
2022-10-15T05:50:44.864Z,14.38
2022-10-15T05:51:44.880Z,14.45
2022-10-15T05:52:44.821Z,14.42
2022-10-15T05:53:44.806Z,14.34
2022-10-15T05:54:44.793Z,14.36
2022-10-15T05:55:44.782Z,14.39
2022-10-15T05:56:44.766Z,14.42
2022-10-15T05:57:44.762Z,14.48
2022-10-15T05:58:44.742Z,14.39
2022-10-15T05:59:44.736Z,14.39
2022-10-15T06:00:44.717Z,14.41
2022-10-15T06:01:44.764Z,14.38
2022-10-15T06:02:44.808Z,14.34
2022-10-15T06:03:44.679Z,14.39
2022-10-15T06:04:44.657Z,14.41
2022-10-15T06:05:44.649Z,14.39
2022-10-15T06:06:44.654Z,14.41
2022-10-15T06:07:44.619Z,14.45
2022-10-15T06:08:44.608Z,14.41
2022-10-15T06:09:44.598Z,14.44
2022-10-15T06:10:44.629Z,14.48
2022-10-15T06:11:44.567Z,14.34
2022-10-15T06:12:44.566Z,14.46
2022-10-15T06:13:44.551Z,14.46
2022-10-15T06:14:44.533Z,14.39
2022-10-15T06:15:44.521Z,14.41
2022-10-15T06:16:44.501Z,14.42
2022-10-15T06:17:44.491Z,14.42
2022-10-15T06:18:44.473Z,14.45
2022-10-15T06:19:44.460Z,14.42
2022-10-15T06:20:44.448Z,14.46
2022-10-15T06:21:44.440Z,14.44
2022-10-15T06:22:44.449Z,14.39
2022-10-15T06:23:44.412Z,14.41
2022-10-15T06:24:44.394Z,14.49
2022-10-15T06:25:44.385Z,14.44
2022-10-15T06:26:44.419Z,14.53
2022-10-15T06:27:44.368Z,14.49
2022-10-15T06:28:44.464Z,14.52
2022-10-15T06:29:44.330Z,14.52
2022-10-15T06:30:44.312Z,14.54
2022-10-15T06:31:44.305Z,14.53
2022-10-15T06:32:44.284Z,14.61
2022-10-15T06:33:44.277Z,14.45
2022-10-15T06:34:44.258Z,14.56
2022-10-15T06:35:44.249Z,14.49
2022-10-15T06:36:44.238Z,14.52
2022-10-15T06:37:44.227Z,14.52
2022-10-15T06:38:44.370Z,14.54
2022-10-15T06:39:44.199Z,14.56
2022-10-15T06:40:44.180Z,14.59
2022-10-15T06:41:44.174Z,14.56
2022-10-15T06:42:44.166Z,14.57
2022-10-15T06:43:44.178Z,14.61
2022-10-15T06:44:44.135Z,14.71
2022-10-15T06:45:44.112Z,14.61
2022-10-15T06:46:44.098Z,14.61
2022-10-15T06:47:44.091Z,14.64
2022-10-15T06:48:44.076Z,14.67
2022-10-15T06:49:44.065Z,14.64
2022-10-15T06:50:44.055Z,14.66
2022-10-15T06:51:44.039Z,14.75
2022-10-15T06:52:44.018Z,14.64
2022-10-15T06:53:44.008Z,14.63
2022-10-15T06:54:44.016Z,14.72
2022-10-15T06:55:43.981Z,14.69
2022-10-15T06:56:43.963Z,14.74
2022-10-15T06:57:43.958Z,14.60
2022-10-15T06:58:43.937Z,14.66
2022-10-15T06:59:43.931Z,14.66
2022-10-15T07:00:43.917Z,14.83
2022-10-15T07:01:43.905Z,14.75
2022-10-15T07:02:43.889Z,14.78
2022-10-15T07:03:43.882Z,14.85
2022-10-15T07:04:43.868Z,14.85
2022-10-15T07:05:43.851Z,14.78
2022-10-15T07:06:43.838Z,14.85
2022-10-15T07:07:43.830Z,14.82
2022-10-15T07:08:43.812Z,14.85
2022-10-15T07:09:43.797Z,14.91
2022-10-15T07:10:43.814Z,14.85
2022-10-15T07:11:43.773Z,14.80
2022-10-15T07:12:43.754Z,14.80
2022-10-15T07:13:43.746Z,14.90
2022-10-15T07:14:43.727Z,14.93
2022-10-15T07:15:43.716Z,14.97
2022-10-15T07:16:43.801Z,14.85
2022-10-15T07:17:43.689Z,14.90
2022-10-15T07:18:43.674Z,14.94
2022-10-15T07:19:43.663Z,14.97
2022-10-15T07:20:43.649Z,14.87
2022-10-15T07:21:43.634Z,14.98
2022-10-15T07:22:43.625Z,15.04
2022-10-15T07:23:43.607Z,14.98
2022-10-15T07:24:43.594Z,15.04
2022-10-15T07:25:43.576Z,15.01
2022-10-15T07:26:43.586Z,15.00
2022-10-15T07:27:43.551Z,15.05
2022-10-15T07:28:43.616Z,15.04
2022-10-15T07:29:43.530Z,15.16
2022-10-15T07:30:43.520Z,15.05
2022-10-15T07:32:45.606Z,15.13
2022-10-15T07:33:43.478Z,15.27
2022-10-15T07:34:43.469Z,15.19
2022-10-15T07:35:43.451Z,15.20
2022-10-15T07:36:43.440Z,15.20
2022-10-15T07:37:43.424Z,15.12
2022-10-15T07:38:43.415Z,15.23
2022-10-15T07:39:43.395Z,15.28
2022-10-15T07:40:43.384Z,15.27
2022-10-15T07:41:43.368Z,15.38
2022-10-15T07:42:43.509Z,15.33
2022-10-15T07:43:43.342Z,15.35
2022-10-15T07:44:43.329Z,15.25
2022-10-15T07:45:43.311Z,15.38
2022-10-15T07:46:43.305Z,15.41
2022-10-15T07:47:43.288Z,15.37
2022-10-15T07:48:43.287Z,15.34
2022-10-15T07:49:43.265Z,15.37
2022-10-15T07:50:43.255Z,15.38
2022-10-15T07:51:43.237Z,15.38
2022-10-15T07:52:43.221Z,15.48
2022-10-15T07:53:43.207Z,15.55
2022-10-15T07:54:43.194Z,15.55
2022-10-15T07:55:43.180Z,15.59
2022-10-15T07:56:43.175Z,15.60
2022-10-15T07:57:43.160Z,15.64
2022-10-15T07:58:43.182Z,15.67
2022-10-15T07:59:43.130Z,15.58
2022-10-15T08:00:43.249Z,15.68
2022-10-15T08:01:45.886Z,15.70
2022-10-15T08:02:43.210Z,15.85
2022-10-15T08:03:43.078Z,15.81
2022-10-15T08:04:43.066Z,15.77
2022-10-15T08:05:43.045Z,15.81
2022-10-15T08:06:43.038Z,15.73
2022-10-15T08:07:43.017Z,15.76
2022-10-15T08:08:43.018Z,15.76
2022-10-15T08:09:43.038Z,15.85
2022-10-15T08:10:42.983Z,15.92
2022-10-15T08:11:42.965Z,15.99
2022-10-15T08:12:42.962Z,15.93
2022-10-15T08:13:42.943Z,15.89
2022-10-15T08:14:42.954Z,15.99
2022-10-15T08:15:42.915Z,15.96
2022-10-15T08:16:42.906Z,15.95
2022-10-15T08:17:42.888Z,16.01
2022-10-15T08:18:42.980Z,16.01
2022-10-15T08:19:42.864Z,15.96
2022-10-15T08:20:42.850Z,16.01
2022-10-15T08:21:45.246Z,16.13
2022-10-15T08:22:42.825Z,16.14
2022-10-15T08:23:42.806Z,16.13
2022-10-15T08:24:42.800Z,16.13
2022-10-15T08:25:42.784Z,16.13
2022-10-15T08:26:42.774Z,16.22
2022-10-15T08:27:42.758Z,16.29
2022-10-15T08:28:42.859Z,16.34
2022-10-15T08:29:42.762Z,16.47
2022-10-15T08:30:42.742Z,16.54
2022-10-15T08:31:42.700Z,16.62
2022-10-15T08:32:42.698Z,16.55
2022-10-15T08:33:42.679Z,16.60
2022-10-15T08:34:42.662Z,16.63
2022-10-15T08:35:42.647Z,16.73
2022-10-15T08:36:42.644Z,17.02
2022-10-15T08:37:42.623Z,17.14
2022-10-15T08:38:42.615Z,17.30
2022-10-15T08:39:42.596Z,17.55
2022-10-15T08:40:42.589Z,17.36
2022-10-15T08:41:42.570Z,17.38
2022-10-15T08:42:42.561Z,17.57
2022-10-15T08:43:42.547Z,17.73
2022-10-15T08:44:42.528Z,17.76
2022-10-15T08:45:42.512Z,17.58
2022-10-15T08:46:42.527Z,17.42
2022-10-15T08:47:42.488Z,17.49
2022-10-15T08:48:42.480Z,17.39
2022-10-15T08:49:42.461Z,17.27
2022-10-15T08:50:42.500Z,17.32
2022-10-15T08:51:42.439Z,17.35
2022-10-15T08:52:42.429Z,17.30
2022-10-15T08:53:42.409Z,17.22
2022-10-15T08:54:42.399Z,17.42
2022-10-15T08:55:42.385Z,17.55
2022-10-15T08:56:42.369Z,17.83
2022-10-15T08:57:42.351Z,17.91
2022-10-15T08:58:42.343Z,17.87
2022-10-15T08:59:42.326Z,17.89
2022-10-15T09:00:42.322Z,17.87
2022-10-15T09:01:42.309Z,17.77
2022-10-15T09:02:42.441Z,17.76
2022-10-15T09:03:42.278Z,17.57
2022-10-15T09:04:42.270Z,17.51
2022-10-15T09:05:42.249Z,17.33
2022-10-15T09:06:42.239Z,17.24
2022-10-15T09:07:42.223Z,17.25
2022-10-15T09:08:42.209Z,17.25
2022-10-15T09:09:42.193Z,17.20
2022-10-15T09:10:42.184Z,17.18
2022-10-15T09:11:42.167Z,17.17
2022-10-15T09:12:42.155Z,17.12
2022-10-15T09:13:42.175Z,17.17
2022-10-15T09:14:42.131Z,17.07
2022-10-15T09:15:42.112Z,17.21
2022-10-15T09:16:42.109Z,17.02
2022-10-15T09:17:42.094Z,16.91
2022-10-15T09:18:42.104Z,17.03
2022-10-15T09:19:42.064Z,16.98
2022-10-15T09:20:42.052Z,16.98
2022-10-15T09:21:42.037Z,17.06
2022-10-15T09:22:42.079Z,16.96
2022-10-15T09:23:42.015Z,17.03
2022-10-15T09:24:41.997Z,17.09
2022-10-15T09:25:41.979Z,17.10
2022-10-15T09:26:41.972Z,16.90
2022-10-15T09:27:41.966Z,16.98
2022-10-15T09:28:41.991Z,16.91
2022-10-15T09:29:41.932Z,17.00
2022-10-15T09:30:41.936Z,17.17
2022-10-15T09:31:41.918Z,16.99
2022-10-15T09:32:41.892Z,17.20
2022-10-15T09:33:41.875Z,17.24
2022-10-15T09:34:41.888Z,17.28
2022-10-15T09:35:41.848Z,17.38
2022-10-15T09:36:41.840Z,17.55
2022-10-15T09:37:41.829Z,17.49
2022-10-15T09:38:41.811Z,17.60
2022-10-15T09:39:41.796Z,17.68
2022-10-15T09:40:41.790Z,17.91
2022-10-15T09:41:41.771Z,17.83
2022-10-15T09:42:41.762Z,17.80
2022-10-15T09:43:41.748Z,17.89
2022-10-15T09:44:41.735Z,17.83
2022-10-15T09:45:41.719Z,17.98
2022-10-15T09:46:41.730Z,17.94
2022-10-15T09:47:41.692Z,18.01
2022-10-15T09:48:41.676Z,17.91
2022-10-15T09:49:41.663Z,17.83
2022-10-15T09:50:41.673Z,17.84
2022-10-15T09:51:41.634Z,17.96
2022-10-15T09:52:41.702Z,17.94
2022-10-15T09:53:41.623Z,17.89
2022-10-15T09:54:41.613Z,18.01
2022-10-15T09:55:41.730Z,17.94
2022-10-15T09:56:41.578Z,17.89
2022-10-15T09:57:41.562Z,17.95
2022-10-15T09:58:41.554Z,17.96
2022-10-15T09:59:41.538Z,17.71
2022-10-15T10:00:41.531Z,17.68
2022-10-15T10:01:41.592Z,17.58
2022-10-15T10:02:41.871Z,17.49
2022-10-15T10:03:41.481Z,17.57
2022-10-15T10:04:41.559Z,17.81
2022-10-15T10:05:41.480Z,17.71
2022-10-15T10:06:41.517Z,17.63
2022-10-15T10:07:41.608Z,17.81
2022-10-15T10:08:41.543Z,17.74
2022-10-15T10:09:41.883Z,17.89
2022-10-15T10:10:44.446Z,17.87
2022-10-15T10:11:41.368Z,17.92
2022-10-15T10:12:41.466Z,17.92
2022-10-15T10:13:41.349Z,18.02
2022-10-15T10:14:41.427Z,18.16
2022-10-15T10:15:41.348Z,18.21
2022-10-15T10:17:14.785Z,18.17
2022-10-15T10:18:14.769Z,18.38
2022-10-15T10:19:14.762Z,18.66
2022-10-15T10:20:14.883Z,18.97
2022-10-15T10:21:15.180Z,19.31
2022-10-15T10:22:14.742Z,19.57
2022-10-15T10:23:14.710Z,20.31
2022-10-15T10:24:14.692Z,20.96
2022-10-15T10:25:14.685Z,21.46
2022-10-15T10:26:15.409Z,22.20
2022-10-15T10:27:14.865Z,22.46
2022-10-15T10:28:14.652Z,21.89
2022-10-15T10:29:22.299Z,21.63
2022-10-15T10:30:15.908Z,21.56
2022-10-15T10:31:14.594Z,21.94
2022-10-15T10:32:14.585Z,21.89
2022-10-15T10:33:14.680Z,21.18
2022-10-15T10:34:14.720Z,21.01
2022-10-15T10:35:14.559Z,20.63
2022-10-15T10:36:14.531Z,20.12
2022-10-15T10:37:14.676Z,19.60
2022-10-15T10:38:14.516Z,19.35
2022-10-15T10:39:14.663Z,19.17
2022-10-15T10:40:14.537Z,19.10
2022-10-15T10:41:14.471Z,19.07
2022-10-15T10:42:14.775Z,19.12
2022-10-15T10:43:14.447Z,19.20
2022-10-15T10:44:14.562Z,19.38
2022-10-15T10:45:18.389Z,19.46
2022-10-15T10:46:14.710Z,19.53
2022-10-15T10:47:14.400Z,19.67
2022-10-15T10:48:14.505Z,19.80
2022-10-15T10:49:14.538Z,19.80
2022-10-15T10:50:14.553Z,19.87
2022-10-15T10:51:16.930Z,19.87
2022-10-15T10:52:14.745Z,20.00
2022-10-15T10:53:14.303Z,19.87
2022-10-15T10:54:14.318Z,19.87
2022-10-15T10:55:14.409Z,19.82
2022-10-15T10:56:14.261Z,19.78
2022-10-15T10:57:14.250Z,19.78
2022-10-15T10:58:14.231Z,19.65
2022-10-15T10:59:14.223Z,19.38
2022-10-15T11:00:14.206Z,19.34
2022-10-15T11:01:14.390Z,19.15
2022-10-15T11:02:14.187Z,19.01
2022-10-15T11:03:14.175Z,18.94
2022-10-15T11:04:17.102Z,18.93
2022-10-15T11:05:14.164Z,18.87
2022-10-15T11:06:14.139Z,18.74
2022-10-15T11:07:14.110Z,18.56
2022-10-15T11:08:14.110Z,18.54
2022-10-15T11:09:14.091Z,18.51
2022-10-15T11:10:14.107Z,18.47
2022-10-15T11:11:14.061Z,18.49
2022-10-15T11:12:14.050Z,18.56
2022-10-15T11:13:14.084Z,18.69
2022-10-15T11:14:14.023Z,18.65
2022-10-15T11:15:14.004Z,18.68
2022-10-15T11:16:13.996Z,18.75
2022-10-15T11:17:13.974Z,18.59
2022-10-15T11:18:13.962Z,18.76
2022-10-15T11:19:19.137Z,18.75
2022-10-15T11:21:13.921Z,18.74
2022-10-15T11:22:13.963Z,18.65
2022-10-15T11:23:13.899Z,18.59
2022-10-15T11:24:13.889Z,18.66
2022-10-15T11:25:13.873Z,18.68
2022-10-15T11:26:13.882Z,18.64
2022-10-15T11:27:13.845Z,18.66
2022-10-15T11:28:13.833Z,18.65
2022-10-15T11:29:13.830Z,18.60
2022-10-15T11:30:13.809Z,18.66
2022-10-15T11:31:13.843Z,18.65
2022-10-15T11:32:15.364Z,18.78
2022-10-15T11:33:15.218Z,18.72
2022-10-15T11:34:13.752Z,18.72
2022-10-15T11:35:20.072Z,18.84
2022-10-15T11:36:14.740Z,18.91
2022-10-15T11:37:13.712Z,19.30
2022-10-15T11:38:13.702Z,19.71
2022-10-15T11:39:13.688Z,20.25
2022-10-15T11:40:13.678Z,20.88
2022-10-15T11:41:13.661Z,21.03
2022-10-15T11:42:13.667Z,22.26
2022-10-15T11:43:13.624Z,23.23
2022-10-15T11:44:13.622Z,24.15
2022-10-15T11:45:13.606Z,23.63
2022-10-15T11:46:13.594Z,23.81
2022-10-15T11:47:13.578Z,24.30
2022-10-15T11:48:13.570Z,24.92
2022-10-15T11:49:13.546Z,25.22
2022-10-15T11:50:13.533Z,25.53
2022-10-15T11:51:13.525Z,25.56
2022-10-15T11:52:13.510Z,25.04
2022-10-15T11:53:13.491Z,24.61
2022-10-15T11:54:13.483Z,23.26
2022-10-15T11:55:13.467Z,22.35
2022-10-15T11:56:13.458Z,21.83
2022-10-15T11:57:13.445Z,21.56
2022-10-15T11:58:13.458Z,21.51
2022-10-15T11:59:13.418Z,21.53
2022-10-15T12:00:13.407Z,21.37
2022-10-15T12:01:13.390Z,21.40
2022-10-15T12:02:13.377Z,21.28
2022-10-15T12:03:13.414Z,20.94
2022-10-15T12:04:13.384Z,21.70
2022-10-15T12:05:13.337Z,22.31
2022-10-15T12:06:13.326Z,21.99
2022-10-15T12:07:13.312Z,21.74
2022-10-15T12:08:13.299Z,21.42
2022-10-15T12:09:13.283Z,21.45
2022-10-15T12:10:13.269Z,21.64
2022-10-15T12:11:13.255Z,21.73
2022-10-15T12:12:13.248Z,21.73
2022-10-15T12:13:13.224Z,21.85
2022-10-15T12:14:13.236Z,21.91
2022-10-15T12:15:13.197Z,21.85
2022-10-15T12:16:13.190Z,21.43
2022-10-15T12:17:13.171Z,21.42
2022-10-15T12:18:13.160Z,21.49
2022-10-15T12:19:13.144Z,21.12
2022-10-15T12:20:13.136Z,20.79
2022-10-15T12:21:13.122Z,20.79
2022-10-15T12:22:13.111Z,20.68
2022-10-15T12:23:13.097Z,20.46
2022-10-15T12:24:13.085Z,20.44
2022-10-15T12:25:13.067Z,20.31
2022-10-15T12:27:13.043Z,20.73
2022-10-15T12:28:13.033Z,20.71
2022-10-15T12:29:13.033Z,20.58
2022-10-15T12:30:13.159Z,20.38
2022-10-15T12:31:12.983Z,20.40
2022-10-15T12:32:12.973Z,20.23
2022-10-15T12:33:12.957Z,19.94
2022-10-15T12:34:12.950Z,19.79
2022-10-15T12:35:12.962Z,19.52
2022-10-15T12:36:12.922Z,19.58
2022-10-15T12:37:12.908Z,19.53
2022-10-15T12:38:12.899Z,19.45
2022-10-15T12:39:23.051Z,19.57
2022-10-15T12:40:13.895Z,19.60
2022-10-15T12:41:12.860Z,19.67
2022-10-15T12:42:12.848Z,19.64
2022-10-15T12:43:12.834Z,19.55
2022-10-15T12:44:12.901Z,19.61
2022-10-15T12:45:12.845Z,19.55
2022-10-15T12:46:12.824Z,19.64
2022-10-15T12:47:12.771Z,19.61
2022-10-15T12:48:12.761Z,19.61
2022-10-15T12:49:12.751Z,19.60
2022-10-15T12:50:12.832Z,19.72
2022-10-15T12:51:12.721Z,19.64
2022-10-15T12:52:12.758Z,19.58
2022-10-15T12:53:12.694Z,19.60
2022-10-15T12:54:12.677Z,19.40
2022-10-15T12:55:12.662Z,19.45
2022-10-15T12:56:12.652Z,19.42