createdAt,value
2022-12-06T00:01:44.296Z,1.60
2022-12-06T00:04:17.197Z,1.50
2022-12-06T00:06:48.886Z,1.30
2022-12-06T00:09:20.118Z,1.40
2022-12-06T00:14:20.169Z,0.80
2022-12-06T00:16:49.941Z,1.30
2022-12-06T00:19:20.753Z,1.05
2022-12-06T00:21:50.239Z,1.40
2022-12-06T00:24:21.626Z,1.50
2022-12-06T00:26:51.990Z,1.75
2022-12-06T00:29:24.319Z,1.07
2022-12-06T00:31:53.702Z,1.52
2022-12-06T00:34:23.047Z,1.20
2022-12-06T00:36:52.468Z,1.45
2022-12-06T00:39:21.779Z,0.90
2022-12-06T00:41:51.076Z,1.10
2022-12-06T00:44:21.942Z,1.42
2022-12-06T00:46:51.344Z,2.25
2022-12-06T00:49:20.756Z,1.50
2022-12-06T00:51:50.036Z,1.35
2022-12-06T00:54:19.340Z,1.40
2022-12-06T00:56:48.639Z,1.73
2022-12-06T00:59:18.095Z,1.67
2022-12-06T01:01:48.910Z,1.92
2022-12-06T01:04:18.240Z,1.50
2022-12-06T01:06:47.549Z,1.88
2022-12-06T01:09:16.896Z,1.42
2022-12-06T01:11:46.013Z,1.98
2022-12-06T01:14:14.942Z,1.55
2022-12-06T01:16:43.992Z,1.90
2022-12-06T01:19:14.641Z,1.60
2022-12-06T01:21:43.629Z,1.40
2022-12-06T01:24:12.608Z,2.05
2022-12-06T01:26:41.650Z,1.42
2022-12-06T01:29:11.627Z,1.80
2022-12-06T01:31:40.569Z,1.80
2022-12-06T01:34:17.375Z,1.40
2022-12-06T01:36:46.741Z,1.58
2022-12-06T01:39:15.710Z,1.80
2022-12-06T01:41:44.744Z,1.50
2022-12-06T01:44:43.139Z,1.95
2022-12-06T01:47:19.811Z,2.00
2022-12-06T01:49:54.088Z,1.30
2022-12-06T01:52:28.610Z,1.33
2022-12-06T01:54:59.576Z,2.15
2022-12-06T01:57:31.699Z,2.03
2022-12-06T02:00:01.223Z,1.45
2022-12-06T02:02:39.755Z,1.63
2022-12-06T02:05:11.609Z,2.47
2022-12-06T02:07:41.389Z,1.70
2022-12-06T02:10:11.366Z,1.40
2022-12-06T02:12:40.363Z,1.20
2022-12-06T02:15:10.860Z,1.20
2022-12-06T02:17:47.953Z,1.27
2022-12-06T02:20:29.392Z,1.27
2022-12-06T02:26:11.815Z,1.25
2022-12-06T02:29:22.773Z,1.58
2022-12-06T02:31:59.407Z,1.33
2022-12-06T02:34:35.237Z,1.40
2022-12-06T02:37:11.415Z,1.50
2022-12-06T02:39:46.371Z,1.42
2022-12-06T02:42:19.955Z,0.88
2022-12-06T02:44:53.254Z,0.95
2022-12-06T02:47:27.919Z,0.98
2022-12-06T02:49:58.744Z,1.33
2022-12-06T02:52:29.805Z,1.45
2022-12-06T02:55:01.326Z,1.45
2022-12-06T02:57:41.006Z,1.23
2022-12-06T03:00:34.545Z,1.45
2022-12-06T03:03:20.078Z,1.13
2022-12-06T03:06:14.275Z,1.20
2022-12-06T03:08:51.490Z,1.30
2022-12-06T03:11:20.587Z,1.65
2022-12-06T03:13:56.100Z,1.20
2022-12-06T03:16:30.208Z,1.30
2022-12-06T03:19:05.545Z,1.52
2022-12-06T03:21:38.087Z,1.33
2022-12-06T03:24:15.845Z,1.30
2022-12-06T03:26:48.020Z,1.73
2022-12-06T03:29:19.964Z,1.40
2022-12-06T03:31:50.437Z,1.45
2022-12-06T03:34:24.214Z,1.10
2022-12-06T03:37:16.101Z,1.52
2022-12-06T03:39:49.324Z,1.48
2022-12-06T03:42:20.672Z,1.98
2022-12-06T03:44:49.755Z,1.60
2022-12-06T03:47:26.249Z,1.90
2022-12-06T03:50:00.592Z,1.80
2022-12-06T03:52:31.215Z,1.73
2022-12-06T03:55:00.248Z,1.15
2022-12-06T03:57:29.327Z,1.70
2022-12-06T03:59:58.737Z,1.40
2022-12-06T04:02:28.211Z,2.08
2022-12-06T04:04:58.601Z,1.67
2022-12-06T04:07:27.596Z,1.60
2022-12-06T04:10:03.427Z,1.50
2022-12-06T04:12:52.598Z,1.65
2022-12-06T04:15:22.534Z,1.40
2022-12-06T04:18:09.166Z,1.35
2022-12-06T04:21:02.355Z,1.30
2022-12-06T04:23:33.181Z,1.20
2022-12-06T04:26:02.334Z,1.88
2022-12-06T04:28:50.173Z,1.48
2022-12-06T04:31:37.272Z,1.42
2022-12-06T04:34:23.472Z,1.40
2022-12-06T04:37:12.033Z,1.38
2022-12-06T04:39:41.181Z,1.25
2022-12-06T04:42:28.268Z,1.38
2022-12-06T04:44:57.255Z,1.20
2022-12-06T04:47:26.908Z,1.20
2022-12-06T04:49:55.898Z,1.30
2022-12-06T04:52:28.166Z,1.30
2022-12-06T04:55:02.138Z,1.35
2022-12-06T04:57:31.090Z,1.17
2022-12-06T05:00:00.383Z,1.02
2022-12-06T05:02:29.751Z,0.80
2022-12-06T05:04:58.766Z,1.10
2022-12-06T05:07:29.186Z,1.17
2022-12-06T05:09:58.585Z,1.30
2022-12-06T05:12:27.900Z,1.38
2022-12-06T05:14:56.922Z,1.27
2022-12-06T05:17:27.101Z,1.42
2022-12-06T05:19:56.172Z,1.27
2022-12-06T05:22:25.181Z,1.20
2022-12-06T05:24:55.615Z,1.17
2022-12-06T05:27:24.628Z,1.35
2022-12-06T05:29:53.575Z,1.05
2022-12-06T05:32:22.605Z,0.98
2022-12-06T05:34:51.707Z,0.90
2022-12-06T05:37:20.709Z,0.95
2022-12-06T05:39:49.687Z,0.80
2022-12-06T05:42:22.568Z,0.80
2022-12-06T05:44:51.756Z,0.93
2022-12-06T05:47:20.713Z,1.10
2022-12-06T05:49:49.747Z,1.02
2022-12-06T05:52:18.733Z,0.85
2022-12-06T05:54:47.686Z,1.13
2022-12-06T05:57:16.728Z,1.25
2022-12-06T05:59:47.162Z,0.98
2022-12-06T06:02:16.238Z,1.50
2022-12-06T06:04:45.277Z,1.40
2022-12-06T06:07:14.255Z,1.58
2022-12-06T06:09:43.216Z,1.30
2022-12-06T06:12:12.787Z,1.15
2022-12-06T06:14:41.993Z,1.30
2022-12-06T06:17:13.366Z,1.40
2022-12-06T06:19:42.328Z,1.13
2022-12-06T06:22:11.361Z,1.58
2022-12-06T06:24:42.370Z,1.17
2022-12-06T06:27:12.201Z,1.05
2022-12-06T06:29:45.349Z,1.15
2022-12-06T06:32:16.151Z,1.08
2022-12-06T06:34:45.159Z,1.13
2022-12-06T06:37:14.105Z,1.00
2022-12-06T06:39:43.079Z,0.90
2022-12-06T06:42:12.114Z,0.77
2022-12-06T06:44:41.099Z,1.25
2022-12-06T06:47:10.103Z,1.15
2022-12-06T06:49:40.973Z,1.15
2022-12-06T06:52:09.976Z,1.15
2022-12-06T06:54:38.949Z,1.00
2022-12-06T06:57:09.583Z,0.95
2022-12-06T06:59:43.081Z,1.33
2022-12-06T07:02:14.135Z,1.10
2022-12-06T07:04:45.145Z,1.10
2022-12-06T07:07:20.723Z,1.35
2022-12-06T07:09:50.122Z,1.10
2022-12-06T07:12:19.167Z,1.10
2022-12-06T07:14:48.172Z,1.45
2022-12-06T07:17:17.204Z,1.17
2022-12-06T07:19:47.777Z,1.58
2022-12-06T07:22:19.016Z,1.65
2022-12-06T07:27:21.498Z,1.13
2022-12-06T07:29:50.546Z,1.80
2022-12-06T07:32:19.603Z,0.80
2022-12-06T07:34:50.019Z,1.40
2022-12-06T07:37:20.558Z,1.23
2022-12-06T07:39:50.464Z,1.40
2022-12-06T07:42:39.117Z,0.73
2022-12-06T07:45:09.242Z,1.20
2022-12-06T07:47:39.374Z,0.90
2022-12-06T07:50:17.840Z,0.70
2022-12-06T07:52:48.003Z,1.27
2022-12-06T07:55:18.233Z,0.90
2022-12-06T07:57:48.179Z,0.70
2022-12-06T08:00:18.158Z,0.60
2022-12-06T08:02:47.203Z,0.70
2022-12-06T08:05:17.644Z,0.88
2022-12-06T08:07:47.743Z,0.95
2022-12-06T08:10:16.771Z,1.20
2022-12-06T08:12:45.771Z,1.00
2022-12-06T08:15:14.899Z,0.90
2022-12-06T08:17:44.158Z,1.02
2022-12-06T08:20:14.021Z,0.95
2022-12-06T08:22:46.656Z,0.90
2022-12-06T08:25:24.861Z,0.98
2022-12-06T08:27:54.878Z,1.10
2022-12-06T08:30:23.993Z,1.08
2022-12-06T08:32:53.146Z,1.73
2022-12-06T08:35:22.255Z,1.40
2022-12-06T08:37:52.571Z,1.20
2022-12-06T08:40:27.327Z,1.60
2022-12-06T08:42:56.379Z,1.10
2022-12-06T08:45:25.603Z,1.88
2022-12-06T08:47:54.652Z,1.73
2022-12-06T08:50:23.634Z,1.20
2022-12-06T08:52:54.231Z,1.52
2022-12-06T08:55:23.216Z,1.42
2022-12-06T08:57:52.427Z,1.25
2022-12-06T09:00:22.113Z,1.40
2022-12-06T09:02:51.071Z,1.23
2022-12-06T09:05:20.074Z,1.30
2022-12-06T09:07:49.096Z,1.10
2022-12-06T09:10:19.645Z,1.25
2022-12-06T09:12:48.628Z,1.17
2022-12-06T09:15:17.823Z,1.00
2022-12-06T09:17:46.855Z,1.23
2022-12-06T09:20:18.281Z,1.40
2022-12-06T09:22:47.300Z,1.42
2022-12-06T09:25:16.392Z,1.75
2022-12-06T09:27:46.863Z,2.15
2022-12-06T09:30:16.506Z,1.60
2022-12-06T09:32:45.662Z,2.00
2022-12-06T09:35:15.967Z,1.80
2022-12-06T09:37:46.326Z,1.42
2022-12-06T09:40:21.466Z,3.50
2022-12-06T09:43:02.898Z,4.00
2022-12-06T09:45:46.485Z,2.13
2022-12-06T09:48:50.872Z,2.13
2022-12-06T09:51:32.842Z,1.50
2022-12-06T09:54:15.902Z,1.65
2022-12-06T09:56:51.276Z,2.20
2022-12-06T09:59:33.889Z,2.03
2022-12-06T10:02:25.563Z,2.65
2022-12-06T10:05:28.815Z,4.32
2022-12-06T10:08:06.307Z,3.88
2022-12-06T10:10:44.750Z,4.05
2022-12-06T10:13:20.685Z,3.53
2022-12-06T10:16:03.864Z,4.10
2022-12-06T10:18:51.149Z,3.55
2022-12-06T10:21:27.138Z,2.90
2022-12-06T10:24:07.985Z,2.40
2022-12-06T10:26:46.588Z,3.08
2022-12-06T10:29:27.553Z,3.60
2022-12-06T10:32:01.588Z,3.47
2022-12-06T10:34:49.358Z,3.28
2022-12-06T10:37:26.844Z,2.90
2022-12-06T10:40:00.395Z,3.00
2022-12-06T10:42:36.790Z,3.50
2022-12-06T10:45:30.777Z,2.92
2022-12-06T10:48:03.819Z,3.20
2022-12-06T10:50:36.071Z,3.38
2022-12-06T10:53:11.558Z,1.75
2022-12-06T10:55:46.975Z,2.80
2022-12-06T10:58:24.489Z,2.47
2022-12-06T11:00:57.289Z,1.45
2022-12-06T11:03:33.328Z,1.42
2022-12-06T11:06:08.548Z,1.30
2022-12-06T11:08:40.496Z,1.02
2022-12-06T11:11:16.433Z,1.05
2022-12-06T11:13:48.988Z,1.08
2022-12-06T11:16:25.690Z,1.20
2022-12-06T11:18:58.963Z,1.20
2022-12-06T11:21:32.398Z,1.40
2022-12-06T11:24:04.254Z,0.90
2022-12-06T11:26:39.207Z,0.80
2022-12-06T11:29:13.261Z,1.17
2022-12-06T11:31:46.095Z,1.50
2022-12-06T11:34:19.944Z,1.67
2022-12-06T11:36:58.191Z,2.88
2022-12-06T11:39:30.038Z,1.55
2022-12-06T11:42:01.842Z,1.20
2022-12-06T11:44:39.199Z,1.00
2022-12-06T11:47:08.898Z,0.90
2022-12-06T12:15:36.188Z,1.38
2022-12-06T12:20:38.526Z,1.50
2022-12-06T12:23:17.386Z,1.70
2022-12-06T12:26:01.009Z,1.45
2022-12-06T12:28:32.197Z,1.50
2022-12-06T12:31:11.567Z,1.55
2022-12-06T12:33:40.537Z,1.40
2022-12-06T12:36:18.663Z,1.33
2022-12-06T12:38:55.310Z,0.70
2022-12-06T12:41:30.172Z,0.63
2022-12-06T12:44:28.828Z,0.60
2022-12-06T12:46:56.842Z,0.50
2022-12-06T12:49:29.524Z,0.88
2022-12-06T12:51:59.487Z,1.20
2022-12-06T12:54:32.152Z,1.15
2022-12-06T12:57:03.474Z,1.30
2022-12-06T12:59:38.945Z,1.60
2022-12-06T13:02:19.621Z,1.33
2022-12-06T13:05:05.239Z,1.52
2022-12-06T13:07:43.870Z,1.67
2022-12-06T13:10:20.390Z,1.65
2022-12-06T13:12:54.035Z,2.00
2022-12-06T13:15:30.115Z,1.77
2022-12-06T13:18:06.714Z,2.28
2022-12-06T13:20:37.508Z,3.03
2022-12-06T13:23:10.650Z,4.15
2022-12-06T13:25:39.744Z,3.70
2022-12-06T13:28:17.645Z,2.63
2022-12-06T13:30:55.391Z,3.25
2022-12-06T13:33:28.566Z,2.90
2022-12-06T13:36:02.192Z,2.80
2022-12-06T13:38:33.354Z,1.80
2022-12-06T13:41:03.209Z,2.40
2022-12-06T13:43:59.002Z,2.80
2022-12-06T13:46:33.306Z,3.00
2022-12-06T13:49:06.483Z,2.83
2022-12-06T13:51:49.098Z,2.92
2022-12-06T13:54:39.071Z,3.25
2022-12-06T13:57:31.925Z,3.00
2022-12-06T14:00:01.355Z,3.30
2022-12-06T14:02:51.436Z,3.15
2022-12-06T14:06:06.093Z,3.28
2022-12-06T14:08:40.869Z,3.30
2022-12-06T14:11:22.806Z,3.38
2022-12-06T14:14:03.682Z,3.50
2022-12-06T14:16:36.846Z,3.80
2022-12-06T14:19:15.695Z,3.67
2022-12-06T14:21:53.450Z,3.90
2022-12-06T14:24:41.697Z,1.65
2022-12-06T14:27:15.666Z,1.70
2022-12-06T14:29:59.415Z,1.50
2022-12-06T14:32:33.992Z,1.13
2022-12-06T14:35:04.811Z,0.98
2022-12-06T14:37:35.372Z,2.92
2022-12-06T14:40:43.862Z,1.75
2022-12-06T14:43:17.372Z,2.35
2022-12-06T14:45:47.558Z,2.90
2022-12-06T14:48:17.019Z,3.70
2022-12-06T14:50:50.211Z,6.45
2022-12-06T14:53:31.397Z,5.38
2022-12-06T14:56:02.687Z,3.15
2022-12-06T15:01:03.893Z,4.50
2022-12-06T15:03:34.079Z,5.43
2022-12-06T15:06:16.763Z,4.90
2022-12-06T15:08:53.490Z,5.75
2022-12-06T15:11:48.385Z,3.10
2022-12-06T15:14:19.837Z,4.10
2022-12-06T15:16:59.240Z,3.40
2022-12-06T15:19:29.819Z,1.42
2022-12-06T15:22:00.848Z,1.35
2022-12-06T15:24:32.299Z,1.33
2022-12-06T15:27:01.288Z,1.70
2022-12-06T15:29:30.267Z,1.45
2022-12-06T15:31:59.528Z,1.55
2022-12-06T15:34:30.792Z,1.77
2022-12-06T15:39:50.520Z,1.27
2022-12-06T15:42:21.518Z,1.57
2022-12-06T15:44:51.417Z,1.70
2022-12-06T15:47:20.823Z,2.20
2022-12-06T15:49:51.931Z,2.10
2022-12-06T15:52:24.393Z,3.05
2022-12-06T15:54:54.779Z,4.05
2022-12-06T15:57:23.798Z,6.67
2022-12-06T15:59:52.749Z,6.40
2022-12-06T16:02:21.970Z,12.15
2022-12-06T16:04:52.068Z,19.48
2022-12-06T16:07:21.298Z,10.15
2022-12-06T16:09:50.246Z,6.68
2022-12-06T16:12:20.639Z,8.43
2022-12-06T16:14:49.707Z,8.27
2022-12-06T16:17:19.327Z,6.13
2022-12-06T16:20:05.434Z,5.68
2022-12-06T16:22:51.829Z,5.07
2022-12-06T16:25:20.928Z,4.80
2022-12-06T16:27:51.313Z,4.65
2022-12-06T16:30:32.148Z,6.43
2022-12-06T16:33:07.161Z,7.45
2022-12-06T16:35:36.589Z,8.45
2022-12-06T16:38:05.617Z,7.28
2022-12-06T16:44:55.569Z,10.45
2022-12-06T16:49:52.375Z,7.10
2022-12-06T16:52:21.435Z,5.85
2022-12-06T16:54:51.580Z,5.28
2022-12-06T16:57:21.023Z,5.20
2022-12-06T16:59:50.442Z,7.53
2022-12-06T17:02:30.118Z,10.55
2022-12-06T17:05:02.371Z,19.17
2022-12-06T17:07:31.899Z,8.18
2022-12-06T17:10:01.519Z,21.67
2022-12-06T17:12:30.624Z,15.82
2022-12-06T17:15:01.042Z,17.92
2022-12-06T17:17:31.757Z,12.88
2022-12-06T17:20:00.879Z,13.17
2022-12-06T17:22:30.006Z,13.40
2022-12-06T17:24:59.305Z,13.68
2022-12-06T17:27:28.571Z,10.23
2022-12-06T17:29:57.546Z,8.07
2022-12-06T17:32:27.167Z,8.07
2022-12-06T17:34:57.580Z,7.90
2022-12-06T17:37:26.609Z,8.93
2022-12-06T17:39:55.672Z,9.30
2022-12-06T17:42:42.402Z,7.40
2022-12-06T17:45:11.934Z,7.03
2022-12-06T17:47:43.352Z,7.32
2022-12-06T17:50:14.297Z,9.95
2022-12-06T17:52:43.322Z,7.72
2022-12-06T17:55:14.960Z,8.75
2022-12-06T17:57:45.459Z,7.72
2022-12-06T18:00:18.190Z,7.40
2022-12-06T18:02:48.776Z,7.63
2022-12-06T18:05:19.434Z,7.93
2022-12-06T18:07:48.669Z,7.53
2022-12-06T18:10:17.947Z,6.75
2022-12-06T18:12:47.039Z,6.50
2022-12-06T18:15:29.979Z,8.80
2022-12-06T18:17:58.968Z,10.50
2022-12-06T18:20:29.319Z,8.70
2022-12-06T18:22:58.284Z,8.13
2022-12-06T18:25:27.233Z,8.35
2022-12-06T18:27:56.296Z,8.68
2022-12-06T18:30:25.271Z,8.13
2022-12-06T18:32:54.352Z,9.38
2022-12-06T18:35:23.395Z,9.80
2022-12-06T18:37:54.071Z,9.40
2022-12-06T18:40:23.141Z,8.95
2022-12-06T18:42:52.473Z,11.80
2022-12-06T18:45:21.602Z,8.45
2022-12-06T18:47:50.759Z,8.43
2022-12-06T18:50:19.882Z,8.45
2022-12-06T18:52:48.935Z,10.00
2022-12-06T18:55:19.365Z,9.93
2022-12-06T18:57:48.613Z,10.18
2022-12-06T19:00:18.234Z,9.63
2022-12-06T19:02:47.360Z,9.55
2022-12-06T19:05:32.886Z,10.23
2022-12-06T19:08:06.776Z,9.82
2022-12-06T19:10:37.725Z,10.40
2022-12-06T19:13:06.780Z,9.98
2022-12-06T19:15:35.831Z,10.02
2022-12-06T19:18:06.014Z,10.68
2022-12-06T19:20:35.006Z,11.18
2022-12-06T19:23:13.784Z,11.38
2022-12-06T19:25:44.161Z,11.40
2022-12-06T19:28:14.892Z,12.97
2022-12-06T19:30:43.961Z,15.32
2022-12-06T19:33:13.088Z,17.20
2022-12-06T19:35:42.336Z,11.48
2022-12-06T19:38:15.147Z,10.63
2022-12-06T19:40:45.535Z,10.90
2022-12-06T19:43:31.852Z,9.73
2022-12-06T19:46:09.940Z,10.00
2022-12-06T19:48:39.142Z,11.00
2022-12-06T19:51:09.033Z,11.57
2022-12-06T19:53:39.977Z,11.32
2022-12-06T19:56:12.575Z,11.90
2022-12-06T19:58:42.034Z,13.07
2022-12-06T20:01:14.808Z,18.92
2022-12-06T20:03:47.243Z,21.55
2022-12-06T20:06:18.274Z,20.63
2022-12-06T20:08:48.411Z,18.20
2022-12-06T20:11:38.572Z,18.38
2022-12-06T20:14:09.742Z,19.38
2022-12-06T20:19:08.320Z,19.95
2022-12-06T20:21:37.347Z,19.88
2022-12-06T20:24:06.801Z,18.30
2022-12-06T20:26:37.264Z,16.60
2022-12-06T20:29:06.778Z,16.92
2022-12-06T20:31:36.011Z,16.10
2022-12-06T20:34:13.134Z,15.50
2022-12-06T20:36:44.027Z,14.48
2022-12-06T20:39:20.888Z,13.93
2022-12-06T20:41:54.910Z,14.38
2022-12-06T20:44:24.243Z,14.05
2022-12-06T20:46:54.378Z,14.10
2022-12-06T20:49:24.690Z,13.95
2022-12-06T20:51:53.961Z,14.23
2022-12-06T20:54:23.998Z,14.57
2022-12-06T20:56:58.589Z,12.98
2022-12-06T20:59:29.390Z,13.98
2022-12-06T21:01:58.570Z,12.80
2022-12-06T21:04:29.120Z,13.60
2022-12-06T21:06:58.194Z,13.48
2022-12-06T21:09:27.226Z,13.23
2022-12-06T21:11:58.768Z,12.65
2022-12-06T21:14:36.469Z,13.15
2022-12-06T21:17:06.135Z,13.02
2022-12-06T21:19:35.167Z,13.07
2022-12-06T21:22:08.163Z,12.50
2022-12-06T21:24:38.079Z,12.20
2022-12-06T21:27:08.872Z,12.15
2022-12-06T21:29:39.042Z,12.23
2022-12-06T21:32:08.207Z,12.43
2022-12-06T21:34:43.044Z,13.48
2022-12-06T21:37:15.312Z,11.45
2022-12-06T21:39:46.400Z,10.65
2022-12-06T21:42:17.628Z,11.98
2022-12-06T21:47:15.284Z,9.15
2022-12-06T21:49:44.271Z,11.70
2022-12-06T21:52:13.888Z,12.75
2022-12-06T21:54:42.856Z,12.27
2022-12-06T21:57:11.998Z,12.25
2022-12-06T21:59:42.382Z,12.18
2022-12-06T22:02:11.874Z,12.37
2022-12-06T22:04:40.976Z,13.00
2022-12-06T22:07:09.946Z,13.30
2022-12-06T22:09:38.962Z,13.25
2022-12-06T22:12:08.137Z,12.88
2022-12-06T22:14:37.089Z,12.57
2022-12-06T22:17:07.565Z,13.05
2022-12-06T22:19:36.560Z,11.90
2022-12-06T22:22:05.580Z,11.07
2022-12-06T22:24:34.825Z,11.15
2022-12-06T22:27:03.906Z,11.00
2022-12-06T22:29:32.979Z,9.00
2022-12-06T22:32:02.192Z,9.80
2022-12-06T22:34:32.785Z,10.52
2022-12-06T22:37:01.785Z,10.82
2022-12-06T22:39:30.817Z,11.65
2022-12-06T22:41:59.786Z,12.82
2022-12-06T22:44:28.763Z,10.35
2022-12-06T22:46:57.863Z,10.25
2022-12-06T22:49:27.040Z,10.43
2022-12-06T22:51:57.485Z,10.52
2022-12-06T22:54:26.492Z,12.00
2022-12-06T22:56:56.793Z,11.13
2022-12-06T22:59:25.783Z,8.97
2022-12-06T23:01:54.785Z,9.15
2022-12-06T23:04:23.762Z,9.07
2022-12-06T23:06:52.775Z,9.50
2022-12-06T23:09:23.204Z,9.98
2022-12-06T23:11:52.217Z,8.95
2022-12-06T23:14:21.227Z,8.52
2022-12-06T23:16:50.270Z,6.60
2022-12-06T23:19:19.420Z,7.22
2022-12-06T23:21:48.415Z,6.10
2022-12-06T23:24:17.897Z,7.10
2022-12-06T23:26:54.611Z,7.50
2022-12-06T23:29:26.849Z,7.35
2022-12-06T23:31:55.982Z,7.63
2022-12-06T23:34:26.689Z,7.40
2022-12-06T23:36:57.257Z,7.80
2022-12-06T23:39:26.596Z,7.70
2022-12-06T23:41:57.042Z,8.35
2022-12-06T23:44:26.418Z,9.38
2022-12-06T23:46:55.485Z,8.90
2022-12-06T23:49:24.648Z,9.70
2022-12-06T23:51:53.639Z,9.93
2022-12-06T23:54:22.604Z,10.00
2022-12-06T23:56:51.618Z,9.50
2022-12-06T23:59:22.000Z,10.32
