createdAt,value
2018-11-14T00:00:18.437Z,3.90
2018-11-14T00:01:18.412Z,4.00
2018-11-14T00:02:18.397Z,3.70
2018-11-14T00:03:18.409Z,3.60
2018-11-14T00:04:18.377Z,4.10
2018-11-14T00:05:18.362Z,3.50
2018-11-14T00:06:18.363Z,3.60
2018-11-14T00:07:18.341Z,4.10
2018-11-14T00:08:18.354Z,3.90
2018-11-14T00:09:18.320Z,3.90
2018-11-14T00:10:18.929Z,3.90
2018-11-14T00:11:18.333Z,3.50
2018-11-14T00:12:18.293Z,3.40
2018-11-14T00:13:18.297Z,4.10
2018-11-14T00:14:18.264Z,4.50
2018-11-14T00:15:18.254Z,3.90
2018-11-14T00:16:18.242Z,4.60
2018-11-14T00:17:18.233Z,4.10
2018-11-14T00:18:18.254Z,3.80
2018-11-14T00:19:18.269Z,4.30
2018-11-14T00:20:18.200Z,3.70
2018-11-14T00:21:18.190Z,3.80
2018-11-14T00:22:18.176Z,4.50
2018-11-14T00:23:18.188Z,4.00
2018-11-14T00:24:18.217Z,3.90
2018-11-14T00:25:18.141Z,4.10
2018-11-14T00:26:18.131Z,3.80
2018-11-14T00:27:18.118Z,4.00
2018-11-14T00:28:18.145Z,4.00
2018-11-14T00:29:18.102Z,4.00
2018-11-14T00:30:18.335Z,4.10
2018-11-14T00:31:18.075Z,4.00
2018-11-14T00:32:18.064Z,3.80
2018-11-14T00:33:18.081Z,4.20
2018-11-14T00:34:18.071Z,4.40
2018-11-14T00:35:18.033Z,3.60
2018-11-14T00:36:18.031Z,4.00
2018-11-14T00:37:18.011Z,4.00
2018-11-14T00:38:18.021Z,3.80
2018-11-14T00:39:17.985Z,4.30
2018-11-14T00:40:17.973Z,3.80
2018-11-14T00:41:17.967Z,3.50
2018-11-14T00:42:17.966Z,3.60
2018-11-14T00:43:17.966Z,3.90
2018-11-14T00:44:17.934Z,4.00
2018-11-14T00:45:17.919Z,4.00
2018-11-14T00:46:17.912Z,4.20
2018-11-14T00:47:17.900Z,4.00
2018-11-14T00:48:17.919Z,4.00
2018-11-14T00:49:17.891Z,3.90
2018-11-14T00:50:17.868Z,4.00
2018-11-14T00:51:17.855Z,3.80
2018-11-14T00:52:17.845Z,3.90
2018-11-14T00:53:17.857Z,4.20
2018-11-14T00:54:17.821Z,3.70
2018-11-14T00:55:17.840Z,3.90
2018-11-14T00:56:17.800Z,3.90
2018-11-14T00:57:17.789Z,4.00
2018-11-14T00:58:17.803Z,4.20
2018-11-14T00:59:17.766Z,4.10
2018-11-14T01:00:17.756Z,3.80
2018-11-14T01:01:17.772Z,4.10
2018-11-14T01:02:17.733Z,4.20
2018-11-14T01:03:17.747Z,4.50
2018-11-14T01:04:17.712Z,4.00
2018-11-14T01:05:17.702Z,4.20
2018-11-14T01:06:17.689Z,4.20
2018-11-14T01:07:17.705Z,4.90
2018-11-14T01:08:17.673Z,3.60
2018-11-14T01:09:17.692Z,3.80
2018-11-14T01:10:17.646Z,4.10
2018-11-14T01:11:17.634Z,4.00
2018-11-14T01:12:17.625Z,4.20
2018-11-14T01:13:17.694Z,3.80
2018-11-14T01:14:17.624Z,4.40
2018-11-14T01:15:17.589Z,4.20
2018-11-14T01:16:17.580Z,4.00
2018-11-14T01:17:17.572Z,4.40
2018-11-14T01:18:17.558Z,4.50
2018-11-14T01:19:17.578Z,4.20
2018-11-14T01:20:17.534Z,4.10
2018-11-14T01:21:17.523Z,4.40
2018-11-14T01:22:17.513Z,4.30
2018-11-14T01:23:17.500Z,4.10
2018-11-14T01:24:17.512Z,4.70
2018-11-14T01:25:17.480Z,4.00
2018-11-14T01:26:17.476Z,4.60
2018-11-14T01:27:17.456Z,3.70
2018-11-14T01:28:17.444Z,4.00
2018-11-14T01:29:17.455Z,4.50
2018-11-14T01:30:17.423Z,4.40
2018-11-14T01:31:17.410Z,3.80
2018-11-14T01:32:17.409Z,4.30
2018-11-14T01:33:17.388Z,4.10
2018-11-14T01:34:17.398Z,4.40
2018-11-14T01:35:17.364Z,4.30
2018-11-14T01:36:17.355Z,4.50
2018-11-14T01:37:17.342Z,4.30
2018-11-14T01:38:17.337Z,4.80
2018-11-14T01:39:17.345Z,4.90
2018-11-14T01:40:17.307Z,4.50
2018-11-14T01:41:17.296Z,4.90
2018-11-14T01:42:17.284Z,4.20
2018-11-14T01:43:17.274Z,4.70
2018-11-14T01:44:17.290Z,5.30
2018-11-14T01:45:17.261Z,4.10
2018-11-14T01:46:17.249Z,4.40
2018-11-14T01:47:17.230Z,4.10
2018-11-14T01:48:17.218Z,4.00
2018-11-14T01:49:17.233Z,4.10
2018-11-14T01:50:17.194Z,4.60
2018-11-14T01:51:17.184Z,4.50
2018-11-14T01:52:17.181Z,4.20
2018-11-14T01:53:17.161Z,4.10
2018-11-14T01:54:17.176Z,4.70
2018-11-14T01:55:17.136Z,4.40
2018-11-14T01:56:17.126Z,3.90
2018-11-14T01:57:17.120Z,4.60
2018-11-14T01:58:17.105Z,4.70
2018-11-14T01:59:17.116Z,4.40
2018-11-14T02:00:17.082Z,3.80
2018-11-14T02:01:17.068Z,4.20
2018-11-14T02:02:17.058Z,4.70
2018-11-14T02:03:17.047Z,5.00
2018-11-14T02:04:17.064Z,4.20
2018-11-14T02:05:17.023Z,4.10
2018-11-14T02:06:17.011Z,4.70
2018-11-14T02:07:17.002Z,4.50
2018-11-14T02:08:16.990Z,4.60
2018-11-14T02:09:17.003Z,4.30
2018-11-14T02:10:16.980Z,4.60
2018-11-14T02:11:16.955Z,4.10
2018-11-14T02:12:16.943Z,4.10
2018-11-14T02:13:16.934Z,4.70
2018-11-14T02:14:16.944Z,4.50
2018-11-14T02:15:16.910Z,4.90
2018-11-14T02:16:16.907Z,4.80
2018-11-14T02:17:16.887Z,4.60
2018-11-14T02:18:16.875Z,4.60
2018-11-14T02:19:16.889Z,4.90
2018-11-14T02:20:16.857Z,4.50
2018-11-14T02:21:16.843Z,4.70
2018-11-14T02:22:16.832Z,4.70
2018-11-14T02:23:16.829Z,5.10
2018-11-14T02:24:16.833Z,5.40
2018-11-14T02:25:16.804Z,5.20
2018-11-14T02:26:16.787Z,4.80
2018-11-14T02:27:16.773Z,5.30
2018-11-14T02:28:16.761Z,4.80
2018-11-14T02:29:16.783Z,4.90
2018-11-14T02:30:16.748Z,4.60
2018-11-14T02:31:16.738Z,4.70
2018-11-14T02:32:16.717Z,4.60
2018-11-14T02:33:16.707Z,5.00
2018-11-14T02:34:16.719Z,4.90
2018-11-14T02:35:16.683Z,4.50
2018-11-14T02:36:16.672Z,5.00
2018-11-14T02:37:16.714Z,4.70
2018-11-14T02:38:16.654Z,4.40
2018-11-14T02:39:16.660Z,4.60
2018-11-14T02:40:16.630Z,4.80
2018-11-14T02:41:16.614Z,4.90
2018-11-14T02:42:16.603Z,5.10
2018-11-14T02:43:16.603Z,4.90
2018-11-14T02:44:16.617Z,5.00
2018-11-14T02:45:16.582Z,4.70
2018-11-14T02:46:16.556Z,4.70
2018-11-14T02:47:16.547Z,4.90
2018-11-14T02:48:16.536Z,4.60
2018-11-14T02:49:16.545Z,4.80
2018-11-14T02:50:16.523Z,5.20
2018-11-14T02:51:16.503Z,5.00
2018-11-14T02:52:16.486Z,5.20
2018-11-14T02:53:16.477Z,5.00
2018-11-14T02:54:16.488Z,5.20
2018-11-14T02:55:16.453Z,5.30
2018-11-14T02:56:16.449Z,4.50
2018-11-14T02:57:16.430Z,4.70
2018-11-14T02:58:16.420Z,5.30
2018-11-14T02:59:16.430Z,5.20
2018-11-14T03:00:16.398Z,5.30
2018-11-14T03:01:16.386Z,5.10
2018-11-14T03:02:16.381Z,4.80
2018-11-14T03:03:16.363Z,5.20
2018-11-14T03:04:16.375Z,5.40
2018-11-14T03:05:16.340Z,5.40
2018-11-14T03:06:16.330Z,4.90
2018-11-14T03:07:16.317Z,5.10
2018-11-14T03:08:16.315Z,5.60
2018-11-14T03:09:16.318Z,5.90
2018-11-14T03:10:16.281Z,5.20
2018-11-14T03:11:16.271Z,5.00
2018-11-14T03:12:16.368Z,5.30
2018-11-14T03:13:16.250Z,5.20
2018-11-14T03:14:16.275Z,5.00
2018-11-14T03:15:16.227Z,5.50
2018-11-14T03:16:16.215Z,5.20
2018-11-14T03:17:16.205Z,5.30
2018-11-14T03:18:16.193Z,5.30
2018-11-14T03:19:16.184Z,5.20
2018-11-14T03:20:16.199Z,5.70
2018-11-14T03:21:16.174Z,4.90
2018-11-14T03:22:16.147Z,5.30
2018-11-14T03:23:16.135Z,5.20
2018-11-14T03:24:16.124Z,5.40
2018-11-14T03:25:16.137Z,5.90
2018-11-14T03:26:16.100Z,5.30
2018-11-14T03:27:16.099Z,5.30
2018-11-14T03:28:16.079Z,5.70
2018-11-14T03:29:16.067Z,5.30
2018-11-14T03:30:16.079Z,5.40
2018-11-14T03:31:16.044Z,5.20
2018-11-14T03:32:16.033Z,5.00
2018-11-14T03:33:16.029Z,5.70
2018-11-14T03:34:16.011Z,5.80
2018-11-14T03:35:16.025Z,5.10
2018-11-14T03:36:15.989Z,5.60
2018-11-14T03:37:15.975Z,5.20
2018-11-14T03:38:15.963Z,5.80
2018-11-14T03:39:15.969Z,5.40
2018-11-14T03:40:15.965Z,5.40
2018-11-14T03:41:15.930Z,5.70
2018-11-14T03:42:15.922Z,5.60
2018-11-14T03:43:15.906Z,5.80
2018-11-14T03:44:15.900Z,5.30
2018-11-14T03:45:15.915Z,4.90
2018-11-14T03:46:15.874Z,6.30
2018-11-14T03:47:15.862Z,5.70
2018-11-14T03:48:15.851Z,5.40
2018-11-14T03:49:15.838Z,5.70
2018-11-14T03:50:15.854Z,4.90
2018-11-14T03:51:15.821Z,5.30
2018-11-14T03:52:15.807Z,5.60
2018-11-14T03:53:15.799Z,5.20
2018-11-14T03:54:15.784Z,5.70
2018-11-14T03:55:15.797Z,5.50
2018-11-14T03:56:15.763Z,5.50
2018-11-14T03:57:15.751Z,5.40
2018-11-14T03:58:15.749Z,5.30
2018-11-14T03:59:15.733Z,5.70
2018-11-14T04:00:15.745Z,6.30
2018-11-14T04:01:15.704Z,5.70
2018-11-14T04:02:15.696Z,5.60
2018-11-14T04:03:15.693Z,5.90
2018-11-14T04:04:15.670Z,6.30
2018-11-14T04:05:15.684Z,5.90
2018-11-14T04:06:15.647Z,6.00
2018-11-14T04:07:15.636Z,5.60
2018-11-14T04:08:15.627Z,5.80
2018-11-14T04:09:15.738Z,5.20
2018-11-14T04:10:15.628Z,6.30
2018-11-14T04:11:15.589Z,5.50
2018-11-14T04:12:15.581Z,5.90
2018-11-14T04:13:15.567Z,6.00
2018-11-14T04:14:15.555Z,6.10
2018-11-14T04:15:15.603Z,6.00
2018-11-14T04:16:15.534Z,6.10
2018-11-14T04:17:15.522Z,6.20
2018-11-14T04:18:15.510Z,5.60
2018-11-14T04:19:15.499Z,5.80
2018-11-14T04:20:15.511Z,6.30
2018-11-14T04:21:15.485Z,6.50
2018-11-14T04:22:15.465Z,6.40
2018-11-14T04:23:15.457Z,6.20
2018-11-14T04:24:15.441Z,6.60
2018-11-14T04:25:15.457Z,5.90
2018-11-14T04:26:15.423Z,5.90
2018-11-14T04:27:15.425Z,6.50
2018-11-14T04:28:15.398Z,6.50
2018-11-14T04:29:15.386Z,6.70
2018-11-14T04:30:15.399Z,6.00
2018-11-14T04:31:15.364Z,6.90
2018-11-14T04:32:15.352Z,6.80
2018-11-14T04:33:15.349Z,6.40
2018-11-14T04:34:15.332Z,7.20
2018-11-14T04:35:15.343Z,6.90
2018-11-14T04:36:15.308Z,6.80
2018-11-14T04:37:15.296Z,7.10
2018-11-14T04:38:15.287Z,6.50
2018-11-14T04:39:15.288Z,6.80
2018-11-14T04:40:15.285Z,6.70
2018-11-14T04:41:15.251Z,7.20
2018-11-14T04:42:15.239Z,7.80
2018-11-14T04:43:15.228Z,7.60
2018-11-14T04:44:15.218Z,6.80
2018-11-14T04:45:15.232Z,7.50
2018-11-14T04:46:15.227Z,8.40
2018-11-14T04:47:15.188Z,7.80
2018-11-14T04:48:15.313Z,7.50
2018-11-14T04:49:15.162Z,8.00
2018-11-14T04:50:15.177Z,7.80
2018-11-14T04:51:15.136Z,7.50
2018-11-14T04:52:15.126Z,8.20
2018-11-14T04:53:15.117Z,8.00
2018-11-14T04:54:15.106Z,8.40
2018-11-14T04:55:15.161Z,8.20
2018-11-14T04:56:15.092Z,7.40
2018-11-14T04:57:15.070Z,8.00
2018-11-14T04:58:15.073Z,8.10
2018-11-14T04:59:15.047Z,8.10
2018-11-14T05:00:15.060Z,7.50
2018-11-14T05:01:15.028Z,8.20
2018-11-14T05:02:15.066Z,8.30
2018-11-14T05:03:15.007Z,8.40
2018-11-14T05:04:14.992Z,8.70
2018-11-14T05:05:15.003Z,9.20
2018-11-14T05:06:14.965Z,7.50
2018-11-14T05:07:14.954Z,8.10
2018-11-14T05:08:14.945Z,8.30
2018-11-14T05:09:14.936Z,8.00
2018-11-14T05:10:14.945Z,8.40
2018-11-14T05:11:14.910Z,7.80
2018-11-14T05:12:14.916Z,8.30
2018-11-14T05:13:14.891Z,8.40
2018-11-14T05:14:14.876Z,7.90
2018-11-14T05:15:14.891Z,8.50
2018-11-14T05:16:14.859Z,8.90
2018-11-14T05:17:14.843Z,8.20
2018-11-14T05:18:14.831Z,9.50
2018-11-14T05:19:14.823Z,9.00
2018-11-14T05:20:14.832Z,10.10
2018-11-14T05:21:14.798Z,9.60
2018-11-14T05:22:14.797Z,9.00
2018-11-14T05:23:14.775Z,8.70
2018-11-14T05:24:14.763Z,8.40
2018-11-14T05:25:14.756Z,8.00
2018-11-14T05:26:14.764Z,8.50
2018-11-14T05:27:14.730Z,9.40
2018-11-14T05:28:14.723Z,8.60
2018-11-14T05:29:14.706Z,8.50
2018-11-14T05:30:14.703Z,8.20
2018-11-14T05:31:14.708Z,8.90
2018-11-14T05:32:14.672Z,9.50
2018-11-14T05:33:14.661Z,9.20
2018-11-14T05:34:14.655Z,8.60
2018-11-14T05:35:14.643Z,8.10
2018-11-14T05:36:14.659Z,8.80
2018-11-14T05:37:14.624Z,9.20
2018-11-14T05:38:14.609Z,9.00
2018-11-14T05:39:14.594Z,9.60
2018-11-14T05:40:14.656Z,9.60
2018-11-14T05:41:14.597Z,10.20
2018-11-14T05:42:14.561Z,10.10
2018-11-14T05:43:14.556Z,10.10
2018-11-14T05:44:14.540Z,9.60
2018-11-14T05:45:14.621Z,9.90
2018-11-14T05:46:14.542Z,10.00
2018-11-14T05:47:14.507Z,10.50
2018-11-14T05:48:14.496Z,9.80
2018-11-14T05:49:14.494Z,10.60
2018-11-14T05:50:14.474Z,9.80
2018-11-14T05:51:14.487Z,10.40
2018-11-14T05:52:14.454Z,11.10
2018-11-14T05:53:14.445Z,11.00
2018-11-14T05:54:14.434Z,11.70
2018-11-14T05:55:14.421Z,11.10
2018-11-14T05:56:14.490Z,11.70
2018-11-14T05:57:14.408Z,11.80
2018-11-14T05:58:14.390Z,11.70
2018-11-14T05:59:14.379Z,12.40
2018-11-14T06:00:14.371Z,11.90
2018-11-14T06:01:14.375Z,12.80
2018-11-14T06:02:14.343Z,12.40
2018-11-14T06:03:14.375Z,12.20
2018-11-14T06:04:14.323Z,12.40
2018-11-14T06:05:14.331Z,12.90
2018-11-14T06:06:14.320Z,13.00
2018-11-14T06:07:14.385Z,12.60
2018-11-14T06:08:14.277Z,12.90
2018-11-14T06:09:14.264Z,13.40
2018-11-14T06:10:14.276Z,13.30
2018-11-14T06:11:14.277Z,13.40
2018-11-14T06:12:14.235Z,13.60
2018-11-14T06:13:14.221Z,14.40
2018-11-14T06:14:14.210Z,14.80
2018-11-14T06:15:14.289Z,15.10
2018-11-14T06:16:14.210Z,14.80
2018-11-14T06:17:14.175Z,14.40
2018-11-14T06:18:14.198Z,15.30
2018-11-14T06:19:14.153Z,15.80
2018-11-14T06:20:14.197Z,15.50
2018-11-14T06:21:14.153Z,15.20
2018-11-14T06:22:14.124Z,14.70
2018-11-14T06:23:14.113Z,15.70
2018-11-14T06:24:14.103Z,15.20
2018-11-14T06:25:14.087Z,13.80
2018-11-14T06:26:14.125Z,14.40
2018-11-14T06:27:14.066Z,15.60
2018-11-14T06:28:14.064Z,15.30
2018-11-14T06:29:14.040Z,15.40
2018-11-14T06:30:14.033Z,15.40
2018-11-14T06:31:14.050Z,14.40
2018-11-14T06:32:14.012Z,15.50
2018-11-14T06:33:13.995Z,15.80
2018-11-14T06:34:14.021Z,15.40
2018-11-14T06:35:13.975Z,16.80
2018-11-14T06:36:13.986Z,15.50
2018-11-14T06:37:13.976Z,15.90
2018-11-14T06:38:13.943Z,16.20
2018-11-14T06:39:13.975Z,15.60
2018-11-14T06:40:13.925Z,16.00
2018-11-14T06:41:13.937Z,15.50
2018-11-14T06:42:13.898Z,14.40
2018-11-14T06:43:13.905Z,16.60
2018-11-14T06:44:13.874Z,16.20
2018-11-14T06:45:13.862Z,16.80
2018-11-14T06:46:13.915Z,14.70
2018-11-14T06:47:13.853Z,15.60
2018-11-14T06:48:13.832Z,15.70
2018-11-14T06:49:13.823Z,15.70
2018-11-14T06:50:13.813Z,16.20
2018-11-14T06:51:13.820Z,15.60
2018-11-14T06:52:13.783Z,14.80
2018-11-14T06:53:13.792Z,15.60
2018-11-14T06:54:13.762Z,14.60
2018-11-14T06:55:13.750Z,15.90
2018-11-14T06:56:13.771Z,15.20
2018-11-14T06:57:13.735Z,15.60
2018-11-14T06:58:13.757Z,14.70
2018-11-14T06:59:13.763Z,15.50
2018-11-14T07:00:13.701Z,14.00
2018-11-14T07:01:13.682Z,15.20
2018-11-14T07:02:13.695Z,14.60
2018-11-14T07:03:13.711Z,14.00
2018-11-14T07:04:13.686Z,14.10
2018-11-14T07:05:13.760Z,14.20
2018-11-14T07:06:13.736Z,14.40
2018-11-14T07:07:13.618Z,14.90
2018-11-14T07:08:13.602Z,14.20
2018-11-14T07:09:13.597Z,15.10
2018-11-14T07:10:13.582Z,14.80
2018-11-14T07:11:13.646Z,14.30
2018-11-14T07:12:13.580Z,14.80
2018-11-14T07:13:13.547Z,14.10
2018-11-14T07:14:13.534Z,14.90
2018-11-14T07:15:13.550Z,15.20
2018-11-14T07:16:13.511Z,15.00
2018-11-14T07:17:13.530Z,14.30
2018-11-14T07:18:13.489Z,13.90
2018-11-14T07:19:13.480Z,14.70
2018-11-14T07:20:13.479Z,14.20
2018-11-14T07:21:13.462Z,14.80
2018-11-14T07:22:13.469Z,14.60
2018-11-14T07:23:13.473Z,14.60
2018-11-14T07:24:13.436Z,13.70
2018-11-14T07:25:13.409Z,14.60
2018-11-14T07:26:13.401Z,14.90
2018-11-14T07:27:13.416Z,14.80
2018-11-14T07:28:13.381Z,14.80
2018-11-14T07:29:13.365Z,14.50
2018-11-14T07:30:13.353Z,16.10
2018-11-14T07:31:13.348Z,14.80
2018-11-14T07:32:13.427Z,15.00
2018-11-14T07:33:13.322Z,14.30
2018-11-14T07:34:13.313Z,14.10
2018-11-14T07:35:13.297Z,14.40
2018-11-14T07:36:13.287Z,14.60
2018-11-14T07:37:13.297Z,13.60
2018-11-14T07:38:13.268Z,13.70
2018-11-14T07:39:13.248Z,14.00
2018-11-14T07:40:13.246Z,13.20
2018-11-14T07:41:13.256Z,13.10
2018-11-14T07:42:13.240Z,12.80
2018-11-14T07:43:13.204Z,12.60
2018-11-14T07:44:13.192Z,12.60
2018-11-14T07:45:13.225Z,13.00
2018-11-14T07:46:13.176Z,12.50
2018-11-14T07:47:13.182Z,12.70
2018-11-14T07:48:13.153Z,11.10
2018-11-14T07:49:13.142Z,12.00
2018-11-14T07:50:13.200Z,10.90
2018-11-14T07:51:13.112Z,11.40
2018-11-14T07:52:13.126Z,11.40
2018-11-14T07:53:13.086Z,12.00
2018-11-14T07:54:13.090Z,11.60
2018-11-14T07:55:13.069Z,12.00
2018-11-14T07:56:13.056Z,11.80
2018-11-14T07:57:13.070Z,11.60
2018-11-14T07:58:13.041Z,11.50
2018-11-14T07:59:13.019Z,11.20
2018-11-14T08:00:13.010Z,10.70
2018-11-14T08:01:12.994Z,11.20
2018-11-14T08:02:13.162Z,10.90
2018-11-14T08:03:12.982Z,10.60
2018-11-14T08:04:12.961Z,10.60
2018-11-14T08:05:12.954Z,10.50
2018-11-14T08:06:12.939Z,10.60
2018-11-14T08:07:12.952Z,10.20
2018-11-14T08:08:12.935Z,10.10
2018-11-14T08:09:12.956Z,10.60
2018-11-14T08:10:12.909Z,10.70
2018-11-14T08:11:12.892Z,10.30
2018-11-14T08:12:12.896Z,10.70
2018-11-14T08:13:12.869Z,10.00
2018-11-14T08:14:12.847Z,10.10
2018-11-14T08:15:12.837Z,9.70
2018-11-14T08:16:12.833Z,10.10
2018-11-14T08:17:12.840Z,10.30
2018-11-14T08:18:12.819Z,11.30
2018-11-14T08:19:12.794Z,10.20
2018-11-14T08:20:12.791Z,10.60
2018-11-14T08:21:12.772Z,9.10
2018-11-14T08:22:12.787Z,10.10
2018-11-14T08:23:12.748Z,9.50
2018-11-14T08:24:12.747Z,10.50
2018-11-14T08:25:12.798Z,10.00
2018-11-14T08:26:12.717Z,11.10
2018-11-14T08:27:12.728Z,12.20
2018-11-14T08:28:12.693Z,13.00
2018-11-14T08:29:12.695Z,13.20
2018-11-14T08:30:12.671Z,12.90
2018-11-14T08:31:12.661Z,12.80
2018-11-14T08:32:12.673Z,12.10
2018-11-14T08:33:12.646Z,10.90
2018-11-14T08:34:12.632Z,10.30
2018-11-14T08:35:12.618Z,9.10
2018-11-14T08:36:12.603Z,8.90
2018-11-14T08:37:12.687Z,9.20
2018-11-14T08:38:12.590Z,8.80
2018-11-14T08:39:12.640Z,8.60
2018-11-14T08:40:12.563Z,8.50
2018-11-14T08:41:12.549Z,8.60
2018-11-14T08:42:12.564Z,8.10
2018-11-14T08:43:12.533Z,8.60
2018-11-14T08:44:12.522Z,7.90
2018-11-14T08:45:12.506Z,8.30
2018-11-14T08:46:12.503Z,7.60
2018-11-14T08:47:12.507Z,8.60
2018-11-14T08:48:12.471Z,8.30
2018-11-14T08:49:12.471Z,8.20
2018-11-14T08:50:12.546Z,8.40
2018-11-14T08:51:12.438Z,7.80
2018-11-14T08:52:12.452Z,7.70
2018-11-14T08:53:12.417Z,8.10
2018-11-14T08:54:12.414Z,7.80
2018-11-14T08:55:12.396Z,8.20
2018-11-14T08:56:12.398Z,8.70
2018-11-14T08:57:12.399Z,8.70
2018-11-14T08:58:12.364Z,8.30
2018-11-14T08:59:12.350Z,10.10
2018-11-14T09:00:12.338Z,9.00
2018-11-14T09:01:12.327Z,8.30
2018-11-14T09:02:12.319Z,8.70
2018-11-14T09:03:12.326Z,8.50
2018-11-14T09:04:12.350Z,7.70
2018-11-14T09:05:12.287Z,7.90
2018-11-14T09:06:12.314Z,7.90
2018-11-14T09:07:12.265Z,7.30
2018-11-14T09:08:12.287Z,7.70
2018-11-14T09:09:12.241Z,7.60
2018-11-14T09:10:12.227Z,8.30
2018-11-14T09:11:12.405Z,7.40
2018-11-14T09:12:12.261Z,7.60
2018-11-14T09:13:12.312Z,8.50
2018-11-14T09:14:12.184Z,8.40
2018-11-14T09:15:12.325Z,7.80
2018-11-14T09:16:12.191Z,7.60
2018-11-14T09:17:12.158Z,7.70
2018-11-14T09:18:12.223Z,7.30
2018-11-14T09:19:12.129Z,7.60
2018-11-14T09:20:12.116Z,7.90
2018-11-14T09:21:12.106Z,8.10
2018-11-14T09:22:12.099Z,8.10
2018-11-14T09:23:12.107Z,8.20
2018-11-14T09:24:12.083Z,8.90
2018-11-14T09:25:12.066Z,8.30
2018-11-14T09:26:12.048Z,7.60
2018-11-14T09:27:12.087Z,8.40
2018-11-14T09:28:12.121Z,7.40
2018-11-14T09:29:12.014Z,7.60
2018-11-14T09:30:12.006Z,7.60
2018-11-14T09:31:12.016Z,7.50
2018-11-14T09:32:11.991Z,7.70
2018-11-14T09:33:12.073Z,7.50
2018-11-14T09:34:11.968Z,8.20
2018-11-14T09:35:11.947Z,7.60
2018-11-14T09:36:11.937Z,8.50
2018-11-14T09:37:11.927Z,8.00
2018-11-14T09:38:11.940Z,7.70
2018-11-14T09:39:11.934Z,7.40
2018-11-14T09:40:11.895Z,7.70
2018-11-14T09:41:11.896Z,6.90
2018-11-14T09:42:11.873Z,7.80
2018-11-14T09:43:11.891Z,7.70
2018-11-14T09:44:11.849Z,7.00
2018-11-14T09:45:11.837Z,8.00
2018-11-14T09:46:11.826Z,7.70
2018-11-14T09:47:11.815Z,7.90
2018-11-14T09:48:11.833Z,8.10
2018-11-14T09:49:11.833Z,7.30
2018-11-14T09:50:11.778Z,7.50
2018-11-14T09:51:11.768Z,7.40
2018-11-14T09:52:11.761Z,7.30
2018-11-14T09:53:11.809Z,7.30
2018-11-14T09:54:11.736Z,7.90
2018-11-14T09:55:11.724Z,7.60
2018-11-14T09:56:11.711Z,7.10
2018-11-14T09:57:11.705Z,7.20
2018-11-14T09:58:11.716Z,7.00
2018-11-14T09:59:11.678Z,7.50
2018-11-14T10:00:11.672Z,6.50
2018-11-14T10:01:11.659Z,6.80
2018-11-14T10:02:11.649Z,7.10
2018-11-14T10:03:11.659Z,6.90
2018-11-14T10:04:11.625Z,8.00
2018-11-14T10:05:11.611Z,6.50
2018-11-14T10:06:11.668Z,6.70
2018-11-14T10:07:11.588Z,7.50
2018-11-14T10:08:11.614Z,6.80
2018-11-14T10:09:11.569Z,6.50
2018-11-14T10:10:11.556Z,6.30
2018-11-14T10:11:11.548Z,5.90
2018-11-14T10:12:11.535Z,6.20
2018-11-14T10:13:11.547Z,6.40
2018-11-14T10:14:11.520Z,6.50
2018-11-14T10:15:11.500Z,6.70
2018-11-14T10:16:11.489Z,6.00
2018-11-14T10:17:11.480Z,6.30
2018-11-14T10:18:11.492Z,6.10
2018-11-14T10:19:11.456Z,5.80
2018-11-14T10:20:11.444Z,6.00
2018-11-14T10:21:11.459Z,5.90
2018-11-14T10:22:11.423Z,5.50
2018-11-14T10:23:11.436Z,6.30
2018-11-14T10:24:11.405Z,5.80
2018-11-14T10:25:11.389Z,6.20
2018-11-14T10:26:11.377Z,5.60
2018-11-14T10:27:11.369Z,5.80
2018-11-14T10:28:11.381Z,5.90
2018-11-14T10:29:11.353Z,6.30
2018-11-14T10:30:11.344Z,5.90
2018-11-14T10:31:11.323Z,6.30
2018-11-14T10:32:11.309Z,5.80
2018-11-14T10:33:11.329Z,5.40
2018-11-14T10:34:11.288Z,6.50
2018-11-14T10:35:11.278Z,6.40
2018-11-14T10:36:11.273Z,5.90
2018-11-14T10:37:11.254Z,5.70
2018-11-14T10:38:11.268Z,6.30
2018-11-14T10:39:11.233Z,6.30
2018-11-14T10:40:11.222Z,6.00
2018-11-14T10:41:11.210Z,5.70
2018-11-14T10:42:11.199Z,5.50
2018-11-14T10:43:11.364Z,6.10
2018-11-14T10:44:11.176Z,5.90
2018-11-14T10:45:11.183Z,5.60
2018-11-14T10:46:11.154Z,6.50
2018-11-14T10:47:11.144Z,5.70
2018-11-14T10:48:11.162Z,5.60
2018-11-14T10:49:11.120Z,5.90
2018-11-14T10:50:11.108Z,5.30
2018-11-14T10:51:11.221Z,6.00
2018-11-14T10:52:11.088Z,6.60
2018-11-14T10:53:11.104Z,6.20
2018-11-14T10:54:11.195Z,6.10
2018-11-14T10:55:11.113Z,5.80
2018-11-14T10:56:11.068Z,6.00
2018-11-14T10:57:11.046Z,6.10
2018-11-14T10:58:11.031Z,6.30
2018-11-14T10:59:11.032Z,5.70
2018-11-14T11:00:10.999Z,5.60
2018-11-14T11:01:10.987Z,5.50
2018-11-14T11:02:10.976Z,4.90
2018-11-14T11:03:10.996Z,5.20
2018-11-14T11:04:10.956Z,5.10
2018-11-14T11:05:10.940Z,5.40
2018-11-14T11:06:10.933Z,5.10
2018-11-14T11:07:10.919Z,5.00
2018-11-14T11:08:11.054Z,5.20
2018-11-14T11:09:10.923Z,4.80
2018-11-14T11:10:10.895Z,5.50
2018-11-14T11:11:10.880Z,5.20
2018-11-14T11:12:10.868Z,5.70
2018-11-14T11:13:10.852Z,5.50
2018-11-14T11:14:10.888Z,5.20
2018-11-14T11:15:10.831Z,4.90
2018-11-14T11:16:10.820Z,5.90
2018-11-14T11:17:10.830Z,4.70
2018-11-14T11:18:10.795Z,4.80
2018-11-14T11:19:10.807Z,4.90
2018-11-14T11:20:10.772Z,5.10
2018-11-14T11:21:10.765Z,4.80
2018-11-14T11:22:10.756Z,4.60
2018-11-14T11:23:10.813Z,5.00
2018-11-14T11:24:10.754Z,4.50
2018-11-14T11:25:10.721Z,4.50
2018-11-14T11:26:10.708Z,4.80
2018-11-14T11:27:10.695Z,4.80
2018-11-14T11:28:10.684Z,4.30
2018-11-14T11:29:10.700Z,4.60
2018-11-14T11:30:10.664Z,3.70
2018-11-14T11:31:10.657Z,4.30
2018-11-14T11:32:10.834Z,4.30
2018-11-14T11:33:10.643Z,4.60
2018-11-14T11:34:10.648Z,5.30
2018-11-14T11:35:10.627Z,4.50
2018-11-14T11:36:10.598Z,4.70
2018-11-14T11:37:10.589Z,4.50
2018-11-14T11:38:10.582Z,5.00
2018-11-14T11:39:10.657Z,7.00
2018-11-14T11:40:10.553Z,4.80
2018-11-14T11:41:10.539Z,4.10
2018-11-14T11:42:10.534Z,4.50
2018-11-14T11:43:10.518Z,4.00
2018-11-14T11:44:10.562Z,4.50
2018-11-14T11:45:10.499Z,4.50
2018-11-14T11:46:10.485Z,4.50
2018-11-14T11:47:10.475Z,4.80
2018-11-14T11:48:10.462Z,4.90
2018-11-14T11:49:10.487Z,4.00
2018-11-14T11:50:10.440Z,4.20
2018-11-14T11:51:10.500Z,3.40
2018-11-14T11:52:10.420Z,4.00
2018-11-14T11:53:10.406Z,3.30
2018-11-14T11:54:10.421Z,3.80
2018-11-14T11:55:10.384Z,3.80
2018-11-14T11:56:10.373Z,3.90
2018-11-14T11:57:10.362Z,3.60
2018-11-14T11:58:10.390Z,3.80
2018-11-14T11:59:10.368Z,4.10
2018-11-14T12:00:10.495Z,3.90
2018-11-14T12:01:10.323Z,4.20
2018-11-14T12:02:10.373Z,3.70
2018-11-14T12:03:10.294Z,4.00
2018-11-14T12:04:10.308Z,3.90
2018-11-14T12:05:10.274Z,3.80
2018-11-14T12:06:10.393Z,3.50
2018-11-14T12:07:10.251Z,4.00
2018-11-14T12:08:10.244Z,3.70
2018-11-14T12:09:10.257Z,3.30
2018-11-14T12:10:10.219Z,4.30
2018-11-14T12:11:10.205Z,3.50
2018-11-14T12:12:10.195Z,3.80
2018-11-14T12:13:10.205Z,3.80
2018-11-14T12:14:10.183Z,3.80
2018-11-14T12:15:10.185Z,3.80
2018-11-14T12:16:10.150Z,4.00
2018-11-14T12:17:10.145Z,3.50
2018-11-14T12:18:10.135Z,3.80
2018-11-14T12:19:10.190Z,3.50
2018-11-14T12:20:10.131Z,4.00
2018-11-14T12:21:10.095Z,4.10
2018-11-14T12:22:10.087Z,3.90
2018-11-14T12:23:10.078Z,3.60
2018-11-14T12:24:10.089Z,3.60
2018-11-14T12:25:10.072Z,4.00
2018-11-14T12:26:10.047Z,3.90
2018-11-14T12:27:10.079Z,4.20
2018-11-14T12:28:10.015Z,3.80
2018-11-14T12:29:10.010Z,3.90
2018-11-14T12:30:10.162Z,4.20
2018-11-14T12:31:10.121Z,3.90
2018-11-14T12:32:09.971Z,4.00
2018-11-14T12:33:09.958Z,4.00
2018-11-14T12:34:09.950Z,4.50
2018-11-14T12:35:09.970Z,4.20
2018-11-14T12:36:09.928Z,4.40
2018-11-14T12:37:09.928Z,4.40
2018-11-14T12:38:09.905Z,4.90
2018-11-14T12:39:09.896Z,4.30
2018-11-14T12:40:09.903Z,4.90
2018-11-14T12:41:09.868Z,4.60
2018-11-14T12:42:09.862Z,4.80
2018-11-14T12:43:09.863Z,4.90
2018-11-14T12:44:09.842Z,4.60
2018-11-14T12:45:09.925Z,5.60
2018-11-14T12:46:09.817Z,5.00
2018-11-14T12:47:09.801Z,5.00
2018-11-14T12:48:09.795Z,5.80
2018-11-14T12:49:09.796Z,5.60
2018-11-14T12:50:09.797Z,5.50
2018-11-14T12:51:09.757Z,5.60
2018-11-14T12:52:09.747Z,5.40
2018-11-14T12:53:09.741Z,5.00
2018-11-14T12:54:09.725Z,4.80
2018-11-14T12:55:09.745Z,5.00
2018-11-14T12:56:09.704Z,4.90
2018-11-14T12:57:09.690Z,4.90
2018-11-14T12:58:09.681Z,5.30
2018-11-14T12:59:09.669Z,5.20
2018-11-14T13:00:09.760Z,4.90
2018-11-14T13:01:09.648Z,5.00
2018-11-14T13:02:09.642Z,5.00
2018-11-14T13:03:09.625Z,5.20
2018-11-14T13:04:09.612Z,4.80
2018-11-14T13:05:09.625Z,5.10
2018-11-14T13:06:09.591Z,4.40
2018-11-14T13:07:09.578Z,5.00
2018-11-14T13:08:09.580Z,4.40
2018-11-14T13:09:09.555Z,4.30
2018-11-14T13:10:09.569Z,4.50
2018-11-14T13:11:09.534Z,4.60
2018-11-14T13:12:09.525Z,4.50