createdAt,value
2018-09-08T00:02:26.810Z,99.90
2018-09-08T00:04:55.004Z,99.90
2018-09-08T00:07:28.606Z,99.90
2018-09-08T00:09:56.784Z,99.90
2018-09-08T00:12:24.974Z,99.90
2018-09-08T00:14:52.428Z,99.90
2018-09-08T00:17:25.984Z,99.90
2018-09-08T00:19:59.632Z,99.90
2018-09-08T00:22:33.408Z,99.90
2018-09-08T00:25:07.121Z,99.90
2018-09-08T00:27:45.413Z,99.90
2018-09-08T00:30:15.208Z,99.90
2018-09-08T00:32:43.423Z,99.90
2018-09-08T00:35:11.620Z,99.90
2018-09-08T00:37:39.855Z,99.90
2018-09-08T00:40:08.053Z,99.90
2018-09-08T00:42:36.220Z,99.90
2018-09-08T00:45:04.737Z,99.90
2018-09-08T00:47:32.937Z,99.90
2018-09-08T00:50:01.148Z,99.90
2018-09-08T00:52:29.368Z,99.90
2018-09-08T00:54:57.561Z,99.90
2018-09-08T00:57:25.765Z,99.90
2018-09-08T00:59:53.952Z,99.90
2018-09-08T01:02:22.141Z,99.90
2018-09-08T01:04:50.336Z,99.90
2018-09-08T01:07:24.012Z,99.90
2018-09-08T01:09:52.241Z,99.90
2018-09-08T01:12:20.444Z,99.90
2018-09-08T01:14:48.628Z,99.90
2018-09-08T01:17:16.804Z,99.90
2018-09-08T01:19:44.993Z,99.90
2018-09-08T01:22:13.179Z,99.90
2018-09-08T01:24:41.352Z,99.90
2018-09-08T01:27:09.551Z,99.90
2018-09-08T01:29:37.765Z,99.90
2018-09-08T01:32:06.104Z,99.90
2018-09-08T01:34:34.292Z,99.90
2018-09-08T01:37:02.500Z,99.90
2018-09-08T01:39:30.720Z,99.90
2018-09-08T01:41:59.236Z,99.90
2018-09-08T01:44:27.431Z,99.90
2018-09-08T01:46:55.612Z,99.90
2018-09-08T01:49:23.813Z,99.90
2018-09-08T01:51:52.002Z,99.90
2018-09-08T01:54:20.204Z,99.90
2018-09-08T01:56:48.388Z,99.90
2018-09-08T01:59:16.648Z,99.90
2018-09-08T02:01:44.841Z,99.90
2018-09-08T02:04:13.024Z,99.90
2018-09-08T02:06:41.922Z,99.90
2018-09-08T02:09:10.380Z,99.90
2018-09-08T02:11:38.568Z,99.90
2018-09-08T02:14:06.792Z,99.90
2018-09-08T02:16:35.000Z,99.90
2018-09-08T02:20:27.672Z,99.90
2018-09-08T02:22:55.873Z,99.90
2018-09-08T02:25:24.081Z,99.90
2018-09-08T02:27:52.266Z,99.90
2018-09-08T02:30:20.460Z,99.90
2018-09-08T02:32:48.669Z,99.90
2018-09-08T02:35:16.848Z,99.90
2018-09-08T02:37:45.028Z,99.90
2018-09-08T02:40:13.376Z,99.90
2018-09-08T02:42:41.573Z,99.90
2018-09-08T02:45:09.768Z,99.90
2018-09-08T02:47:37.958Z,99.90
2018-09-08T02:50:17.759Z,99.90
2018-09-08T02:52:44.966Z,99.90
2018-09-08T02:55:12.203Z,99.90
2018-09-08T02:57:39.627Z,99.90
2018-09-08T03:00:06.819Z,99.90
2018-09-08T03:02:34.040Z,99.90
2018-09-08T03:05:01.246Z,99.90
2018-09-08T03:07:28.448Z,99.90
2018-09-08T03:09:55.658Z,99.90
2018-09-08T03:12:22.872Z,99.90
2018-09-08T03:14:50.098Z,99.90
2018-09-08T03:17:17.340Z,99.90
2018-09-08T03:19:44.540Z,99.90
2018-09-08T03:22:11.754Z,99.90
2018-09-08T03:24:38.958Z,99.90
2018-09-08T03:27:06.168Z,99.90
2018-09-08T03:29:33.384Z,99.90
2018-09-08T03:32:00.597Z,99.90
2018-09-08T03:34:27.799Z,99.90
2018-09-08T03:36:55.006Z,99.90
2018-09-08T03:39:22.205Z,99.90
2018-09-08T03:41:49.412Z,99.90
2018-09-08T03:44:16.621Z,99.90
2018-09-08T03:46:43.836Z,99.90
2018-09-08T03:49:11.040Z,99.90
2018-09-08T03:51:38.464Z,99.90
2018-09-08T03:54:05.674Z,99.90
2018-09-08T03:56:32.912Z,99.90
2018-09-08T03:59:00.386Z,99.90
2018-09-08T04:01:27.680Z,99.90
2018-09-08T04:03:55.903Z,99.90
2018-09-08T04:06:24.227Z,99.90
2018-09-08T04:08:52.396Z,99.90
2018-09-08T04:11:20.613Z,99.90
2018-09-08T04:13:48.751Z,99.90
2018-09-08T04:16:16.952Z,99.90
2018-09-08T04:18:45.176Z,99.90
2018-09-08T04:21:13.406Z,99.90
2018-09-08T04:23:41.578Z,99.90
2018-09-08T04:26:09.755Z,99.90
2018-09-08T04:28:37.944Z,99.90
2018-09-08T04:31:06.660Z,99.90
2018-09-08T04:33:35.071Z,99.90
2018-09-08T04:36:03.771Z,99.90
2018-09-08T04:38:32.140Z,99.90
2018-09-08T04:41:00.360Z,99.90
2018-09-08T04:43:28.512Z,99.90
2018-09-08T04:45:56.694Z,99.90
2018-09-08T04:48:24.872Z,99.90
2018-09-08T04:50:53.074Z,99.90
2018-09-08T04:53:21.260Z,99.90
2018-09-08T04:55:49.473Z,99.90
2018-09-08T04:58:17.652Z,99.90
2018-09-08T05:00:45.824Z,99.90
2018-09-08T05:03:14.127Z,99.90
2018-09-08T05:05:42.312Z,99.90
2018-09-08T05:08:10.488Z,99.90
2018-09-08T05:10:38.670Z,99.90
2018-09-08T05:13:07.009Z,99.90
2018-09-08T05:15:35.182Z,99.90
2018-09-08T05:18:03.444Z,99.90
2018-09-08T05:20:31.620Z,99.90
2018-09-08T05:22:59.805Z,99.90
2018-09-08T05:25:27.976Z,99.90
2018-09-08T05:27:56.160Z,99.90
2018-09-08T05:30:24.344Z,99.90
2018-09-08T05:32:52.532Z,99.90
2018-09-08T05:35:20.708Z,99.90
2018-09-08T05:37:48.879Z,99.90
2018-09-08T05:40:17.052Z,99.90
2018-09-08T05:42:45.232Z,99.90
2018-09-08T05:45:13.422Z,99.90
2018-09-08T05:47:41.597Z,99.90
2018-09-08T05:50:09.776Z,99.90
2018-09-08T05:52:37.968Z,99.90
2018-09-08T05:55:06.160Z,99.90
2018-09-08T05:57:34.336Z,99.90
2018-09-08T06:00:02.513Z,99.90
2018-09-08T06:02:30.681Z,99.90
2018-09-08T06:04:58.860Z,99.90
2018-09-08T06:07:27.029Z,99.90
2018-09-08T06:09:55.201Z,99.90
2018-09-08T06:12:23.383Z,99.90
2018-09-08T06:14:51.603Z,99.90
2018-09-08T06:17:19.823Z,99.90
2018-09-08T06:19:47.981Z,99.90
2018-09-08T06:22:16.159Z,99.90
2018-09-08T06:24:44.333Z,99.90
2018-09-08T06:27:12.508Z,99.90
2018-09-08T06:29:40.684Z,99.90
2018-09-08T06:32:08.901Z,99.90
2018-09-08T06:34:37.072Z,99.90
2018-09-08T06:37:05.259Z,99.90
2018-09-08T06:39:33.429Z,99.90
2018-09-08T06:42:01.622Z,99.90
2018-09-08T06:44:29.808Z,99.90
2018-09-08T06:46:57.980Z,99.90
2018-09-08T06:49:26.170Z,99.90
2018-09-08T06:51:54.348Z,99.90
2018-09-08T06:54:22.528Z,99.90
2018-09-08T06:56:50.704Z,99.90
2018-09-08T06:59:18.895Z,99.90
2018-09-08T07:01:47.068Z,99.90
2018-09-08T07:04:15.265Z,99.90
2018-09-08T07:06:43.458Z,99.90
2018-09-08T07:09:11.664Z,99.90
2018-09-08T07:11:39.877Z,99.90
2018-09-08T07:14:08.096Z,99.90
2018-09-08T07:16:36.309Z,99.90
2018-09-08T07:19:04.500Z,99.90
2018-09-08T07:21:32.721Z,99.90
2018-09-08T07:24:00.956Z,99.90
2018-09-08T07:26:29.137Z,99.90
2018-09-08T07:28:57.308Z,99.90
2018-09-08T07:31:25.479Z,99.90
2018-09-08T07:33:53.652Z,99.90
2018-09-08T07:36:22.036Z,99.90
2018-09-08T07:38:50.264Z,99.90
2018-09-08T07:41:18.443Z,99.90
2018-09-08T07:43:46.649Z,99.90
2018-09-08T07:46:14.804Z,99.90
2018-09-08T07:48:42.979Z,99.90
2018-09-08T07:51:11.184Z,99.90
2018-09-08T07:53:39.459Z,99.90
2018-09-08T07:56:07.793Z,99.90
2018-09-08T07:58:35.968Z,99.90
2018-09-08T08:01:04.210Z,99.90
2018-09-08T08:03:32.385Z,99.90
2018-09-08T08:06:00.596Z,99.90
2018-09-08T08:08:28.772Z,99.90
2018-09-08T08:10:56.948Z,99.90
2018-09-08T08:20:23.164Z,99.90
2018-09-08T08:22:51.366Z,99.90
2018-09-08T08:25:19.566Z,99.90
2018-09-08T08:27:47.804Z,99.90
2018-09-08T08:30:16.018Z,99.90
2018-09-08T08:32:44.240Z,99.90
2018-09-08T08:35:12.440Z,99.90
2018-09-08T08:37:40.895Z,99.90
2018-09-08T08:40:09.138Z,99.90
2018-09-08T08:42:37.345Z,99.90
2018-09-08T08:45:05.657Z,99.90
2018-09-08T08:47:33.883Z,99.90
2018-09-08T08:50:13.732Z,99.90
2018-09-08T08:52:53.545Z,99.90
2018-09-08T08:55:21.748Z,99.90
2018-09-08T08:57:50.773Z,99.90
2018-09-08T09:00:19.004Z,99.90
2018-09-08T09:02:47.184Z,99.90
2018-09-08T09:05:15.416Z,99.90
2018-09-08T09:07:43.633Z,99.90
2018-09-08T09:10:11.835Z,99.90
2018-09-08T09:12:40.016Z,99.90
2018-09-08T09:15:08.648Z,99.90
2018-09-08T09:17:36.421Z,99.90
2018-09-08T09:20:16.145Z,99.90
2018-09-08T09:22:55.748Z,99.90
2018-09-08T09:25:23.933Z,99.90
2018-09-08T09:27:53.070Z,99.90
2018-09-08T09:30:21.865Z,99.90
2018-09-08T09:32:50.044Z,99.90
2018-09-08T09:35:20.469Z,99.90
2018-09-08T09:37:48.648Z,99.90
2018-09-08T09:40:18.145Z,99.90
2018-09-08T09:42:46.347Z,99.90
2018-09-08T09:45:14.544Z,99.90
2018-09-08T09:47:42.748Z,99.90
2018-09-08T09:50:12.071Z,99.90
2018-09-08T09:52:40.555Z,99.90
2018-09-08T09:55:08.828Z,99.90
2018-09-08T09:57:37.058Z,99.90
2018-09-08T10:00:06.575Z,99.90
2018-09-08T10:02:41.466Z,99.90
2018-09-08T10:05:11.868Z,99.90
2018-09-08T10:07:40.365Z,99.90
2018-09-08T10:10:10.156Z,99.90
2018-09-08T10:12:38.640Z,99.90
2018-09-08T10:15:07.244Z,99.90
2018-09-08T10:17:35.721Z,99.90
2018-09-08T10:20:04.234Z,99.90
2018-09-08T10:22:32.427Z,99.90
2018-09-08T10:25:00.633Z,99.90
2018-09-08T10:27:28.825Z,99.90
2018-09-08T10:29:57.605Z,99.90
2018-09-08T10:32:25.796Z,99.90
2018-09-08T10:34:54.002Z,99.90
2018-09-08T10:37:22.180Z,99.90
2018-09-08T10:39:50.364Z,99.90
2018-09-08T10:42:18.565Z,99.90
2018-09-08T10:44:46.757Z,99.90
2018-09-08T10:47:14.952Z,99.90
2018-09-08T10:49:43.152Z,99.90
2018-09-08T10:52:22.605Z,99.90
2018-09-08T10:54:50.809Z,99.90
2018-09-08T10:57:20.447Z,99.90
2018-09-08T10:59:49.245Z,99.90
2018-09-08T11:02:17.763Z,99.90
2018-09-08T11:04:45.657Z,99.90
2018-09-08T11:07:13.844Z,99.90
2018-09-08T11:09:42.033Z,99.90
2018-09-08T11:12:10.313Z,99.90
2018-09-08T11:14:38.509Z,99.90
2018-09-08T11:17:07.333Z,99.90
2018-09-08T11:20:00.996Z,99.90
2018-09-08T11:22:29.221Z,99.90
2018-09-08T11:24:57.368Z,99.90
2018-09-08T11:27:25.564Z,99.90
2018-09-08T11:29:53.722Z,99.90
2018-09-08T11:32:21.896Z,99.90
2018-09-08T11:34:50.065Z,99.90
2018-09-08T11:37:18.782Z,99.90
2018-09-08T11:39:46.950Z,99.90
2018-09-08T11:42:15.120Z,99.90
2018-09-08T11:44:43.325Z,99.90
2018-09-08T11:47:11.499Z,99.90
2018-09-08T11:49:39.782Z,99.90
2018-09-08T11:52:07.896Z,99.30
2018-09-08T11:54:36.096Z,99.40
2018-09-08T11:57:04.282Z,96.70
2018-09-08T11:59:32.517Z,94.50
2018-09-08T12:02:00.692Z,93.70
2018-09-08T12:04:28.928Z,93.10
2018-09-08T12:06:57.137Z,91.30
2018-09-08T12:09:25.336Z,90.50
2018-09-08T12:11:53.532Z,92.30
2018-09-08T12:14:21.704Z,93.10
2018-09-08T12:16:50.913Z,93.90
2018-09-08T12:19:19.099Z,93.10
2018-09-08T12:21:47.284Z,93.90
2018-09-08T12:24:15.496Z,93.40
2018-09-08T12:26:43.684Z,94.50
2018-09-08T12:29:11.888Z,93.80
2018-09-08T12:31:40.060Z,93.40
2018-09-08T12:34:08.261Z,93.40
2018-09-08T12:36:36.426Z,93.40
2018-09-08T12:39:06.808Z,94.40
2018-09-08T12:41:34.971Z,92.60
2018-09-08T12:44:03.294Z,93.90
2018-09-08T12:46:31.517Z,93.20
2018-09-08T12:48:59.707Z,93.90
2018-09-08T12:51:27.909Z,94.80
2018-09-08T12:53:56.100Z,93.20
2018-09-08T12:56:24.268Z,93.40
2018-09-08T12:58:52.485Z,92.60
2018-09-08T13:01:20.670Z,92.30
2018-09-08T13:03:48.925Z,92.30
2018-09-08T13:06:17.101Z,92.70
2018-09-08T13:08:46.275Z,93.10
2018-09-08T13:11:14.455Z,94.20
2018-09-08T13:13:42.880Z,93.20
2018-09-08T13:16:11.055Z,93.20
2018-09-08T13:18:39.322Z,93.70
2018-09-08T13:21:07.519Z,92.30
2018-09-08T13:23:35.772Z,93.00
2018-09-08T13:26:04.933Z,94.80
2018-09-08T13:28:33.277Z,96.60
2018-09-08T13:31:02.822Z,95.70
2018-09-08T13:33:31.048Z,95.90
2018-09-08T13:35:59.216Z,94.10
2018-09-08T13:38:27.535Z,94.50
2018-09-08T13:40:55.721Z,95.20
2018-09-08T13:43:25.121Z,95.20
2018-09-08T13:45:53.538Z,94.20
2018-09-08T13:48:21.732Z,94.90
2018-09-08T13:50:50.077Z,96.50
2018-09-08T13:53:18.538Z,96.90
2018-09-08T13:55:46.756Z,97.40
2018-09-08T13:58:14.936Z,97.90
2018-09-08T14:00:43.489Z,97.50
2018-09-08T14:03:16.128Z,97.80
2018-09-08T14:05:47.898Z,96.20
2018-09-08T14:08:17.363Z,95.00
2018-09-08T14:10:46.503Z,93.60
2018-09-08T14:13:14.980Z,93.70
2018-09-08T14:15:43.236Z,93.50
2018-09-08T14:18:11.412Z,93.40
2018-09-08T14:20:39.645Z,94.00
2018-09-08T14:23:07.941Z,95.00
2018-09-08T14:25:41.093Z,95.80
2018-09-08T14:28:09.301Z,95.90
2018-09-08T14:30:37.552Z,97.40
2018-09-08T14:33:05.820Z,98.20
2018-09-08T14:35:34.077Z,97.00
2018-09-08T14:38:02.324Z,97.10
2018-09-08T14:40:30.595Z,98.10
2018-09-08T14:42:58.825Z,98.70
2018-09-08T14:45:27.087Z,98.80
2018-09-08T14:47:55.381Z,99.10
2018-09-08T14:50:31.000Z,99.40
2018-09-08T14:52:59.229Z,98.90
2018-09-08T14:55:51.244Z,99.00
2018-09-08T14:58:19.580Z,99.90
2018-09-08T15:00:47.792Z,99.20
2018-09-08T15:03:16.525Z,98.70
2018-09-08T15:05:47.278Z,98.70
2018-09-08T15:08:16.620Z,99.40
2018-09-08T15:10:46.581Z,99.90
2018-09-08T15:13:16.408Z,99.90
2018-09-08T15:15:45.266Z,99.90
2018-09-08T15:18:16.770Z,99.90
2018-09-08T15:20:45.669Z,99.90
2018-09-08T15:23:13.960Z,99.90
2018-09-08T15:25:42.152Z,99.90
2018-09-08T15:28:10.352Z,99.90
2018-09-08T15:30:38.559Z,99.90
2018-09-08T15:33:06.741Z,99.90
2018-09-08T15:35:34.989Z,99.90
2018-09-08T15:38:03.166Z,99.90
2018-09-08T15:40:31.423Z,99.90
2018-09-08T15:42:59.609Z,99.90
2018-09-08T15:45:27.865Z,99.90
2018-09-08T15:47:55.984Z,99.90
2018-09-08T15:50:24.236Z,99.90
2018-09-08T15:52:52.425Z,99.90
2018-09-08T15:55:20.689Z,99.90
2018-09-08T15:57:48.919Z,99.90
2018-09-08T16:00:17.313Z,99.90
2018-09-08T16:02:45.528Z,99.90
2018-09-08T16:05:13.828Z,99.90
2018-09-08T16:07:42.303Z,99.90
2018-09-08T16:10:10.464Z,99.90
2018-09-08T16:12:38.752Z,99.90
2018-09-08T16:15:06.984Z,99.90
2018-09-08T16:17:35.168Z,99.90
2018-09-08T16:20:03.449Z,99.90
2018-09-08T16:22:31.636Z,99.90
2018-09-08T16:24:59.871Z,99.90
2018-09-08T16:27:28.046Z,99.90
2018-09-08T16:29:56.242Z,99.90
2018-09-08T16:32:24.460Z,99.90
2018-09-08T16:34:52.674Z,99.90
2018-09-08T16:37:20.940Z,99.90
2018-09-08T16:39:49.220Z,99.90
2018-09-08T16:42:17.445Z,99.90
2018-09-08T16:44:45.633Z,99.90
2018-09-08T16:47:13.838Z,99.90
2018-09-08T16:49:42.049Z,99.90
2018-09-08T16:52:10.612Z,99.90
2018-09-08T16:54:38.804Z,99.90
2018-09-08T16:57:07.019Z,99.90
2018-09-08T16:59:35.292Z,99.90
2018-09-08T17:02:03.495Z,99.90
2018-09-08T17:04:31.707Z,99.90
2018-09-08T17:06:59.939Z,99.90
2018-09-08T17:09:28.276Z,99.90
2018-09-08T17:11:56.483Z,99.90
2018-09-08T17:14:24.650Z,99.90
2018-09-08T17:16:52.826Z,99.90
2018-09-08T17:19:21.023Z,99.90
2018-09-08T17:21:49.371Z,99.90
2018-09-08T17:24:17.572Z,99.90
2018-09-08T17:26:45.764Z,99.90
2018-09-08T17:29:13.992Z,99.90
2018-09-08T17:31:42.213Z,99.90
2018-09-08T17:34:10.468Z,99.90
2018-09-08T17:36:38.684Z,99.90
2018-09-08T17:39:09.216Z,99.90
2018-09-08T17:41:37.417Z,99.90
2018-09-08T17:44:06.404Z,99.90
2018-09-08T17:46:34.672Z,99.90
2018-09-08T17:49:02.885Z,99.90
2018-09-08T17:51:31.610Z,99.90
2018-09-08T17:54:00.004Z,99.90
2018-09-08T17:56:28.689Z,99.90
2018-09-08T17:58:56.976Z,99.90
2018-09-08T18:01:25.126Z,99.90
2018-09-08T18:03:53.624Z,99.90
2018-09-08T18:06:22.428Z,99.90
2018-09-08T18:08:50.739Z,99.90
2018-09-08T18:11:20.338Z,99.90
2018-09-08T18:13:48.521Z,99.90
2018-09-08T18:16:17.510Z,99.90
2018-09-08T18:18:46.049Z,99.90
2018-09-08T18:21:14.232Z,99.90
2018-09-08T18:23:42.731Z,99.90
2018-09-08T18:26:11.896Z,99.90
2018-09-08T18:28:40.111Z,99.90
2018-09-08T18:31:08.301Z,99.90
2018-09-08T18:33:36.712Z,99.90
2018-09-08T18:36:04.942Z,99.90
2018-09-08T18:38:33.242Z,99.90
2018-09-08T18:41:02.255Z,99.90
2018-09-08T18:43:31.333Z,99.90
2018-09-08T18:45:59.638Z,99.90
2018-09-08T18:48:27.897Z,99.90
2018-09-08T18:50:56.086Z,99.90
2018-09-08T18:53:24.272Z,99.90
2018-09-08T18:55:52.508Z,99.90
2018-09-08T18:58:20.708Z,99.90
2018-09-08T19:00:49.005Z,99.90
2018-09-08T19:03:17.209Z,99.90
2018-09-08T19:05:45.673Z,99.90
2018-09-08T19:08:14.044Z,99.90
2018-09-08T19:10:42.729Z,99.90
2018-09-08T19:13:10.936Z,99.90
2018-09-08T19:15:39.117Z,99.90
2018-09-08T19:18:07.340Z,99.90
2018-09-08T19:20:36.740Z,99.90
2018-09-08T19:23:05.362Z,99.90
2018-09-08T19:25:33.840Z,99.90
2018-09-08T19:28:02.166Z,99.90
2018-09-08T19:30:30.355Z,99.90
2018-09-08T19:32:58.572Z,99.90
2018-09-08T19:35:32.180Z,99.90
2018-09-08T19:38:00.388Z,99.90
2018-09-08T19:40:34.241Z,99.90
2018-09-08T19:43:02.444Z,99.90
2018-09-08T19:45:30.638Z,99.90
2018-09-08T19:48:20.781Z,99.90
2018-09-08T19:50:49.825Z,99.90
2018-09-08T19:53:23.303Z,99.90
2018-09-08T19:55:51.540Z,99.90
2018-09-08T19:58:25.343Z,99.90
2018-09-08T20:00:54.362Z,99.90
2018-09-08T20:03:22.573Z,99.90
2018-09-08T20:05:52.462Z,99.90
2018-09-08T20:08:20.832Z,99.90
2018-09-08T20:10:49.066Z,99.90
2018-09-08T20:13:17.306Z,99.90
2018-09-08T20:15:45.888Z,99.90
2018-09-08T20:18:14.083Z,99.90
2018-09-08T20:20:42.732Z,99.90
2018-09-08T20:23:43.115Z,99.90
2018-09-08T20:26:11.808Z,99.90
2018-09-08T20:28:40.101Z,99.90
2018-09-08T20:31:18.291Z,99.90
2018-09-08T20:33:49.352Z,99.90
2018-09-08T20:36:17.604Z,99.90
2018-09-08T20:38:46.872Z,99.90
2018-09-08T20:41:20.733Z,99.90
2018-09-08T20:43:48.980Z,99.90
2018-09-08T20:46:20.719Z,99.90
2018-09-08T20:48:49.173Z,99.90
2018-09-08T20:51:18.002Z,99.90
2018-09-08T20:53:46.592Z,99.90
2018-09-08T20:56:14.836Z,99.90
2018-09-08T20:58:43.090Z,99.90
2018-09-08T21:01:11.405Z,99.90
2018-09-08T21:03:39.756Z,99.90
2018-09-08T21:06:08.052Z,99.90
2018-09-08T21:08:37.088Z,99.90
2018-09-08T21:11:08.157Z,99.90
2018-09-08T21:13:37.080Z,99.90
2018-09-08T21:16:06.849Z,99.90
2018-09-08T21:21:12.233Z,99.90
2018-09-08T21:23:40.933Z,99.90
2018-09-08T21:26:09.112Z,99.90
2018-09-08T21:28:37.296Z,99.90
2018-09-08T21:31:05.556Z,99.90
2018-09-08T21:33:33.735Z,99.90
2018-09-08T21:36:01.965Z,99.90
2018-09-08T21:38:30.200Z,99.90
2018-09-08T21:40:58.449Z,99.90
2018-09-08T21:43:26.742Z,99.90
2018-09-08T21:45:55.593Z,99.90
2018-09-08T21:48:23.871Z,99.90
2018-09-08T21:50:52.115Z,99.90
2018-09-08T21:54:32.766Z,99.90
2018-09-08T21:57:00.964Z,99.90
2018-09-08T21:59:29.151Z,99.90
2018-09-08T22:01:58.552Z,99.90
2018-09-08T22:04:27.240Z,99.90
2018-09-08T22:06:56.428Z,99.90
2018-09-08T22:09:26.707Z,99.90
2018-09-08T22:11:55.664Z,99.90
2018-09-08T22:14:23.854Z,99.90
2018-09-08T22:16:52.394Z,99.90
2018-09-08T22:19:20.597Z,99.90
2018-09-08T22:21:49.980Z,99.90
2018-09-08T22:24:18.523Z,99.90
2018-09-08T22:26:46.729Z,99.90
2018-09-08T22:29:15.323Z,99.90
2018-09-08T22:31:43.599Z,99.90
2018-09-08T22:34:12.147Z,99.90
2018-09-08T22:36:40.894Z,99.90
2018-09-08T22:39:09.645Z,99.90
2018-09-08T22:41:38.767Z,99.90
2018-09-08T22:44:07.116Z,99.90
2018-09-08T22:46:35.295Z,99.90
2018-09-08T22:49:03.801Z,99.90
2018-09-08T22:51:32.890Z,99.90
2018-09-08T22:54:01.891Z,99.90
2018-09-08T22:56:30.240Z,99.90
2018-09-08T22:58:59.157Z,99.90
2018-09-08T23:01:28.355Z,99.90
2018-09-08T23:03:57.778Z,99.90
2018-09-08T23:06:26.634Z,99.90
2018-09-08T23:08:55.245Z,99.90
2018-09-08T23:11:24.232Z,99.90
2018-09-08T23:13:52.416Z,99.90
2018-09-08T23:16:20.610Z,99.90
2018-09-08T23:18:48.796Z,99.90
2018-09-08T23:21:16.990Z,99.90
2018-09-08T23:23:45.216Z,99.90
2018-09-08T23:26:13.388Z,99.90
2018-09-08T23:28:41.612Z,99.90
2018-09-08T23:31:09.790Z,99.90
2018-09-08T23:33:37.962Z,99.90
2018-09-08T23:36:06.266Z,99.90
2018-09-08T23:38:34.459Z,99.90
2018-09-08T23:41:02.656Z,99.90
2018-09-08T23:43:30.848Z,99.90
2018-09-08T23:45:59.022Z,99.90
2018-09-08T23:48:27.200Z,99.90
2018-09-08T23:50:55.384Z,99.90
2018-09-08T23:53:23.564Z,99.90
2018-09-08T23:55:51.744Z,99.90
2018-09-08T23:58:19.948Z,99.90
