createdAt,value
2023-01-07T00:00:33.657Z,7.81
2023-01-07T00:03:00.253Z,7.80
2023-01-07T00:05:26.684Z,7.77
2023-01-07T00:07:53.043Z,7.78
2023-01-07T00:10:19.458Z,7.79
2023-01-07T00:12:48.323Z,7.79
2023-01-07T00:15:14.939Z,7.80
2023-01-07T00:17:42.594Z,7.79
2023-01-07T00:20:11.069Z,7.81
2023-01-07T00:22:37.506Z,7.82
2023-01-07T00:25:05.383Z,7.83
2023-01-07T00:27:31.725Z,7.85
2023-01-07T00:29:58.191Z,7.85
2023-01-07T00:32:25.658Z,7.86
2023-01-07T00:34:52.270Z,7.89
2023-01-07T00:37:18.823Z,7.88
2023-01-07T00:39:46.228Z,7.91
2023-01-07T00:42:14.676Z,7.94
2023-01-07T00:44:42.069Z,7.96
2023-01-07T00:47:08.945Z,7.96
2023-01-07T00:49:35.345Z,8.00
2023-01-07T00:52:01.747Z,7.91
2023-01-07T00:54:28.311Z,7.91
2023-01-07T00:56:54.796Z,7.88
2023-01-07T00:59:21.269Z,7.90
2023-01-07T01:01:49.904Z,7.90
2023-01-07T01:04:16.280Z,7.86
2023-01-07T01:06:44.973Z,7.82
2023-01-07T01:09:11.347Z,7.82
2023-01-07T01:11:39.267Z,7.83
2023-01-07T01:14:05.956Z,7.88
2023-01-07T01:16:32.968Z,7.82
2023-01-07T01:18:59.685Z,7.81
2023-01-07T01:21:27.699Z,7.81
2023-01-07T01:23:56.813Z,7.83
2023-01-07T01:26:23.746Z,7.86
2023-01-07T01:28:50.150Z,7.81
2023-01-07T01:31:18.857Z,7.79
2023-01-07T01:33:45.357Z,7.78
2023-01-07T01:36:12.149Z,7.81
2023-01-07T01:38:38.780Z,7.78
2023-01-07T01:41:05.688Z,7.75
2023-01-07T01:43:32.455Z,7.72
2023-01-07T01:45:58.818Z,7.62
2023-01-07T01:48:25.200Z,7.43
2023-01-07T01:50:53.826Z,7.41
2023-01-07T01:53:20.225Z,7.42
2023-01-07T01:55:48.489Z,7.44
2023-01-07T01:58:15.331Z,7.50
2023-01-07T02:00:41.829Z,7.54
2023-01-07T02:03:08.774Z,7.60
2023-01-07T02:05:38.195Z,7.61
2023-01-07T02:08:08.393Z,7.65
2023-01-07T02:10:34.795Z,7.69
2023-01-07T02:13:01.217Z,7.71
2023-01-07T02:15:28.958Z,7.72
2023-01-07T02:17:55.412Z,7.72
2023-01-07T02:20:21.898Z,7.69
2023-01-07T02:22:48.227Z,7.68
2023-01-07T02:25:15.786Z,7.70
2023-01-07T02:27:42.116Z,7.62
2023-01-07T02:30:08.459Z,7.64
2023-01-07T02:32:34.818Z,7.67
2023-01-07T02:35:01.359Z,7.67
2023-01-07T02:37:27.838Z,7.66
2023-01-07T02:39:56.255Z,7.66
2023-01-07T02:42:22.907Z,7.68
2023-01-07T02:44:49.254Z,7.68
2023-01-07T02:47:15.865Z,7.66
2023-01-07T02:49:42.249Z,7.68
2023-01-07T02:52:08.585Z,7.71
2023-01-07T02:54:34.969Z,7.71
2023-01-07T02:57:01.482Z,7.71
2023-01-07T02:59:29.503Z,7.71
2023-01-07T03:01:55.969Z,7.71
2023-01-07T03:04:22.446Z,7.68
2023-01-07T03:06:48.874Z,7.68
2023-01-07T03:09:15.343Z,7.67
2023-01-07T03:11:41.786Z,7.68
2023-01-07T03:14:08.379Z,7.66
2023-01-07T03:16:34.837Z,7.66
2023-01-07T03:19:01.665Z,7.66
2023-01-07T03:21:30.351Z,7.65
2023-01-07T03:23:56.682Z,7.63
2023-01-07T03:26:23.069Z,7.63
2023-01-07T03:28:49.409Z,7.63
2023-01-07T03:31:15.969Z,7.58
2023-01-07T03:33:50.206Z,7.56
2023-01-07T03:36:16.594Z,7.52
2023-01-07T03:38:46.181Z,7.51
2023-01-07T03:41:12.543Z,7.49
2023-01-07T03:43:39.038Z,7.50
2023-01-07T03:46:06.839Z,7.50
2023-01-07T03:48:33.559Z,7.52
2023-01-07T03:50:59.929Z,7.52
2023-01-07T03:53:26.547Z,7.53
2023-01-07T03:55:53.029Z,7.51
2023-01-07T03:58:19.403Z,7.48
2023-01-07T04:00:48.309Z,7.45
2023-01-07T04:03:14.675Z,7.45
2023-01-07T04:05:41.152Z,7.47
2023-01-07T04:08:07.612Z,7.39
2023-01-07T04:10:34.332Z,7.37
2023-01-07T04:13:00.747Z,7.30
2023-01-07T04:15:27.308Z,7.33
2023-01-07T04:17:54.103Z,7.33
2023-01-07T04:20:20.766Z,7.33
2023-01-07T04:22:47.195Z,7.33
2023-01-07T04:25:13.549Z,7.30
2023-01-07T04:27:39.896Z,7.27
2023-01-07T04:30:08.337Z,7.23
2023-01-07T04:32:34.776Z,7.26
2023-01-07T04:35:01.300Z,7.24
2023-01-07T04:37:27.755Z,7.21
2023-01-07T04:39:54.916Z,7.24
2023-01-07T04:42:21.263Z,7.31
2023-01-07T04:44:47.746Z,7.32
2023-01-07T04:47:14.184Z,7.31
2023-01-07T04:49:41.723Z,7.31
2023-01-07T04:52:08.580Z,7.30
2023-01-07T04:54:34.972Z,7.33
2023-01-07T04:57:01.335Z,7.31
2023-01-07T04:59:27.675Z,7.29
2023-01-07T05:01:54.133Z,7.28
2023-01-07T05:04:20.629Z,7.31
2023-01-07T05:06:46.998Z,7.30
2023-01-07T05:09:16.064Z,7.33
2023-01-07T05:11:42.680Z,7.34
2023-01-07T05:14:11.750Z,7.36
2023-01-07T05:16:38.268Z,7.36
2023-01-07T06:03:42.697Z,7.30
2023-01-07T06:06:09.305Z,7.32
2023-01-07T06:08:36.016Z,7.31
2023-01-07T06:11:02.403Z,7.33
2023-01-07T06:13:28.741Z,7.34
2023-01-07T06:15:55.565Z,7.37
2023-01-07T06:18:21.928Z,7.39
2023-01-07T06:20:48.608Z,7.41
2023-01-07T06:23:14.981Z,7.41
2023-01-07T06:25:41.368Z,7.40
2023-01-07T06:28:07.833Z,7.39
2023-01-07T06:30:34.323Z,7.38
2023-01-07T06:33:00.649Z,7.35
2023-01-07T06:35:27.011Z,7.36
2023-01-07T06:37:53.342Z,7.37
2023-01-07T06:40:19.770Z,7.38
2023-01-07T06:42:46.144Z,7.39
2023-01-07T06:45:14.821Z,7.36
2023-01-07T06:47:41.153Z,7.40
2023-01-07T06:50:07.541Z,7.38
2023-01-07T06:52:33.882Z,7.39
2023-01-07T06:55:00.203Z,7.41
2023-01-07T06:57:26.696Z,7.43
2023-01-07T06:59:53.197Z,7.43
2023-01-07T07:02:19.823Z,7.46
2023-01-07T07:04:46.302Z,7.47
2023-01-07T07:07:12.952Z,7.45
2023-01-07T07:09:39.327Z,7.43
2023-01-07T07:12:05.871Z,7.42
2023-01-07T07:14:34.835Z,7.37
2023-01-07T07:17:01.371Z,7.36
2023-01-07T07:19:29.441Z,7.34
2023-01-07T07:21:55.903Z,7.32
2023-01-07T07:24:22.315Z,7.28
2023-01-07T07:26:49.715Z,7.20
2023-01-07T07:29:16.279Z,7.14
2023-01-07T07:31:42.726Z,7.08
2023-01-07T07:34:09.176Z,7.03
2023-01-07T07:36:35.662Z,7.03
2023-01-07T07:39:02.393Z,7.00
2023-01-07T07:41:28.767Z,6.94
2023-01-07T07:43:55.525Z,6.96
2023-01-07T07:46:21.940Z,6.91
2023-01-07T07:48:48.943Z,6.94
2023-01-07T07:51:15.320Z,6.91
2023-01-07T07:53:41.695Z,6.94
2023-01-07T07:56:08.130Z,6.97
2023-01-07T07:58:37.503Z,6.98
2023-01-07T08:01:04.046Z,7.02
2023-01-07T08:03:33.613Z,7.00
2023-01-07T08:06:00.129Z,7.02
2023-01-07T08:08:26.582Z,7.05
2023-01-07T08:10:53.116Z,7.09
2023-01-07T08:13:19.746Z,7.14
2023-01-07T08:15:46.887Z,7.15
2023-01-07T08:18:13.507Z,7.14
2023-01-07T08:20:40.155Z,7.09
2023-01-07T08:23:06.609Z,7.15
2023-01-07T08:25:33.066Z,7.24
2023-01-07T08:27:59.556Z,7.30
2023-01-07T08:30:26.321Z,7.39
2023-01-07T08:32:52.905Z,7.51
2023-01-07T08:35:19.516Z,7.63
2023-01-07T08:37:46.309Z,7.74
2023-01-07T08:40:13.115Z,7.88
2023-01-07T08:42:39.467Z,7.98
2023-01-07T08:45:06.140Z,8.10
2023-01-07T08:47:32.634Z,8.22
2023-01-07T08:49:59.089Z,8.27
2023-01-07T08:52:25.534Z,8.30
2023-01-07T08:54:53.023Z,8.29
2023-01-07T08:57:19.616Z,8.33
2023-01-07T08:59:45.968Z,8.27
2023-01-07T09:02:12.424Z,8.23
2023-01-07T09:04:39.125Z,8.22
2023-01-07T09:07:05.740Z,8.22
2023-01-07T09:09:32.402Z,8.27
2023-01-07T09:11:58.779Z,8.28
2023-01-07T09:14:25.121Z,8.29
2023-01-07T09:16:51.571Z,8.31
2023-01-07T09:19:17.978Z,8.39
2023-01-07T09:21:44.557Z,8.45
2023-01-07T09:24:10.942Z,8.52
2023-01-07T09:26:37.651Z,8.56
2023-01-07T09:29:11.908Z,8.60
2023-01-07T09:31:38.402Z,8.64
2023-01-07T09:34:04.817Z,8.70
2023-01-07T09:36:31.491Z,8.72
2023-01-07T09:38:57.838Z,8.73
2023-01-07T09:41:24.269Z,8.76
2023-01-07T09:44:00.890Z,8.82
2023-01-07T09:46:28.093Z,8.83
2023-01-07T09:48:54.516Z,8.76
2023-01-07T09:51:20.920Z,8.77
2023-01-07T09:53:47.251Z,8.87
2023-01-07T09:56:13.615Z,8.83
2023-01-07T09:58:40.116Z,8.93
2023-01-07T10:01:07.571Z,9.04
2023-01-07T10:03:34.029Z,9.03
2023-01-07T10:06:00.447Z,9.14
2023-01-07T10:08:30.854Z,9.18
2023-01-07T10:10:58.600Z,8.99
2023-01-07T10:13:24.997Z,8.96
2023-01-07T10:15:51.392Z,8.89
2023-01-07T10:18:17.912Z,8.87
2023-01-07T10:20:46.635Z,8.94
2023-01-07T10:23:13.029Z,8.82
2023-01-07T10:25:39.502Z,9.00
2023-01-07T10:28:06.928Z,9.01
2023-01-07T10:30:33.312Z,9.03
2023-01-07T10:32:59.688Z,9.11
2023-01-07T10:35:26.033Z,9.12
2023-01-07T10:37:52.716Z,9.21
2023-01-07T10:40:19.167Z,9.32
2023-01-07T10:42:45.541Z,9.36
2023-01-07T10:45:11.945Z,9.48
2023-01-07T10:47:40.629Z,9.62
2023-01-07T10:50:06.973Z,9.70
2023-01-07T10:52:33.363Z,9.77
2023-01-07T10:55:00.093Z,9.94
2023-01-07T10:57:26.663Z,10.09
2023-01-07T10:59:53.055Z,10.31
2023-01-07T11:02:21.733Z,10.45
2023-01-07T11:04:48.169Z,10.49
2023-01-07T11:07:14.523Z,10.65
2023-01-07T11:09:41.539Z,10.75
2023-01-07T11:12:07.873Z,10.67
2023-01-07T11:14:34.337Z,10.80
2023-01-07T11:17:00.700Z,10.89
2023-01-07T11:19:27.044Z,10.81
2023-01-07T11:21:53.661Z,10.87
2023-01-07T11:24:20.071Z,10.88
2023-01-07T11:26:46.495Z,11.02
2023-01-07T11:29:13.009Z,11.01
2023-01-07T11:31:39.375Z,10.95
2023-01-07T11:34:05.765Z,10.97
2023-01-07T11:36:32.183Z,11.01
2023-01-07T11:38:58.959Z,10.95
2023-01-07T11:41:25.309Z,10.95
2023-01-07T11:43:52.727Z,10.91
2023-01-07T11:46:22.463Z,10.91
2023-01-07T11:48:49.811Z,10.95
2023-01-07T11:51:16.469Z,11.11
2023-01-07T11:53:42.804Z,11.13
2023-01-07T11:56:09.191Z,11.16
2023-01-07T11:58:35.576Z,11.24
2023-01-07T12:01:01.968Z,11.23
2023-01-07T12:03:29.453Z,11.30
2023-01-07T12:05:58.201Z,11.31
2023-01-07T12:08:24.585Z,11.35
2023-01-07T12:10:53.259Z,11.39
2023-01-07T12:13:19.641Z,11.41
2023-01-07T12:15:46.265Z,11.47
2023-01-07T12:18:12.730Z,11.41
2023-01-07T12:20:39.314Z,11.58
2023-01-07T12:23:06.064Z,11.48
2023-01-07T12:25:34.422Z,11.47
2023-01-07T12:28:00.877Z,11.52
2023-01-07T12:30:27.739Z,11.53
2023-01-07T12:32:56.364Z,11.67
2023-01-07T12:35:22.975Z,11.58
2023-01-07T12:37:56.548Z,11.62
2023-01-07T12:40:22.917Z,11.61
2023-01-07T12:42:49.325Z,11.57
2023-01-07T12:45:17.859Z,11.53
2023-01-07T12:47:46.475Z,11.53
2023-01-07T12:50:13.667Z,11.53
2023-01-07T12:52:40.073Z,11.52
2023-01-07T12:55:06.633Z,11.60
2023-01-07T12:57:32.993Z,11.65
2023-01-07T12:59:59.370Z,11.73
2023-01-07T13:02:26.348Z,11.72
2023-01-07T13:04:55.264Z,11.76
2023-01-07T13:07:21.661Z,11.94
2023-01-07T13:09:48.036Z,12.00
2023-01-07T13:12:42.140Z,12.09
2023-01-07T13:15:00.877Z,12.05
2023-01-07T13:17:27.387Z,11.98
2023-01-07T13:19:53.945Z,11.96
2023-01-07T13:22:20.927Z,12.01
2023-01-07T13:24:54.805Z,11.95
2023-01-07T13:27:23.010Z,11.95
2023-01-07T13:29:49.507Z,11.87
2023-01-07T13:32:16.210Z,11.83
2023-01-07T13:34:42.853Z,11.77
2023-01-07T13:37:09.228Z,11.87
2023-01-07T13:39:35.622Z,11.96
2023-01-07T13:42:02.110Z,12.12
2023-01-07T13:44:28.663Z,12.15
2023-01-07T13:46:55.484Z,12.18
2023-01-07T13:49:21.872Z,12.28
2023-01-07T13:51:49.271Z,12.34
2023-01-07T13:54:15.866Z,12.45
2023-01-07T13:56:42.489Z,12.47
2023-01-07T13:59:08.880Z,12.48
2023-01-07T14:01:35.390Z,12.51
2023-01-07T14:04:01.786Z,12.45
2023-01-07T14:06:29.249Z,12.49
2023-01-07T14:08:55.798Z,12.50
2023-01-07T14:11:22.185Z,12.45
2023-01-07T14:13:48.567Z,12.51
2023-01-07T14:16:15.701Z,12.48
2023-01-07T14:18:42.350Z,12.51
2023-01-07T14:21:09.086Z,12.48
2023-01-07T14:23:35.809Z,12.47
2023-01-07T14:26:04.980Z,12.38
2023-01-07T14:28:31.365Z,12.46
2023-01-07T14:30:58.774Z,12.48
2023-01-07T14:33:25.808Z,12.47
2023-01-07T14:35:52.632Z,12.41
2023-01-07T14:38:19.204Z,12.03
2023-01-07T14:40:45.539Z,11.88
2023-01-07T14:43:13.714Z,11.68
2023-01-07T14:45:40.191Z,11.50
2023-01-07T14:48:08.820Z,11.30
2023-01-07T14:50:35.244Z,11.38
2023-01-07T14:53:02.273Z,11.51
2023-01-07T14:55:28.850Z,11.61
2023-01-07T14:57:55.170Z,11.60
2023-01-07T15:00:21.504Z,11.46
2023-01-07T15:02:47.895Z,11.39
2023-01-07T15:05:17.852Z,11.35
2023-01-07T15:10:28.267Z,11.32
2023-01-07T15:12:55.742Z,11.29
2023-01-07T15:15:22.568Z,11.29
2023-01-07T15:17:51.733Z,11.12
2023-01-07T15:20:18.340Z,10.94
2023-01-07T15:22:45.809Z,10.90
2023-01-07T15:25:12.202Z,10.82
2023-01-07T15:27:41.900Z,10.75
2023-01-07T15:30:10.593Z,10.70
2023-01-07T15:32:36.982Z,10.60
2023-01-07T15:35:04.350Z,10.51
2023-01-07T15:37:30.716Z,10.40
2023-01-07T15:39:57.325Z,10.30
2023-01-07T15:42:25.043Z,10.13
2023-01-07T15:44:51.475Z,9.81
2023-01-07T15:47:17.866Z,9.73
2023-01-07T15:49:44.660Z,9.68
2023-01-07T15:52:11.493Z,9.45
2023-01-07T15:54:38.138Z,9.33
2023-01-07T15:57:04.871Z,9.23
2023-01-07T15:59:31.502Z,9.14
2023-01-07T16:01:59.020Z,9.05
2023-01-07T16:04:26.810Z,8.97
2023-01-07T16:06:54.599Z,8.91
2023-01-07T16:09:20.969Z,8.84
2023-01-07T16:11:47.415Z,8.79
2023-01-07T16:14:15.527Z,8.74
2023-01-07T16:16:42.317Z,8.69
2023-01-07T16:19:08.669Z,8.65
2023-01-07T16:21:37.451Z,8.66
2023-01-07T16:24:03.848Z,8.59
2023-01-07T16:26:31.304Z,8.49
2023-01-07T16:29:00.314Z,8.43
2023-01-07T16:31:26.750Z,8.43
2023-01-07T16:33:54.245Z,8.42
2023-01-07T16:36:20.939Z,8.37
2023-01-07T16:38:49.591Z,8.26
2023-01-07T16:41:15.973Z,8.12
2023-01-07T16:43:42.533Z,8.08
2023-01-07T16:46:08.921Z,8.04
2023-01-07T16:48:35.630Z,8.02
2023-01-07T16:51:01.984Z,8.14
2023-01-07T16:53:35.876Z,8.05
2023-01-07T16:56:02.590Z,7.95
2023-01-07T16:58:28.981Z,7.71
2023-01-07T17:00:55.446Z,7.70
2023-01-07T17:03:21.875Z,7.73
2023-01-07T17:05:48.225Z,7.63
2023-01-07T17:08:17.273Z,7.56
2023-01-07T17:10:44.202Z,7.49
2023-01-07T17:13:10.817Z,7.48
2023-01-07T17:15:37.302Z,7.44
2023-01-07T17:18:03.640Z,7.40
2023-01-07T17:20:30.034Z,7.41
2023-01-07T17:22:56.712Z,7.35
2023-01-07T17:25:23.079Z,7.26
2023-01-07T17:27:51.752Z,7.24
2023-01-07T17:30:18.107Z,7.01
2023-01-07T17:32:44.879Z,6.86
2023-01-07T17:35:13.585Z,6.82
2023-01-07T17:37:39.935Z,6.85
2023-01-07T17:40:06.282Z,6.89
2023-01-07T17:42:32.912Z,6.75
2023-01-07T17:44:59.302Z,6.68
2023-01-07T17:47:25.663Z,6.58
2023-01-07T17:49:52.143Z,6.42
2023-01-07T17:52:18.617Z,6.47
2023-01-07T17:54:44.997Z,6.54
2023-01-07T17:57:12.046Z,6.76
2023-01-07T17:59:38.408Z,6.85
2023-01-07T18:02:07.225Z,7.11
2023-01-07T18:04:33.801Z,7.22
2023-01-07T18:07:01.361Z,7.24
2023-01-07T18:09:28.135Z,7.29
2023-01-07T18:11:54.526Z,7.37
2023-01-07T18:14:20.861Z,7.65
2023-01-07T18:16:47.269Z,7.75
2023-01-07T18:19:13.704Z,7.79
2023-01-07T18:21:40.099Z,7.68
2023-01-07T18:24:06.585Z,7.81
2023-01-07T18:26:33.843Z,8.23
2023-01-07T18:29:03.068Z,8.37
2023-01-07T19:20:55.573Z,7.55
2023-01-07T19:23:22.252Z,7.54
2023-01-07T19:25:48.602Z,7.53
2023-01-07T19:28:15.270Z,7.51
2023-01-07T19:30:41.632Z,7.48
2023-01-07T19:33:08.019Z,7.44
2023-01-07T19:35:36.671Z,7.40
2023-01-07T19:38:03.660Z,7.29
2023-01-07T19:40:30.585Z,7.20
2023-01-07T19:42:59.318Z,7.14
2023-01-07T19:45:25.710Z,7.06
2023-01-07T19:47:52.052Z,7.01
2023-01-07T19:50:18.748Z,6.72
2023-01-07T19:52:47.186Z,6.76
2023-01-07T19:55:13.540Z,6.64
2023-01-07T19:57:42.265Z,6.45
2023-01-07T20:00:09.698Z,6.39
2023-01-07T20:02:37.374Z,6.23
2023-01-07T20:05:07.123Z,6.27
2023-01-07T20:07:35.527Z,6.28
2023-01-07T20:10:02.683Z,6.26
2023-01-07T20:12:29.218Z,6.25
2023-01-07T20:14:55.949Z,6.21
2023-01-07T20:17:22.596Z,6.20
2023-01-07T20:19:51.226Z,6.19
2023-01-07T20:22:18.585Z,6.16
2023-01-07T20:24:44.916Z,6.13
2023-01-07T20:27:11.339Z,6.08
2023-01-07T20:29:37.800Z,5.97
2023-01-07T20:32:04.416Z,5.85
2023-01-07T20:34:31.757Z,5.73
2023-01-07T20:36:58.105Z,5.59
2023-01-07T20:39:24.668Z,5.53
2023-01-07T20:41:53.436Z,5.48
2023-01-07T20:44:24.088Z,5.44
2023-01-07T20:46:50.433Z,5.43
2023-01-07T20:49:20.082Z,5.42
2023-01-07T20:51:46.689Z,5.39
2023-01-07T20:54:14.262Z,5.33
2023-01-07T20:56:40.837Z,5.30
2023-01-07T20:59:07.525Z,5.28
2023-01-07T21:01:35.068Z,5.22
2023-01-07T21:04:03.857Z,5.16
2023-01-07T21:06:31.817Z,5.09
2023-01-07T21:08:59.768Z,5.01
2023-01-07T21:11:28.998Z,4.99
2023-01-07T21:13:56.161Z,5.01
2023-01-07T21:16:22.812Z,4.95
2023-01-07T21:18:56.916Z,4.98
2023-01-07T21:21:24.333Z,4.95
2023-01-07T21:23:51.020Z,4.91
2023-01-07T21:26:17.383Z,4.86
2023-01-07T21:28:44.953Z,4.80
2023-01-07T21:31:13.456Z,4.80
2023-01-07T21:33:41.012Z,4.79
2023-01-07T21:36:08.715Z,4.79
2023-01-07T21:38:35.737Z,4.78
2023-01-07T21:41:02.438Z,4.86
2023-01-07T21:43:28.886Z,4.90
2023-01-07T21:45:55.283Z,4.92
2023-01-07T21:48:21.709Z,4.94
2023-01-07T21:50:49.291Z,4.96
2023-01-07T21:53:15.771Z,4.96
2023-01-07T21:55:42.121Z,4.94
2023-01-07T21:58:09.129Z,4.89
2023-01-07T22:00:40.334Z,4.90
2023-01-07T22:03:06.797Z,4.81
2023-01-07T22:05:33.193Z,4.68
2023-01-07T22:08:01.959Z,4.58
2023-01-07T22:10:34.587Z,4.50
2023-01-07T22:13:00.984Z,4.32
2023-01-07T22:15:27.398Z,4.03
2023-01-07T22:17:54.240Z,4.00
2023-01-07T22:20:20.760Z,4.03
2023-01-07T22:22:47.758Z,4.04
2023-01-07T22:25:14.143Z,4.10
2023-01-07T22:27:42.537Z,4.13
2023-01-07T22:30:09.089Z,4.20
2023-01-07T22:32:35.532Z,4.16
2023-01-07T22:35:01.895Z,4.14
2023-01-07T22:37:28.461Z,4.09
2023-01-07T22:39:54.932Z,4.01
2023-01-07T22:42:21.303Z,3.95
2023-01-07T22:44:47.654Z,3.95
2023-01-07T22:47:21.547Z,3.96
2023-01-07T22:49:48.143Z,3.95
2023-01-07T22:52:16.884Z,3.99
2023-01-07T22:54:43.351Z,4.02
2023-01-07T22:57:09.907Z,4.03
2023-01-07T22:59:36.296Z,4.04
2023-01-07T23:02:02.710Z,4.05
2023-01-07T23:04:32.098Z,4.00
2023-01-07T23:06:59.124Z,3.93
2023-01-07T23:09:25.625Z,3.85
2023-01-07T23:11:52.246Z,3.77
2023-01-07T23:14:19.678Z,3.75
2023-01-07T23:16:46.180Z,3.74
2023-01-07T23:19:12.556Z,3.71
2023-01-07T23:21:39.287Z,3.70
2023-01-07T23:24:05.626Z,3.69
2023-01-07T23:26:31.972Z,3.63
2023-01-07T23:28:58.349Z,3.58
2023-01-07T23:31:24.772Z,3.53
2023-01-07T23:33:51.129Z,3.51
2023-01-07T23:36:17.676Z,3.46
2023-01-07T23:38:46.063Z,3.41
2023-01-07T23:41:12.396Z,3.34
2023-01-07T23:43:38.740Z,3.30
2023-01-07T23:46:07.272Z,3.30
2023-01-07T23:48:33.976Z,3.26
2023-01-07T23:51:02.418Z,3.23
2023-01-07T23:53:31.105Z,3.19
2023-01-07T23:55:57.483Z,3.23
2023-01-07T23:58:24.023Z,3.23
