createdAt,value
2023-02-14T00:01:12.864Z,27.42
2023-02-14T00:03:39.890Z,25.67
2023-02-14T00:06:12.368Z,26.63
2023-02-14T00:08:40.997Z,28.73
2023-02-14T00:11:09.035Z,25.52
2023-02-14T00:13:36.286Z,23.92
2023-02-14T00:16:03.686Z,25.35
2023-02-14T00:19:08.848Z,24.05
2023-02-14T00:21:37.657Z,25.27
2023-02-14T00:24:07.108Z,25.50
2023-02-14T00:26:34.444Z,26.63
2023-02-14T00:29:01.305Z,27.73
2023-02-14T00:31:28.256Z,28.02
2023-02-14T00:33:55.125Z,26.98
2023-02-14T00:36:22.106Z,28.30
2023-02-14T00:38:48.871Z,27.25
2023-02-14T00:41:19.317Z,29.42
2023-02-14T00:43:51.293Z,26.95
2023-02-14T00:46:19.905Z,26.47
2023-02-14T00:48:47.107Z,30.95
2023-02-14T00:51:15.268Z,28.00
2023-02-14T00:53:42.240Z,25.45
2023-02-14T00:56:09.052Z,22.67
2023-02-14T00:58:35.993Z,28.13
2023-02-14T01:01:03.002Z,25.92
2023-02-14T01:03:29.987Z,31.15
2023-02-14T01:05:56.880Z,28.98
2023-02-14T01:08:24.490Z,28.05
2023-02-14T01:10:51.360Z,27.40
2023-02-14T01:13:18.832Z,29.60
2023-02-14T01:15:48.949Z,24.33
2023-02-14T01:18:17.044Z,27.00
2023-02-14T01:20:44.278Z,24.42
2023-02-14T01:23:11.399Z,27.80
2023-02-14T01:25:39.358Z,35.03
2023-02-14T01:28:07.036Z,27.33
2023-02-14T01:30:33.850Z,28.65
2023-02-14T01:33:00.643Z,28.27
2023-02-14T01:35:27.451Z,29.60
2023-02-14T01:37:54.935Z,27.35
2023-02-14T01:40:21.868Z,31.67
2023-02-14T01:42:48.684Z,29.85
2023-02-14T01:45:23.185Z,26.63
2023-02-14T01:47:54.559Z,25.83
2023-02-14T01:50:26.586Z,31.20
2023-02-14T01:53:00.928Z,28.77
2023-02-14T01:55:31.778Z,30.88
2023-02-14T01:58:04.974Z,26.02
2023-02-14T02:00:50.579Z,29.00
2023-02-14T02:03:19.507Z,27.35
2023-02-14T02:05:50.224Z,31.42
2023-02-14T02:08:17.647Z,28.58
2023-02-14T02:10:44.451Z,31.15
2023-02-14T02:13:17.759Z,25.90
2023-02-14T02:16:15.567Z,34.00
2023-02-14T02:19:01.289Z,26.50
2023-02-14T02:21:40.176Z,29.73
2023-02-14T02:24:18.819Z,28.05
2023-02-14T02:27:13.156Z,30.15
2023-02-14T02:29:41.139Z,26.50
2023-02-14T02:32:30.305Z,32.53
2023-02-14T02:35:15.988Z,29.35
2023-02-14T02:37:51.142Z,32.58
2023-02-14T02:40:36.596Z,36.13
2023-02-14T02:43:37.494Z,32.45
2023-02-14T02:46:44.743Z,32.67
2023-02-14T02:49:40.704Z,36.15
2023-02-14T02:52:40.232Z,32.45
2023-02-14T02:55:30.598Z,33.67
2023-02-14T02:57:58.454Z,33.08
2023-02-14T03:00:25.495Z,33.85
2023-02-14T03:03:15.531Z,39.80
2023-02-14T03:05:43.196Z,33.05
2023-02-14T03:08:09.948Z,36.00
2023-02-14T03:10:39.323Z,36.45
2023-02-14T03:13:37.802Z,40.15
2023-02-14T03:16:32.294Z,33.17
2023-02-14T03:19:22.818Z,32.85
2023-02-14T03:22:01.144Z,35.38
2023-02-14T03:24:40.540Z,38.00
2023-02-14T03:27:23.181Z,31.88
2023-02-14T03:30:13.756Z,33.22
2023-02-14T03:33:00.347Z,35.20
2023-02-14T03:35:42.577Z,35.20
2023-02-14T03:38:20.601Z,37.83
2023-02-14T03:41:01.250Z,36.22
2023-02-14T03:43:42.998Z,34.63
2023-02-14T03:46:45.414Z,36.45
2023-02-14T03:49:17.653Z,36.45
2023-02-14T03:51:49.057Z,33.42
2023-02-14T03:54:17.716Z,35.67
2023-02-14T03:57:18.777Z,33.30
2023-02-14T03:59:46.110Z,38.70
2023-02-14T04:02:24.503Z,35.38
2023-02-14T04:04:53.150Z,38.08
2023-02-14T04:07:22.852Z,49.15
2023-02-14T04:09:50.261Z,41.40
2023-02-14T04:12:23.895Z,44.42
2023-02-14T04:14:56.084Z,41.03
2023-02-14T04:17:41.327Z,48.50
2023-02-14T04:20:08.402Z,43.70
2023-02-14T04:22:35.218Z,46.83
2023-02-14T04:25:02.133Z,43.85
2023-02-14T04:27:28.995Z,48.72
2023-02-14T04:29:55.813Z,49.10
2023-02-14T04:32:23.301Z,43.22
2023-02-14T04:34:50.478Z,45.97
2023-02-14T04:37:19.583Z,54.17
2023-02-14T04:39:46.549Z,47.00
2023-02-14T04:42:13.706Z,51.72
2023-02-14T04:44:40.584Z,51.10
2023-02-14T04:47:08.492Z,54.33
2023-02-14T04:49:36.697Z,50.63
2023-02-14T04:52:04.412Z,58.83
2023-02-14T04:54:31.772Z,53.17
2023-02-14T04:56:58.752Z,58.17
2023-02-14T04:59:26.233Z,56.30
2023-02-14T05:01:54.196Z,56.47
2023-02-14T05:04:21.147Z,58.17
2023-02-14T05:06:47.958Z,57.72
2023-02-14T05:09:14.713Z,62.85
2023-02-14T05:11:41.650Z,67.15
2023-02-14T05:14:08.408Z,58.17
2023-02-14T05:16:35.383Z,55.80
2023-02-14T05:19:02.144Z,61.35
2023-02-14T05:21:33.026Z,65.57
2023-02-14T05:24:00.995Z,69.15
2023-02-14T05:26:28.410Z,69.15
2023-02-14T05:28:55.527Z,64.95
2023-02-14T05:31:22.803Z,60.25
2023-02-14T05:33:49.787Z,66.20
2023-02-14T05:36:16.788Z,68.45
2023-02-14T05:38:43.684Z,72.35
2023-02-14T05:41:10.503Z,70.03
2023-02-14T05:43:37.321Z,71.78
2023-02-14T05:46:04.360Z,69.13
2023-02-14T05:48:31.262Z,75.63
2023-02-14T05:50:58.324Z,89.63
2023-02-14T05:53:25.375Z,72.90
2023-02-14T05:55:52.245Z,71.45
2023-02-14T05:58:19.109Z,79.00
2023-02-14T06:00:46.063Z,80.55
2023-02-14T06:03:12.918Z,69.60
2023-02-14T06:05:40.060Z,72.15
2023-02-14T06:08:06.837Z,87.82
2023-02-14T06:10:33.706Z,72.95
2023-02-14T06:13:00.821Z,80.78
2023-02-14T06:15:27.739Z,79.72
2023-02-14T06:17:57.955Z,76.15
2023-02-14T06:20:25.327Z,81.35
2023-02-14T06:22:52.704Z,75.95
2023-02-14T06:25:20.341Z,83.65
2023-02-14T06:27:49.280Z,83.75
2023-02-14T06:30:18.362Z,74.63
2023-02-14T06:32:45.542Z,76.85
2023-02-14T06:35:13.775Z,74.97
2023-02-14T06:37:42.140Z,75.32
2023-02-14T06:40:10.438Z,79.72
2023-02-14T06:42:38.014Z,76.97
2023-02-14T06:45:06.006Z,82.80
2023-02-14T06:47:35.014Z,78.93
2023-02-14T06:50:04.829Z,79.32
2023-02-14T06:52:33.098Z,80.57
2023-02-14T06:55:00.034Z,80.00
2023-02-14T06:57:26.883Z,87.40
2023-02-14T06:59:53.738Z,80.53
2023-02-14T07:02:22.323Z,76.32
2023-02-14T07:04:51.307Z,78.20
2023-02-14T07:07:18.092Z,81.03
2023-02-14T07:09:44.849Z,79.22
2023-02-14T07:12:11.725Z,79.22
2023-02-14T07:14:38.567Z,78.13
2023-02-14T07:17:05.488Z,74.57
2023-02-14T07:19:32.391Z,79.32
2023-02-14T07:21:59.161Z,75.38
2023-02-14T07:24:26.555Z,75.07
2023-02-14T07:26:53.418Z,83.30
2023-02-14T07:29:20.273Z,70.53
2023-02-14T07:31:47.325Z,72.72
2023-02-14T07:34:14.160Z,72.05
2023-02-14T07:36:41.516Z,76.53
2023-02-14T07:39:08.458Z,69.35
2023-02-14T07:41:35.275Z,74.00
2023-02-14T07:44:02.113Z,69.35
2023-02-14T07:46:29.232Z,65.70
2023-02-14T07:49:14.679Z,70.18
2023-02-14T07:51:47.892Z,64.15
2023-02-14T07:54:14.834Z,65.90
2023-02-14T07:56:41.842Z,63.72
2023-02-14T07:59:08.631Z,63.92
2023-02-14T08:01:35.378Z,64.07
2023-02-14T08:04:02.341Z,66.65
2023-02-14T08:06:29.212Z,65.28
2023-02-14T08:08:56.134Z,65.18
2023-02-14T08:11:41.936Z,64.55
2023-02-14T08:14:08.895Z,61.30
2023-02-14T08:16:36.054Z,60.95
2023-02-14T08:19:02.959Z,58.80
2023-02-14T08:21:30.204Z,59.20
2023-02-14T08:23:57.420Z,57.92
2023-02-14T08:26:24.603Z,55.75
2023-02-14T08:28:51.403Z,59.47
2023-02-14T08:31:35.208Z,57.83
2023-02-14T08:34:06.152Z,58.85
2023-02-14T08:36:34.250Z,60.55
2023-02-14T08:39:01.711Z,61.97
2023-02-14T08:41:28.557Z,61.47
2023-02-14T08:43:55.649Z,57.22
2023-02-14T08:46:22.988Z,57.75
2023-02-14T08:48:50.384Z,55.13
2023-02-14T08:51:18.558Z,54.75
2023-02-14T08:53:51.079Z,53.25
2023-02-14T08:56:20.198Z,60.58
2023-02-14T08:58:51.369Z,56.38
2023-02-14T09:01:18.441Z,53.10
2023-02-14T09:03:45.340Z,50.75
2023-02-14T09:06:17.020Z,49.10
2023-02-14T09:08:44.882Z,51.92
2023-02-14T09:11:18.835Z,47.65
2023-02-14T09:13:53.377Z,49.17
2023-02-14T09:16:21.828Z,48.22
2023-02-14T09:18:49.813Z,49.28
2023-02-14T09:21:21.642Z,49.15
2023-02-14T09:23:48.700Z,51.35
2023-02-14T09:26:18.537Z,47.40
2023-02-14T09:28:46.415Z,48.08
2023-02-14T09:31:16.408Z,45.25
2023-02-14T09:33:44.627Z,47.35
2023-02-14T09:36:30.229Z,45.78
2023-02-14T09:38:57.047Z,43.25
2023-02-14T09:41:30.021Z,42.42
2023-02-14T09:46:35.144Z,48.92
2023-02-14T09:49:03.318Z,46.15
2023-02-14T09:51:34.351Z,45.17
2023-02-14T09:54:14.314Z,45.78
2023-02-14T09:57:22.246Z,41.17
2023-02-14T10:00:23.299Z,42.13
2023-02-14T10:03:22.054Z,39.90
2023-02-14T10:05:59.789Z,40.05
2023-02-14T10:08:45.105Z,37.65
2023-02-14T10:11:20.808Z,36.22
2023-02-14T10:13:53.895Z,39.58
2023-02-14T10:16:53.265Z,38.63
2023-02-14T10:19:27.542Z,39.95
2023-02-14T10:22:01.133Z,39.42
2023-02-14T10:24:42.165Z,34.20
2023-02-14T10:27:35.272Z,37.47
2023-02-14T10:30:03.726Z,39.72
2023-02-14T10:32:40.060Z,39.75
2023-02-14T10:35:30.771Z,32.35
2023-02-14T10:38:03.848Z,34.80
2023-02-14T10:40:33.740Z,40.05
2023-02-14T10:43:22.472Z,36.10
2023-02-14T10:46:13.804Z,34.92
2023-02-14T10:49:18.059Z,37.55
2023-02-14T10:52:08.310Z,33.42
2023-02-14T10:54:43.049Z,34.08
2023-02-14T10:57:35.814Z,35.17
2023-02-14T11:00:08.533Z,35.35
2023-02-14T11:02:42.879Z,34.22
2023-02-14T11:05:25.183Z,33.72
2023-02-14T11:07:52.056Z,41.53
2023-02-14T11:10:24.257Z,33.95
2023-02-14T11:12:51.417Z,35.42
2023-02-14T11:15:40.792Z,36.00
2023-02-14T11:18:14.185Z,33.75
2023-02-14T11:20:41.055Z,36.60
2023-02-14T11:23:21.875Z,35.25
2023-02-14T11:25:55.716Z,35.55
2023-02-14T11:28:22.963Z,34.35
2023-02-14T11:30:51.806Z,32.45
2023-02-14T11:33:42.850Z,33.67
2023-02-14T11:36:15.343Z,35.55
2023-02-14T11:38:45.443Z,35.55
2023-02-14T11:41:14.930Z,33.70
2023-02-14T11:43:45.257Z,33.85
2023-02-14T11:46:21.163Z,34.92
2023-02-14T11:48:57.812Z,30.83
2023-02-14T11:51:48.638Z,35.05
2023-02-14T11:54:36.730Z,33.17
2023-02-14T11:57:15.346Z,30.13
2023-02-14T11:59:45.827Z,28.58
2023-02-14T12:02:38.896Z,32.78
2023-02-14T12:05:17.482Z,29.92
2023-02-14T12:07:48.764Z,31.17
2023-02-14T12:10:15.760Z,32.58
2023-02-14T12:13:18.925Z,35.35
2023-02-14T12:15:57.536Z,30.75
2023-02-14T12:18:33.187Z,33.88
2023-02-14T12:21:12.819Z,29.88
2023-02-14T12:23:48.689Z,30.02
2023-02-14T12:26:15.499Z,31.40
2023-02-14T12:28:51.213Z,34.55
2023-02-14T12:31:19.418Z,33.03
2023-02-14T12:33:47.557Z,32.03
2023-02-14T12:36:15.168Z,38.20
2023-02-14T12:38:51.357Z,30.00
2023-02-14T12:41:34.635Z,31.98
2023-02-14T12:46:43.302Z,28.35
2023-02-14T12:49:38.081Z,30.80
2023-02-14T12:52:32.521Z,28.27
2023-02-14T12:55:30.324Z,29.60
2023-02-14T12:58:11.012Z,28.55
2023-02-14T13:01:16.296Z,30.27
2023-02-14T13:04:22.780Z,26.85
2023-02-14T13:07:05.531Z,27.92
2023-02-14T13:09:48.035Z,30.50
2023-02-14T13:12:24.369Z,31.63
2023-02-14T13:15:19.960Z,30.92
2023-02-14T13:17:56.459Z,27.02
2023-02-14T13:20:38.348Z,24.95
2023-02-14T13:23:53.685Z,27.63
2023-02-14T13:26:31.306Z,27.35
2023-02-14T13:29:17.542Z,27.60
2023-02-14T13:31:45.384Z,23.52
2023-02-14T13:34:47.077Z,23.05
2023-02-14T13:37:18.910Z,25.15
2023-02-14T13:39:56.466Z,28.23
2023-02-14T13:42:48.290Z,27.67
2023-02-14T13:45:34.967Z,26.92
2023-02-14T13:48:12.578Z,26.08
2023-02-14T13:51:06.885Z,26.33
2023-02-14T13:53:44.739Z,25.15
2023-02-14T13:56:16.998Z,28.48
2023-02-14T13:59:04.536Z,25.17
2023-02-14T14:01:51.827Z,24.98
2023-02-14T14:04:33.312Z,23.67
2023-02-14T14:07:03.313Z,29.25
2023-02-14T14:09:42.569Z,22.52
2023-02-14T14:12:27.870Z,24.02
2023-02-14T14:15:06.979Z,20.60
2023-02-14T14:17:36.843Z,26.80
2023-02-14T14:20:18.819Z,23.85
2023-02-14T14:22:53.332Z,24.23
2023-02-14T14:25:34.861Z,22.60
2023-02-14T14:28:01.865Z,23.85
2023-02-14T14:30:33.079Z,20.73
2023-02-14T14:33:17.064Z,20.42
2023-02-14T14:35:56.176Z,19.42
2023-02-14T14:38:23.389Z,21.23
2023-02-14T14:40:51.413Z,19.73
2023-02-14T14:43:36.427Z,21.40
2023-02-14T14:46:05.218Z,19.45
2023-02-14T14:48:46.214Z,20.50
2023-02-14T14:51:30.047Z,21.60
2023-02-14T14:54:20.455Z,20.35
2023-02-14T14:57:01.544Z,18.42
2023-02-14T14:59:37.502Z,17.63
2023-02-14T15:02:21.193Z,20.92
2023-02-14T15:04:48.214Z,22.92
2023-02-14T15:07:33.438Z,24.17
2023-02-14T15:10:02.299Z,20.55
2023-02-14T15:12:48.565Z,21.95
2023-02-14T15:15:18.862Z,23.38
2023-02-14T15:17:47.860Z,21.75
2023-02-14T15:20:17.575Z,21.95
2023-02-14T15:22:48.281Z,24.08
2023-02-14T15:25:21.530Z,19.13
2023-02-14T15:27:49.301Z,19.38
2023-02-14T15:30:19.540Z,17.88
2023-02-14T15:32:50.709Z,22.00
2023-02-14T15:35:24.160Z,18.52
2023-02-14T15:37:52.267Z,17.63
2023-02-14T15:40:33.058Z,18.10
2023-02-14T15:43:33.383Z,17.40
2023-02-14T15:46:20.982Z,18.15
2023-02-14T15:48:48.599Z,23.63
2023-02-14T15:51:20.045Z,18.20
2023-02-14T15:53:59.610Z,24.23
2023-02-14T15:56:37.672Z,21.52
2023-02-14T15:59:07.903Z,20.63
2023-02-14T16:01:36.461Z,22.65
2023-02-14T16:04:05.821Z,24.08
2023-02-14T16:06:44.523Z,21.05
2023-02-14T16:09:27.820Z,23.40
2023-02-14T16:14:36.696Z,25.00
2023-02-14T16:17:14.120Z,28.25
2023-02-14T16:19:43.497Z,24.17
2023-02-14T16:22:13.178Z,23.63
2023-02-14T16:24:42.065Z,26.25
2023-02-14T16:27:09.251Z,26.20
2023-02-14T16:29:36.647Z,29.02
2023-02-14T16:32:20.152Z,24.60
2023-02-14T16:34:48.243Z,27.48
2023-02-14T16:37:23.672Z,29.00
2023-02-14T16:39:54.344Z,26.52
2023-02-14T16:42:21.417Z,27.70
2023-02-14T16:44:48.407Z,30.17
2023-02-14T16:47:17.375Z,27.27
2023-02-14T16:49:44.548Z,30.90
2023-02-14T16:52:26.551Z,30.70
2023-02-14T16:54:54.074Z,30.10
2023-02-14T16:57:28.121Z,31.05
2023-02-14T16:59:56.645Z,29.52
2023-02-14T17:02:27.405Z,28.27
2023-02-14T17:04:54.754Z,30.08
2023-02-14T17:07:22.448Z,28.75
2023-02-14T17:09:55.163Z,28.77
2023-02-14T17:12:26.880Z,35.67
2023-02-14T17:14:56.745Z,29.85
2023-02-14T17:17:24.093Z,29.83
2023-02-14T17:19:52.740Z,33.58
2023-02-14T17:22:20.208Z,37.47
2023-02-14T17:24:47.030Z,31.35
2023-02-14T17:27:14.088Z,31.63
2023-02-14T17:29:40.948Z,32.45
2023-02-14T17:32:12.696Z,32.83
2023-02-14T17:34:41.001Z,31.48
2023-02-14T17:37:08.042Z,30.25
2023-02-14T17:39:34.979Z,30.15
2023-02-14T17:42:01.939Z,32.42
2023-02-14T17:44:32.450Z,30.27
2023-02-14T17:46:59.971Z,35.03
2023-02-14T17:49:27.217Z,32.65
2023-02-14T17:51:55.000Z,33.03
2023-02-14T17:54:22.504Z,34.28
2023-02-14T17:56:49.903Z,32.05
2023-02-14T17:59:16.735Z,41.33
2023-02-14T18:01:43.947Z,38.10
2023-02-14T18:04:11.134Z,37.38
2023-02-14T18:06:38.612Z,39.55
2023-02-14T18:09:06.697Z,36.90
2023-02-14T18:11:33.594Z,37.47
2023-02-14T18:14:01.775Z,37.50
2023-02-14T18:16:28.819Z,37.63
2023-02-14T18:18:56.193Z,36.97
2023-02-14T18:21:24.598Z,44.05
2023-02-14T18:23:52.048Z,39.35
2023-02-14T18:26:19.594Z,39.72
2023-02-14T18:28:47.000Z,36.05
2023-02-14T18:31:19.276Z,39.53
2023-02-14T18:33:47.684Z,36.13
2023-02-14T18:36:17.295Z,38.38
2023-02-14T18:38:45.782Z,40.85
2023-02-14T18:41:15.918Z,39.80
2023-02-14T18:43:44.672Z,45.17
2023-02-14T18:46:23.642Z,42.10
2023-02-14T18:48:51.299Z,42.78
2023-02-14T18:51:22.898Z,37.42
2023-02-14T18:53:52.349Z,45.58
2023-02-14T18:56:25.393Z,44.97
2023-02-14T18:58:56.838Z,49.80
2023-02-14T19:01:31.965Z,48.05
2023-02-14T19:04:01.945Z,50.75
2023-02-14T19:06:31.283Z,45.45
2023-02-14T19:08:58.358Z,47.55
2023-02-14T19:11:31.696Z,46.97
2023-02-14T19:14:00.853Z,48.40
2023-02-14T19:16:33.850Z,48.70
2023-02-14T19:19:02.969Z,49.08
2023-02-14T19:21:40.819Z,48.65
2023-02-14T19:24:08.705Z,52.53
2023-02-14T19:26:40.013Z,48.63
2023-02-14T19:29:18.664Z,50.20
2023-02-14T19:31:49.654Z,51.80
2023-02-14T19:34:20.026Z,46.40
2023-02-14T19:36:48.047Z,50.10
2023-02-14T19:39:16.197Z,56.08
2023-02-14T19:41:43.734Z,56.53
2023-02-14T19:44:13.875Z,50.75
2023-02-14T19:46:42.653Z,47.03
2023-02-14T19:49:14.505Z,52.30
2023-02-14T19:51:50.959Z,57.00
2023-02-14T19:54:19.005Z,54.58
2023-02-14T19:56:47.373Z,54.40
2023-02-14T19:59:20.009Z,50.58
2023-02-14T20:01:50.307Z,53.78
2023-02-14T20:04:24.474Z,51.00
2023-02-14T20:06:53.395Z,54.13
2023-02-14T20:09:24.405Z,60.90
2023-02-14T20:11:56.481Z,56.95
2023-02-14T20:14:43.678Z,52.88
2023-02-14T20:17:17.298Z,50.63
2023-02-14T20:19:44.338Z,53.58
2023-02-14T20:22:11.268Z,53.28
2023-02-14T20:24:38.408Z,52.00
2023-02-14T20:27:05.437Z,56.20
2023-02-14T20:29:33.228Z,52.78
2023-02-14T20:32:03.993Z,58.95
2023-02-14T20:34:31.287Z,57.03
2023-02-14T20:36:59.347Z,54.17
2023-02-14T20:39:34.018Z,56.28
2023-02-14T20:42:01.769Z,53.58
2023-02-14T20:44:29.518Z,52.33
2023-02-14T20:46:57.106Z,56.70
2023-02-14T20:49:26.057Z,53.97
2023-02-14T20:51:53.399Z,61.58
2023-02-14T20:54:23.355Z,56.08
2023-02-14T20:56:50.886Z,57.70
2023-02-14T20:59:28.236Z,56.63
2023-02-14T21:01:56.380Z,57.42
2023-02-14T21:04:23.514Z,63.03
2023-02-14T21:06:57.807Z,66.30
2023-02-14T21:09:24.820Z,64.75
2023-02-14T21:11:53.932Z,55.30
2023-02-14T21:14:20.989Z,55.05
2023-02-14T21:16:47.943Z,68.32
2023-02-14T21:19:14.880Z,61.75
2023-02-14T21:21:41.959Z,63.50
2023-02-14T21:24:11.619Z,67.65
2023-02-14T21:26:39.180Z,63.03
2023-02-14T21:29:06.600Z,67.40
2023-02-14T21:31:34.432Z,68.13
2023-02-14T21:34:02.867Z,69.18
2023-02-14T21:36:32.769Z,72.00
2023-02-14T21:39:00.130Z,72.32
2023-02-14T21:41:30.213Z,81.13
2023-02-14T21:43:58.787Z,75.53
2023-02-14T21:46:31.681Z,73.90
2023-02-14T21:49:22.393Z,73.18
2023-02-14T21:51:50.185Z,73.13
2023-02-14T21:54:17.590Z,76.22
2023-02-14T21:56:45.174Z,73.60
2023-02-14T21:59:12.255Z,74.75
2023-02-14T22:01:41.230Z,81.78
2023-02-14T22:04:09.740Z,74.97
2023-02-14T22:06:38.921Z,71.47
2023-02-14T22:09:06.862Z,75.15
2023-02-14T22:11:34.642Z,73.85
2023-02-14T22:14:01.994Z,76.32
2023-02-14T22:16:28.856Z,79.00
2023-02-14T22:18:55.600Z,84.18
2023-02-14T22:21:25.170Z,81.78
2023-02-14T22:23:52.048Z,85.30
2023-02-14T22:26:26.286Z,90.40
2023-02-14T22:28:59.058Z,79.45
2023-02-14T22:33:54.678Z,79.88
2023-02-14T22:36:22.201Z,83.03
2023-02-14T22:38:49.273Z,88.18
2023-02-14T22:41:21.910Z,86.35
2023-02-14T22:43:48.985Z,84.75
2023-02-14T22:46:19.852Z,87.03
2023-02-14T22:48:48.148Z,79.28
2023-02-14T22:51:20.566Z,85.95
2023-02-14T22:53:48.184Z,86.97
2023-02-14T22:56:16.892Z,88.72
2023-02-14T22:58:44.394Z,87.85
2023-02-14T23:01:17.357Z,83.15
2023-02-14T23:03:45.287Z,79.15
2023-02-14T23:06:13.455Z,84.35
2023-02-14T23:08:42.437Z,80.70
2023-02-14T23:11:12.007Z,79.70
2023-02-14T23:13:57.491Z,80.00
2023-02-14T23:16:45.671Z,79.60
2023-02-14T23:19:39.440Z,76.28
2023-02-14T23:22:15.365Z,74.93
2023-02-14T23:24:42.846Z,77.15
2023-02-14T23:27:10.147Z,78.20
2023-02-14T23:29:37.639Z,79.55
2023-02-14T23:32:06.045Z,83.28
2023-02-14T23:34:35.367Z,77.10
2023-02-14T23:37:02.226Z,78.75
2023-02-14T23:39:29.314Z,78.88
2023-02-14T23:41:56.150Z,84.35
2023-02-14T23:44:25.473Z,82.78
2023-02-14T23:46:57.377Z,84.40
2023-02-14T23:49:25.442Z,85.97
2023-02-14T23:51:54.074Z,80.97
2023-02-14T23:54:22.064Z,79.55
2023-02-14T23:56:49.442Z,83.95
2023-02-14T23:59:17.055Z,80.78
