createdAt,value
2018-03-20T00:02:02.834Z,52.80
2018-03-20T00:04:30.382Z,52.80
2018-03-20T00:06:57.903Z,52.70
2018-03-20T00:09:25.409Z,52.80
2018-03-20T00:11:52.922Z,51.70
2018-03-20T00:14:20.414Z,51.40
2018-03-20T00:16:47.934Z,51.50
2018-03-20T00:19:15.427Z,51.70
2018-03-20T00:21:42.962Z,52.50
2018-03-20T00:24:11.230Z,52.00
2018-03-20T00:26:39.522Z,52.40
2018-03-20T00:29:07.792Z,52.40
2018-03-20T00:31:36.123Z,52.50
2018-03-20T00:34:03.731Z,52.50
2018-03-20T00:36:32.029Z,53.10
2018-03-20T00:38:59.574Z,53.00
2018-03-20T00:41:27.858Z,53.40
2018-03-20T00:43:55.352Z,53.30
2018-03-20T00:46:22.897Z,53.50
2018-03-20T00:48:50.383Z,53.70
2018-03-20T00:51:17.921Z,54.00
2018-03-20T00:53:45.420Z,54.20
2018-03-20T00:56:12.936Z,54.10
2018-03-20T00:58:40.561Z,54.00
2018-03-20T01:01:08.869Z,54.80
2018-03-20T01:03:36.354Z,54.20
2018-03-20T01:06:03.964Z,54.60
2018-03-20T01:08:32.262Z,54.70
2018-03-20T01:10:59.776Z,54.70
2018-03-20T01:13:27.351Z,54.40
2018-03-20T01:15:55.728Z,54.80
2018-03-20T01:18:24.004Z,54.90
2018-03-20T01:20:52.299Z,55.20
2018-03-20T01:23:20.558Z,55.30
2018-03-20T01:25:48.851Z,55.70
2018-03-20T01:28:16.369Z,55.60
2018-03-20T01:30:45.371Z,55.60
2018-03-20T01:33:12.976Z,55.60
2018-03-20T01:35:40.450Z,55.70
2018-03-20T01:38:08.066Z,56.00
2018-03-20T01:40:39.048Z,56.30
2018-03-20T01:43:06.576Z,56.80
2018-03-20T01:45:34.079Z,56.40
2018-03-20T01:48:01.691Z,56.60
2018-03-20T01:50:29.955Z,56.90
2018-03-20T01:53:10.231Z,57.60
2018-03-20T01:55:38.491Z,58.50
2018-03-20T01:58:06.801Z,59.30
2018-03-20T02:00:34.319Z,59.30
2018-03-20T02:03:02.602Z,59.10
2018-03-20T02:05:30.886Z,58.80
2018-03-20T02:07:59.140Z,57.70
2018-03-20T02:10:27.528Z,59.30
2018-03-20T02:12:55.766Z,59.40
2018-03-20T02:15:23.315Z,59.40
2018-03-20T02:17:50.859Z,59.30
2018-03-20T02:20:18.458Z,59.50
2018-03-20T02:22:47.472Z,59.80
2018-03-20T02:25:15.871Z,60.00
2018-03-20T02:27:44.250Z,60.00
2018-03-20T02:30:11.791Z,60.00
2018-03-20T02:32:40.085Z,60.70
2018-03-20T02:35:08.357Z,59.40
2018-03-20T02:37:36.605Z,59.30
2018-03-20T02:40:04.135Z,59.20
2018-03-20T02:42:31.645Z,59.30
2018-03-20T02:44:59.899Z,59.20
2018-03-20T02:47:27.431Z,59.20
2018-03-20T02:49:54.941Z,59.20
2018-03-20T02:52:23.231Z,59.10
2018-03-20T02:54:50.724Z,59.10
2018-03-20T02:57:18.340Z,59.00
2018-03-20T02:59:45.955Z,59.10
2018-03-20T03:02:13.499Z,59.50
2018-03-20T03:04:40.988Z,59.50
2018-03-20T03:07:08.523Z,59.60
2018-03-20T03:09:36.032Z,59.70
2018-03-20T03:12:04.419Z,60.40
2018-03-20T03:14:32.669Z,61.10
2018-03-20T03:17:01.093Z,62.10
2018-03-20T03:19:28.600Z,62.10
2018-03-20T03:21:56.092Z,62.30
2018-03-20T03:24:23.628Z,63.30
2018-03-20T03:26:51.879Z,62.20
2018-03-20T03:29:19.399Z,62.20
2018-03-20T03:31:46.887Z,63.20
2018-03-20T03:34:14.399Z,62.90
2018-03-20T03:36:41.900Z,64.10
2018-03-20T03:39:09.512Z,62.50
2018-03-20T03:41:37.795Z,63.60
2018-03-20T03:44:05.354Z,63.60
2018-03-20T03:46:32.850Z,62.30
2018-03-20T03:49:00.466Z,63.40
2018-03-20T03:51:28.026Z,64.40
2018-03-20T03:53:56.306Z,64.90
2018-03-20T03:56:23.811Z,64.90
2018-03-20T03:58:51.324Z,65.70
2018-03-20T04:01:18.824Z,65.50
2018-03-20T04:03:46.403Z,65.10
2018-03-20T04:06:13.995Z,64.80
2018-03-20T04:08:42.291Z,63.50
2018-03-20T04:11:09.786Z,63.50
2018-03-20T04:13:37.541Z,63.20
2018-03-20T04:16:05.058Z,63.20
2018-03-20T04:18:32.563Z,63.20
2018-03-20T04:21:00.067Z,62.60
2018-03-20T04:23:28.345Z,61.90
2018-03-20T04:25:56.604Z,62.30
2018-03-20T04:28:24.891Z,63.30
2018-03-20T04:30:52.404Z,62.50
2018-03-20T04:33:19.967Z,61.80
2018-03-20T04:35:47.571Z,61.80
2018-03-20T04:38:15.938Z,62.80
2018-03-20T04:40:44.201Z,64.00
2018-03-20T04:43:11.708Z,64.00
2018-03-20T04:45:39.192Z,64.40
2018-03-20T04:48:06.703Z,64.60
2018-03-20T04:50:34.226Z,63.70
2018-03-20T04:53:01.819Z,63.90
2018-03-20T04:55:30.082Z,64.30
2018-03-20T04:57:58.366Z,65.10
2018-03-20T05:00:26.647Z,64.70
2018-03-20T05:02:54.944Z,65.40
2018-03-20T05:05:22.471Z,65.40
2018-03-20T05:07:50.871Z,65.60
2018-03-20T05:10:18.441Z,65.60
2018-03-20T05:12:45.957Z,65.70
2018-03-20T05:15:13.541Z,65.70
2018-03-20T05:17:58.571Z,85.50
2018-03-20T05:20:31.926Z,85.00
2018-03-20T05:23:01.873Z,67.30
2018-03-20T05:25:29.399Z,66.20
2018-03-20T05:27:56.937Z,66.60
2018-03-20T05:30:25.183Z,68.80
2018-03-20T05:32:52.696Z,68.80
2018-03-20T05:35:20.195Z,69.30
2018-03-20T05:37:47.742Z,69.60
2018-03-20T05:40:15.233Z,70.20
2018-03-20T05:42:43.498Z,70.80
2018-03-20T05:45:11.029Z,70.80
2018-03-20T05:47:44.299Z,72.00
2018-03-20T05:50:14.537Z,73.50
2018-03-20T05:52:42.052Z,76.20
2018-03-20T05:55:10.362Z,78.80
2018-03-20T05:57:37.860Z,78.80
2018-03-20T06:00:05.445Z,80.10
2018-03-20T06:02:33.721Z,83.40
2018-03-20T06:05:02.095Z,85.60
2018-03-20T06:07:30.401Z,85.90
2018-03-20T06:09:57.899Z,85.90
2018-03-20T06:12:25.408Z,86.50
2018-03-20T06:14:53.072Z,87.00
2018-03-20T06:17:21.384Z,87.60
2018-03-20T06:19:48.902Z,87.60
2018-03-20T06:22:17.156Z,94.90
2018-03-20T06:24:45.591Z,89.00
2018-03-20T06:27:13.118Z,88.90
2018-03-20T06:29:40.649Z,87.70
2018-03-20T06:32:08.163Z,88.00
2018-03-20T06:34:35.719Z,88.90
2018-03-20T06:37:03.239Z,88.40
2018-03-20T06:39:31.525Z,89.30
2018-03-20T06:41:59.122Z,89.30
2018-03-20T06:44:27.386Z,90.10
2018-03-20T06:46:54.873Z,90.00
2018-03-20T06:49:22.480Z,90.20
2018-03-20T06:51:50.784Z,90.90
2018-03-20T06:54:18.338Z,90.90
2018-03-20T06:56:45.896Z,91.40
2018-03-20T06:59:13.531Z,91.50
2018-03-20T07:01:41.818Z,91.80
2018-03-20T07:04:09.398Z,91.80
2018-03-20T07:06:36.883Z,91.80
2018-03-20T07:09:04.497Z,91.90
2018-03-20T07:11:32.056Z,91.90
2018-03-20T07:13:59.599Z,91.90
2018-03-20T07:16:27.883Z,91.80
2018-03-20T07:18:56.182Z,91.90
2018-03-20T07:21:23.660Z,91.90
2018-03-20T07:23:51.179Z,91.70
2018-03-20T07:26:18.748Z,91.70
2018-03-20T07:28:47.045Z,92.00
2018-03-20T07:31:14.662Z,91.90
2018-03-20T07:33:42.949Z,92.00
2018-03-20T07:36:10.547Z,92.00
2018-03-20T07:38:38.160Z,91.90
2018-03-20T07:41:06.442Z,91.90
2018-03-20T07:43:34.749Z,91.80
2018-03-20T07:46:02.227Z,91.80
2018-03-20T07:48:29.804Z,92.10
2018-03-20T07:50:57.268Z,91.80
2018-03-20T07:53:24.845Z,91.90
2018-03-20T07:55:53.095Z,91.90
2018-03-20T07:58:20.697Z,91.90
2018-03-20T08:00:48.244Z,92.30
2018-03-20T08:03:16.500Z,92.30
2018-03-20T08:05:44.088Z,92.20
2018-03-20T08:08:12.457Z,92.50
2018-03-20T08:10:39.989Z,92.20
2018-03-20T08:13:07.643Z,92.20
2018-03-20T08:15:35.190Z,92.00
2018-03-20T08:18:02.677Z,92.00
2018-03-20T08:20:31.005Z,92.30
2018-03-20T08:22:58.531Z,92.30
2018-03-20T08:25:26.912Z,92.50
2018-03-20T08:27:55.211Z,92.30
2018-03-20T08:30:22.712Z,92.30
2018-03-20T08:32:50.220Z,92.60
2018-03-20T08:35:18.504Z,92.60
2018-03-20T08:37:46.019Z,92.60
2018-03-20T08:40:13.543Z,92.90
2018-03-20T08:42:41.078Z,92.70
2018-03-20T08:45:08.617Z,93.00
2018-03-20T08:47:36.939Z,93.50
2018-03-20T08:50:04.582Z,93.40
2018-03-20T08:52:32.116Z,93.40
2018-03-20T08:54:59.671Z,93.70
2018-03-20T08:57:27.934Z,93.20
2018-03-20T08:59:56.336Z,93.00
2018-03-20T09:02:24.713Z,92.70
2018-03-20T09:04:53.029Z,92.40
2018-03-20T09:07:20.520Z,92.40
2018-03-20T09:09:48.031Z,92.00
2018-03-20T09:12:15.586Z,91.90
2018-03-20T09:14:43.633Z,91.40
2018-03-20T09:17:12.039Z,90.00
2018-03-20T09:19:43.504Z,90.00
2018-03-20T09:22:11.024Z,89.00
2018-03-20T09:24:39.279Z,85.40
2018-03-20T09:27:06.815Z,85.40
2018-03-20T09:29:34.316Z,84.70
2018-03-20T09:32:02.585Z,83.90
2018-03-20T09:34:30.980Z,84.60
2018-03-20T09:36:58.527Z,84.50
2018-03-20T09:39:26.805Z,85.40
2018-03-20T09:41:55.246Z,83.20
2018-03-20T09:44:23.560Z,81.70
2018-03-20T09:46:51.957Z,80.70
2018-03-20T09:49:19.444Z,80.50
2018-03-20T09:51:47.094Z,77.20
2018-03-20T09:54:14.587Z,75.10
2018-03-20T09:56:42.155Z,71.80
2018-03-20T09:59:09.666Z,68.40
2018-03-20T10:01:37.209Z,64.30
2018-03-20T10:04:04.763Z,63.60
2018-03-20T10:06:32.319Z,64.10
2018-03-20T10:08:59.827Z,64.20
2018-03-20T10:11:27.378Z,62.80
2018-03-20T10:13:54.872Z,61.70
2018-03-20T10:16:22.459Z,61.90
2018-03-20T10:18:49.981Z,61.40
2018-03-20T10:21:17.518Z,59.60
2018-03-20T10:23:45.044Z,59.40
2018-03-20T10:26:12.583Z,59.90
2018-03-20T10:28:40.837Z,62.80
2018-03-20T10:31:08.343Z,62.80
2018-03-20T10:33:35.881Z,65.10
2018-03-20T10:36:04.284Z,68.10
2018-03-20T10:38:31.767Z,68.00
2018-03-20T10:40:59.372Z,66.30
2018-03-20T10:43:27.648Z,63.70
2018-03-20T10:45:55.931Z,62.30
2018-03-20T10:48:23.499Z,62.30
2018-03-20T10:50:51.882Z,65.20
2018-03-20T10:53:19.404Z,65.10
2018-03-20T10:55:46.980Z,66.50
2018-03-20T10:58:15.232Z,61.70
2018-03-20T11:00:48.582Z,61.60
2018-03-20T11:03:16.107Z,60.50
2018-03-20T11:05:44.405Z,56.50
2018-03-20T11:08:11.939Z,56.50
2018-03-20T11:10:40.339Z,59.10
2018-03-20T11:13:07.817Z,59.60
2018-03-20T11:15:35.360Z,60.50
2018-03-20T11:18:02.848Z,59.40
2018-03-20T11:20:30.457Z,57.50
2018-03-20T11:22:58.840Z,57.90
2018-03-20T11:25:27.212Z,57.00
2018-03-20T11:27:55.470Z,55.70
2018-03-20T11:30:23.049Z,55.70
2018-03-20T11:32:51.310Z,52.60
2018-03-20T11:35:18.844Z,52.50
2018-03-20T11:37:46.315Z,52.70
2018-03-20T11:40:13.835Z,53.00
2018-03-20T11:42:41.360Z,53.20
2018-03-20T11:45:09.612Z,54.10
2018-03-20T11:47:37.177Z,54.10
2018-03-20T11:50:04.791Z,52.80
2018-03-20T11:52:32.332Z,53.80
2018-03-20T11:54:59.827Z,53.20
2018-03-20T11:57:27.415Z,52.70
2018-03-20T11:59:56.543Z,52.40
2018-03-20T12:02:24.070Z,51.70
2018-03-20T12:04:51.743Z,52.70
2018-03-20T12:07:19.273Z,50.40
2018-03-20T12:09:48.706Z,50.80
2018-03-20T12:12:16.985Z,50.80
2018-03-20T12:14:45.287Z,51.30
2018-03-20T12:17:12.818Z,51.30
2018-03-20T12:19:41.080Z,51.30
2018-03-20T12:22:08.584Z,51.20
2018-03-20T12:24:36.149Z,51.30
2018-03-20T12:27:03.669Z,50.70
2018-03-20T12:29:31.998Z,50.20
2018-03-20T12:31:59.504Z,50.10
2018-03-20T12:34:27.760Z,49.20
2018-03-20T12:36:55.393Z,49.20
2018-03-20T12:39:23.006Z,48.10
2018-03-20T12:41:51.389Z,47.30
2018-03-20T12:44:19.663Z,49.40
2018-03-20T12:46:47.944Z,50.00
2018-03-20T12:49:15.518Z,50.50
2018-03-20T12:51:43.822Z,50.20
2018-03-20T12:54:14.599Z,49.70
2018-03-20T12:56:42.178Z,49.60
2018-03-20T12:59:10.451Z,49.50
2018-03-20T13:01:38.704Z,47.90
2018-03-20T13:04:06.230Z,47.70
2018-03-20T13:06:33.706Z,47.80
2018-03-20T13:09:01.312Z,45.70
2018-03-20T13:11:28.871Z,45.70
2018-03-20T13:13:56.519Z,45.70
2018-03-20T13:16:24.819Z,45.10
2018-03-20T13:18:52.339Z,45.10
2018-03-20T13:21:19.928Z,45.30
2018-03-20T13:23:48.366Z,45.40
2018-03-20T13:26:16.476Z,45.40
2018-03-20T13:28:44.863Z,45.30
2018-03-20T13:31:12.402Z,45.20
2018-03-20T13:33:40.679Z,44.50
2018-03-20T13:36:09.069Z,45.80
2018-03-20T13:38:37.362Z,42.90
2018-03-20T13:41:04.851Z,42.90
2018-03-20T13:43:32.348Z,43.30
2018-03-20T13:46:00.619Z,42.50
2018-03-20T13:48:28.188Z,42.50
2018-03-20T13:50:58.678Z,42.50
2018-03-20T13:53:26.787Z,42.40
2018-03-20T13:55:55.052Z,40.50
2018-03-20T13:58:22.628Z,40.50
2018-03-20T14:00:50.901Z,42.00
2018-03-20T14:03:18.463Z,42.00
2018-03-20T14:05:46.732Z,41.70
2018-03-20T14:08:15.015Z,39.80
2018-03-20T14:10:43.299Z,37.40
2018-03-20T14:13:11.945Z,35.80
2018-03-20T14:15:39.523Z,35.90
2018-03-20T14:18:07.054Z,36.60
2018-03-20T14:20:34.774Z,35.50
2018-03-20T14:23:02.283Z,33.60
2018-03-20T14:25:29.849Z,35.80
2018-03-20T14:27:57.379Z,34.70
2018-03-20T14:30:24.893Z,35.60
2018-03-20T14:32:53.176Z,37.20
2018-03-20T14:35:20.812Z,37.20
2018-03-20T14:37:48.328Z,37.80
2018-03-20T14:40:15.837Z,35.80
2018-03-20T14:42:43.350Z,34.70
2018-03-20T14:45:11.070Z,34.30
2018-03-20T14:47:39.325Z,35.70
2018-03-20T14:50:06.830Z,35.70
2018-03-20T14:52:34.349Z,36.30
2018-03-20T14:55:01.858Z,36.20
2018-03-20T14:57:29.391Z,35.10
2018-03-20T14:59:56.867Z,34.20
2018-03-20T15:02:24.564Z,33.40
2018-03-20T15:04:52.107Z,32.90
2018-03-20T15:07:19.671Z,33.40
2018-03-20T15:09:47.124Z,34.30
2018-03-20T15:12:14.656Z,35.40
2018-03-20T15:14:42.142Z,36.30
2018-03-20T15:17:09.752Z,36.40
2018-03-20T15:19:37.992Z,31.50
2018-03-20T15:22:05.597Z,31.50
2018-03-20T15:24:33.847Z,30.40
2018-03-20T15:27:01.387Z,30.40
2018-03-20T15:29:28.883Z,32.10
2018-03-20T15:31:57.206Z,33.30
2018-03-20T15:34:24.700Z,33.30
2018-03-20T15:36:52.231Z,35.70
2018-03-20T15:39:19.727Z,36.60
2018-03-20T15:41:48.027Z,36.70
2018-03-20T15:44:15.602Z,36.60
2018-03-20T15:46:43.125Z,37.50
2018-03-20T15:49:11.367Z,37.10
2018-03-20T15:51:38.903Z,36.80
2018-03-20T15:54:06.434Z,35.30
2018-03-20T15:56:34.799Z,30.90
2018-03-20T15:59:03.076Z,31.30
2018-03-20T16:01:31.472Z,32.50
2018-03-20T16:03:58.969Z,32.50
2018-03-20T16:06:26.485Z,33.00
2018-03-20T16:08:53.971Z,33.10
2018-03-20T16:11:21.547Z,29.70
2018-03-20T16:13:49.072Z,27.90
2018-03-20T16:16:16.689Z,28.80
2018-03-20T16:18:44.278Z,28.90
2018-03-20T16:21:12.587Z,28.90
2018-03-20T16:23:40.072Z,28.90
2018-03-20T16:26:07.592Z,29.90
2018-03-20T16:28:35.089Z,31.40
2018-03-20T16:31:04.561Z,32.90
2018-03-20T16:33:32.091Z,32.90
2018-03-20T16:36:00.390Z,33.90
2018-03-20T16:38:27.915Z,33.80
2018-03-20T16:40:56.290Z,32.90
2018-03-20T16:43:24.561Z,32.30
2018-03-20T16:45:52.233Z,32.20
2018-03-20T16:48:19.672Z,31.30
2018-03-20T16:50:47.283Z,31.20
2018-03-20T16:53:14.774Z,31.00
2018-03-20T16:55:42.307Z,32.20
2018-03-20T16:58:09.818Z,33.00
2018-03-20T17:00:37.339Z,34.00
2018-03-20T17:03:05.003Z,33.00
2018-03-20T17:05:32.538Z,33.80
2018-03-20T17:08:00.021Z,34.50
2018-03-20T17:10:27.580Z,35.50
2018-03-20T17:12:55.089Z,35.00
2018-03-20T17:15:23.375Z,35.60
2018-03-20T17:17:50.858Z,35.50
2018-03-20T17:20:18.424Z,35.60
2018-03-20T17:22:45.992Z,36.30
2018-03-20T17:25:13.452Z,36.00
2018-03-20T17:27:41.169Z,36.50
2018-03-20T17:30:12.335Z,37.00
2018-03-20T17:32:39.880Z,37.20
2018-03-20T17:35:07.387Z,37.50
2018-03-20T17:37:34.922Z,37.80
2018-03-20T17:40:02.571Z,39.60
2018-03-20T17:42:30.097Z,39.20
2018-03-20T17:44:58.351Z,39.90
2018-03-20T17:47:25.887Z,39.80
2018-03-20T17:49:53.408Z,40.20
2018-03-20T17:52:20.959Z,40.90
2018-03-20T17:54:49.222Z,41.70
2018-03-20T17:57:17.537Z,42.10
2018-03-20T17:59:45.050Z,42.10
2018-03-20T18:02:13.425Z,43.00
2018-03-20T18:04:40.932Z,43.00
2018-03-20T18:07:09.112Z,43.30
2018-03-20T18:09:36.638Z,43.20
2018-03-20T18:12:04.199Z,43.10
2018-03-20T18:14:32.493Z,42.70
2018-03-20T18:16:59.985Z,42.70
2018-03-20T18:19:27.531Z,41.70
2018-03-20T18:21:55.099Z,42.00
2018-03-20T18:24:22.629Z,41.30
2018-03-20T18:26:50.117Z,41.20
2018-03-20T18:29:17.735Z,41.20
2018-03-20T18:31:46.086Z,41.20
2018-03-20T18:34:14.558Z,41.10
2018-03-20T18:36:42.331Z,40.80
2018-03-20T18:39:09.831Z,40.80
2018-03-20T18:41:37.378Z,40.30
2018-03-20T18:44:04.898Z,40.20
2018-03-20T18:46:32.426Z,40.10
2018-03-20T18:48:59.989Z,40.00
2018-03-20T18:51:27.495Z,40.20
2018-03-20T18:53:56.045Z,40.30
2018-03-20T18:56:23.539Z,40.30
2018-03-20T18:58:51.842Z,41.40
2018-03-20T19:01:19.370Z,41.40
2018-03-20T19:03:47.616Z,42.60
2018-03-20T19:06:15.139Z,42.50
2018-03-20T19:08:42.643Z,42.60
2018-03-20T19:11:13.249Z,42.60
2018-03-20T19:13:40.782Z,43.50
2018-03-20T19:16:09.028Z,43.70
2018-03-20T19:18:37.334Z,44.40
2018-03-20T19:21:04.839Z,44.40
2018-03-20T19:23:33.140Z,45.00
2018-03-20T19:26:01.431Z,45.30
2018-03-20T19:28:28.982Z,45.30
2018-03-20T19:30:57.262Z,45.20
2018-03-20T19:33:25.696Z,45.20
2018-03-20T19:35:54.838Z,45.60
2018-03-20T19:38:33.479Z,46.20
2018-03-20T19:41:01.172Z,46.10
2018-03-20T19:43:28.720Z,46.10
2018-03-20T19:45:56.290Z,46.50
2018-03-20T19:48:23.890Z,46.40
2018-03-20T19:50:52.151Z,46.60
2018-03-20T19:53:21.207Z,46.50
2018-03-20T19:55:49.024Z,46.70
2018-03-20T19:58:17.310Z,46.70
2018-03-20T20:00:45.623Z,46.90
2018-03-20T20:03:17.359Z,46.80
2018-03-20T20:05:44.916Z,47.10
2018-03-20T20:08:12.496Z,47.20
2018-03-20T20:10:39.986Z,47.50
2018-03-20T20:13:07.577Z,47.80
2018-03-20T20:15:35.874Z,48.30
2018-03-20T20:18:03.494Z,48.30
2018-03-20T20:20:31.051Z,48.50
2018-03-20T20:22:58.830Z,48.60
2018-03-20T20:25:26.613Z,48.70
2018-03-20T20:27:55.099Z,49.40
2018-03-20T20:30:22.598Z,49.30
2018-03-20T20:32:51.836Z,49.70
2018-03-20T20:35:19.449Z,50.10
2018-03-20T20:37:48.033Z,50.50
2018-03-20T20:40:16.016Z,50.90
2018-03-20T20:42:43.579Z,51.10
2018-03-20T20:45:12.100Z,51.20
2018-03-20T20:47:40.494Z,55.40
2018-03-20T20:50:07.949Z,55.40
2018-03-20T20:52:35.483Z,51.20
2018-03-20T20:55:03.827Z,51.40
2018-03-20T20:57:31.501Z,51.40
2018-03-20T20:59:58.994Z,51.70
2018-03-20T21:02:26.527Z,51.70
2018-03-20T21:04:54.107Z,51.50
2018-03-20T21:07:22.416Z,51.80
2018-03-20T21:09:49.946Z,51.70
2018-03-20T21:12:18.248Z,52.20
2018-03-20T21:14:46.800Z,52.10
2018-03-20T21:17:15.061Z,53.20
2018-03-20T21:19:42.627Z,53.10
2018-03-20T21:22:11.032Z,53.50
2018-03-20T21:24:38.553Z,53.50
2018-03-20T21:27:06.028Z,53.60
2018-03-20T21:29:34.408Z,54.00
2018-03-20T21:32:02.666Z,54.20
2018-03-20T21:34:30.256Z,54.20
2018-03-20T21:36:58.588Z,54.40
2018-03-20T21:39:26.181Z,54.40
2018-03-20T21:41:54.488Z,55.00
2018-03-20T21:44:22.024Z,55.00
2018-03-20T21:46:51.173Z,55.30
2018-03-20T21:49:19.716Z,55.20
2018-03-20T21:51:47.200Z,55.30
2018-03-20T21:54:14.894Z,55.40
2018-03-20T21:56:43.242Z,55.50
2018-03-20T21:59:10.761Z,55.90
2018-03-20T22:01:39.012Z,56.00
2018-03-20T22:04:06.600Z,56.00
2018-03-20T22:06:35.189Z,56.30
2018-03-20T22:09:03.465Z,56.70
2018-03-20T22:11:31.747Z,56.90
2018-03-20T22:13:59.277Z,56.80
2018-03-20T22:16:28.914Z,56.90
2018-03-20T22:18:56.504Z,57.00
2018-03-20T22:21:24.157Z,57.20
2018-03-20T22:23:51.675Z,57.30
2018-03-20T22:26:20.009Z,57.60
2018-03-20T22:28:47.611Z,57.50
2018-03-20T22:31:15.986Z,57.80
2018-03-20T22:33:44.264Z,57.80
2018-03-20T22:36:15.909Z,57.80
2018-03-20T22:38:43.392Z,57.70
2018-03-20T22:41:10.911Z,58.30
2018-03-20T22:43:38.494Z,57.70
2018-03-20T22:46:06.854Z,57.80
2018-03-20T22:48:34.392Z,57.80
2018-03-20T22:51:01.920Z,57.80
2018-03-20T22:53:29.408Z,58.30
2018-03-20T22:55:56.937Z,58.80
2018-03-20T22:58:24.430Z,58.80
2018-03-20T23:00:51.968Z,58.70
2018-03-20T23:03:19.460Z,59.00
2018-03-20T23:05:47.009Z,59.50
2018-03-20T23:08:14.476Z,60.10
2018-03-20T23:10:42.043Z,60.40
2018-03-20T23:13:09.523Z,60.50
2018-03-20T23:15:37.800Z,61.70
2018-03-20T23:18:06.068Z,62.10
2018-03-20T23:20:34.356Z,62.40
2018-03-20T23:23:02.730Z,62.30
2018-03-20T23:25:31.040Z,62.60
2018-03-20T23:27:58.518Z,62.60
2018-03-20T23:30:26.054Z,62.70
2018-03-20T23:32:53.548Z,63.10
2018-03-20T23:35:21.072Z,63.30
2018-03-20T23:37:48.587Z,63.90
2018-03-20T23:40:16.967Z,64.20
2018-03-20T23:42:45.312Z,64.50
2018-03-20T23:45:12.818Z,64.50
2018-03-20T23:47:40.322Z,64.80
2018-03-20T23:50:07.996Z,65.20
2018-03-20T23:52:35.491Z,65.30
2018-03-20T23:55:03.797Z,66.10
2018-03-20T23:57:31.266Z,66.10
2018-03-20T23:59:59.018Z,66.40
