createdAt,value
2023-01-19T00:02:59.355Z,89.9
2023-01-19T00:07:58.372Z,87.9
2023-01-19T00:12:56.117Z,86.4
2023-01-19T00:17:54.542Z,85.7
2023-01-19T00:22:53.049Z,86.3
2023-01-19T00:27:51.433Z,84.5
2023-01-19T00:32:49.561Z,84.3
2023-01-19T00:37:47.850Z,84.7
2023-01-19T00:42:46.187Z,81.1
2023-01-19T00:47:44.503Z,81
2023-01-19T00:52:42.965Z,82.7
2023-01-19T00:57:41.365Z,81.3
2023-01-19T01:02:39.945Z,81.3
2023-01-19T01:07:38.312Z,78.1
2023-01-19T01:12:36.766Z,78.5
2023-01-19T01:17:35.121Z,76.2
2023-01-19T01:22:33.565Z,75.5
2023-01-19T01:27:31.919Z,74.1
2023-01-19T01:32:30.301Z,73.9
2023-01-19T01:37:28.634Z,74
2023-01-19T01:42:26.699Z,76.3
2023-01-19T01:47:25.221Z,76
2023-01-19T01:52:23.017Z,78.8
2023-01-19T01:57:21.220Z,79.2
2023-01-19T02:02:19.711Z,77.9
2023-01-19T02:07:18.033Z,76.9
2023-01-19T02:12:17.974Z,76.7
2023-01-19T02:17:15.978Z,77.5
2023-01-19T02:22:14.288Z,78.5
2023-01-19T02:27:12.974Z,74.8
2023-01-19T02:32:11.197Z,76.2
2023-01-19T02:37:09.628Z,77.1
2023-01-19T02:42:16.843Z,75.3
2023-01-19T02:47:13.799Z,75.3
2023-01-19T02:52:12.243Z,74.4
2023-01-19T02:57:10.431Z,76.1
2023-01-19T03:02:09.350Z,74.7
2023-01-19T03:07:07.615Z,73.6
2023-01-19T03:12:05.940Z,73.6
2023-01-19T03:17:04.377Z,71.2
2023-01-19T03:22:11.665Z,69.5
2023-01-19T03:27:08.521Z,70.3
2023-01-19T03:32:06.868Z,70.5
2023-01-19T03:37:05.337Z,69.5
2023-01-19T03:42:03.680Z,69.5
2023-01-19T03:47:01.917Z,70.9
2023-01-19T03:52:00.056Z,71
2023-01-19T03:56:58.440Z,70.8
2023-01-19T04:01:56.731Z,72.6
2023-01-19T04:06:55.239Z,71.6
2023-01-19T04:11:53.655Z,71.9
2023-01-19T04:16:53.409Z,70.9
2023-01-19T04:21:51.706Z,71.6
2023-01-19T04:26:49.701Z,72.2
2023-01-19T04:31:48.235Z,72.3
2023-01-19T04:36:46.842Z,72.8
2023-01-19T04:41:45.582Z,73
2023-01-19T04:46:44.050Z,71.5
2023-01-19T04:51:42.313Z,71.9
2023-01-19T04:56:40.306Z,73.7
2023-01-19T05:01:38.784Z,74.8
2023-01-19T05:06:37.668Z,73.5
2023-01-19T05:11:36.213Z,72.4
2023-01-19T05:16:34.616Z,73.5
2023-01-19T05:21:33.178Z,72.4
2023-01-19T05:26:31.064Z,72.8
2023-01-19T05:31:29.832Z,71.8
2023-01-19T05:36:28.236Z,72.3
2023-01-19T05:41:26.615Z,73.5
2023-01-19T05:46:25.018Z,72.8
2023-01-19T05:51:23.637Z,72.5
2023-01-19T05:56:22.360Z,70.1
2023-01-19T06:01:20.827Z,70.1
2023-01-19T06:06:28.105Z,69
2023-01-19T06:11:25.118Z,67.5
2023-01-19T06:16:23.880Z,65
2023-01-19T06:21:22.454Z,63.6
2023-01-19T06:26:21.392Z,61.4
2023-01-19T06:31:19.864Z,62.1
2023-01-19T06:36:18.388Z,59.1
2023-01-19T06:41:16.921Z,59.6
2023-01-19T06:46:15.799Z,56.9
2023-01-19T06:51:14.630Z,53.6
2023-01-19T06:56:13.471Z,52
2023-01-19T07:01:12.380Z,49.9
2023-01-19T07:06:12.151Z,46.4
2023-01-19T07:11:21.703Z,43.7
2023-01-19T07:16:11.253Z,41.3
2023-01-19T07:21:10.665Z,39.9
2023-01-19T07:26:12.541Z,38.4
2023-01-19T07:31:11.828Z,36.8
2023-01-19T07:36:11.221Z,35
2023-01-19T07:41:18.052Z,35.2
2023-01-19T07:46:15.317Z,33.9
2023-01-19T07:51:14.460Z,32.9
2023-01-19T07:56:13.899Z,32.1
2023-01-19T08:01:12.781Z,31.3
2023-01-19T08:06:09.275Z,34.6
2023-01-19T08:11:07.868Z,33.7
2023-01-19T08:16:05.150Z,35.2
2023-01-19T08:21:02.140Z,35.9
2023-01-19T08:25:59.126Z,38.4
2023-01-19T08:30:56.478Z,40
2023-01-19T08:35:53.964Z,42
2023-01-19T08:40:52.633Z,42.2
2023-01-19T08:45:50.896Z,42.3
2023-01-19T08:50:49.241Z,41.7
2023-01-19T08:55:47.724Z,41.4
2023-01-19T09:00:46.544Z,42.1
2023-01-19T09:05:44.822Z,42.3
2023-01-19T09:10:43.030Z,42.8
2023-01-19T09:15:41.610Z,42.5
2023-01-19T09:20:40.320Z,41.9
2023-01-19T09:25:39.694Z,41.6
2023-01-19T09:30:38.314Z,40.5
2023-01-19T09:35:36.707Z,41.2
2023-01-19T09:40:35.637Z,42.1
2023-01-19T09:45:34.016Z,41.2
2023-01-19T09:50:32.314Z,41.5
2023-01-19T09:55:30.893Z,41.1
2023-01-19T10:00:29.033Z,42.3
2023-01-19T10:05:27.235Z,42.5
2023-01-19T10:10:25.799Z,42
2023-01-19T10:15:23.964Z,42.8
2023-01-19T10:20:22.271Z,43
2023-01-19T10:25:20.250Z,43.4
2023-01-19T10:30:18.277Z,44.9
2023-01-19T10:35:16.932Z,44.8
2023-01-19T10:40:15.462Z,45.2
2023-01-19T10:45:13.672Z,46.3
2023-01-19T10:50:12.098Z,45.9
2023-01-19T10:55:11.531Z,43.3
2023-01-19T11:00:10.596Z,42.3
2023-01-19T11:05:09.666Z,41.1
2023-01-19T11:10:08.060Z,41.3
2023-01-19T11:15:05.524Z,43.2
2023-01-19T11:20:04.100Z,41.3
2023-01-19T11:25:04.231Z,38.2
2023-01-19T11:30:02.523Z,39.3
2023-01-19T11:34:59.083Z,42.2
2023-01-19T11:39:56.611Z,43.9
2023-01-19T11:44:54.286Z,44.6
2023-01-19T11:49:52.896Z,45.2
2023-01-19T11:54:51.289Z,44.7
2023-01-19T11:59:49.807Z,44.3
2023-01-19T12:04:48.055Z,46
2023-01-19T12:09:46.689Z,44.5
2023-01-19T12:14:45.482Z,44
2023-01-19T12:19:43.942Z,44.8
2023-01-19T12:24:42.306Z,44
2023-01-19T12:29:40.355Z,45.1
2023-01-19T12:34:37.834Z,46
2023-01-19T12:39:36.554Z,46
2023-01-19T12:44:35.402Z,45.7
2023-01-19T12:49:34.637Z,46.3
2023-01-19T12:54:33.175Z,45.8
2023-01-19T12:59:39.700Z,46
2023-01-19T13:04:36.164Z,47.3
2023-01-19T13:09:34.439Z,47.4
2023-01-19T13:14:32.935Z,47.5
2023-01-19T13:19:31.844Z,46.7
2023-01-19T13:24:30.297Z,46.9
2023-01-19T13:29:28.447Z,47.7
2023-01-19T13:34:26.724Z,47.7
2023-01-19T13:39:25.054Z,47.6
2023-01-19T13:44:23.365Z,47.7
2023-01-19T13:49:21.560Z,48.6
2023-01-19T13:54:19.991Z,48
2023-01-19T13:59:18.203Z,48.4
2023-01-19T14:04:16.605Z,48.5
2023-01-19T14:09:14.736Z,49
2023-01-19T14:14:13.028Z,49.2
2023-01-19T14:19:11.320Z,50.6
2023-01-19T14:24:09.525Z,51.2
2023-01-19T14:29:08.129Z,50.6
2023-01-19T14:34:06.884Z,50.4
2023-01-19T14:39:05.109Z,50.9
2023-01-19T14:44:03.185Z,53.1
2023-01-19T14:49:01.208Z,54.3
2023-01-19T14:53:59.548Z,56.1
2023-01-19T14:58:57.823Z,56.8
2023-01-19T15:03:56.017Z,58.3
2023-01-19T15:08:54.186Z,61
2023-01-19T15:13:52.302Z,60.9
2023-01-19T15:18:50.232Z,61.2
2023-01-19T15:23:48.630Z,60.5
2023-01-19T15:28:47.131Z,60.1
2023-01-19T15:33:45.703Z,60.6
2023-01-19T15:38:44.256Z,60.6
2023-01-19T15:43:42.767Z,60.6
2023-01-19T15:48:41.392Z,61.7
2023-01-19T15:53:39.589Z,65.9
2023-01-19T15:58:37.675Z,72.1
2023-01-19T16:03:35.686Z,80.5
2023-01-19T16:08:33.762Z,90.8
2023-01-19T16:13:31.984Z,98.7
2023-01-19T16:18:30.640Z,100
2023-01-19T16:23:29.229Z,100
2023-01-19T16:28:27.683Z,100
2023-01-19T16:33:26.033Z,100
2023-01-19T16:38:24.238Z,100
2023-01-19T16:43:22.968Z,100
2023-01-19T16:48:21.519Z,100
2023-01-19T16:53:19.837Z,100
2023-01-19T16:58:18.178Z,100
2023-01-19T17:03:16.505Z,100
2023-01-19T17:08:15.103Z,100
2023-01-19T17:13:13.640Z,100
2023-01-19T17:18:11.866Z,100
2023-01-19T17:23:10.329Z,100
2023-01-19T17:28:08.261Z,100
2023-01-19T17:33:06.711Z,100
2023-01-19T17:38:05.342Z,100
2023-01-19T17:43:03.872Z,100
2023-01-19T17:48:02.202Z,100
2023-01-19T17:53:00.933Z,100
2023-01-19T17:58:00.444Z,100
2023-01-19T18:02:57.961Z,100
2023-01-19T18:07:56.472Z,100
2023-01-19T18:12:54.985Z,100
2023-01-19T18:17:53.610Z,100
2023-01-19T18:22:52.459Z,100
2023-01-19T18:27:51.087Z,100
2023-01-19T18:32:49.481Z,100
2023-01-19T18:37:48.097Z,100
2023-01-19T18:42:46.596Z,100
2023-01-19T18:47:45.133Z,100
2023-01-19T18:52:43.745Z,100
2023-01-19T18:57:43.220Z,100
2023-01-19T19:02:41.294Z,100
2023-01-19T19:07:39.719Z,100
2023-01-19T19:12:38.010Z,100
2023-01-19T19:17:36.814Z,100
2023-01-19T19:22:35.459Z,100
2023-01-19T19:27:33.842Z,100
2023-01-19T19:32:32.043Z,100
2023-01-19T19:37:30.451Z,100
2023-01-19T19:42:29.356Z,100
2023-01-19T19:47:27.515Z,100
2023-01-19T19:52:25.836Z,100
2023-01-19T19:57:24.310Z,100
2023-01-19T20:02:22.760Z,100
2023-01-19T20:07:21.247Z,100
2023-01-19T20:12:19.469Z,100
2023-01-19T20:17:17.699Z,100
2023-01-19T20:22:15.863Z,100
2023-01-19T20:27:14.419Z,100
2023-01-19T20:32:12.926Z,100
2023-01-19T20:37:11.396Z,100
2023-01-19T20:42:09.734Z,100
2023-01-19T20:47:08.394Z,100
2023-01-19T20:52:07.087Z,100
2023-01-19T20:57:05.443Z,100
2023-01-19T21:02:04.237Z,100
2023-01-19T21:07:02.624Z,100
2023-01-19T21:12:01.167Z,100
2023-01-19T21:17:00.113Z,100
2023-01-19T21:21:58.842Z,100
2023-01-19T21:26:57.161Z,100
2023-01-19T21:31:55.545Z,100
2023-01-19T21:36:53.812Z,100
2023-01-19T21:41:52.062Z,100
2023-01-19T21:46:50.724Z,100
2023-01-19T21:51:49.133Z,100
2023-01-19T21:56:47.595Z,100
2023-01-19T22:01:46.065Z,100
2023-01-19T22:06:44.250Z,100
2023-01-19T22:11:42.341Z,100
2023-01-19T22:16:40.671Z,100
2023-01-19T22:21:38.938Z,100
2023-01-19T22:26:37.376Z,100
2023-01-19T22:31:35.810Z,100
2023-01-19T22:36:34.426Z,100
2023-01-19T22:41:32.570Z,100
2023-01-19T22:46:31.172Z,100
2023-01-19T22:51:29.572Z,100
2023-01-19T22:56:28.057Z,100
2023-01-19T23:01:26.582Z,100
2023-01-19T23:06:24.998Z,100
2023-01-19T23:11:23.419Z,100
2023-01-19T23:16:21.674Z,100
2023-01-19T23:21:19.864Z,100
2023-01-19T23:26:18.394Z,100
2023-01-19T23:31:16.713Z,100
2023-01-19T23:36:15.666Z,100
2023-01-19T23:41:13.972Z,100
2023-01-19T23:46:12.463Z,100
2023-01-19T23:51:10.824Z,100
2023-01-19T23:56:09.147Z,100
