createdAt,value
2018-02-10T00:00:29.074Z,-0.20
2018-02-10T00:02:57.309Z,-0.20
2018-02-10T00:05:25.494Z,-0.20
2018-02-10T00:07:53.658Z,-0.20
2018-02-10T00:10:21.798Z,-0.10
2018-02-10T00:12:50.721Z,-0.20
2018-02-10T00:15:18.860Z,-0.20
2018-02-10T00:17:47.789Z,-0.20
2018-02-10T00:20:15.928Z,-0.10
2018-02-10T00:22:48.683Z,-0.10
2018-02-10T00:25:16.821Z,-0.10
2018-02-10T00:27:44.982Z,-0.10
2018-02-10T00:30:16.844Z,-0.20
2018-02-10T00:32:45.011Z,-0.20
2018-02-10T00:35:13.157Z,-0.10
2018-02-10T00:37:42.069Z,0.00
2018-02-10T00:40:13.212Z,0.00
2018-02-10T00:42:41.369Z,0.20
2018-02-10T00:45:10.264Z,0.20
2018-02-10T00:47:38.416Z,0.10
2018-02-10T00:50:21.544Z,0.00
2018-02-10T00:52:50.469Z,-0.10
2018-02-10T00:55:18.609Z,-0.10
2018-02-10T00:57:47.536Z,-0.10
2018-02-10T01:00:16.634Z,-0.20
2018-02-10T01:02:44.788Z,-0.20
2018-02-10T01:05:12.942Z,-0.20
2018-02-10T01:07:41.874Z,-0.30
2018-02-10T01:10:10.016Z,-0.30
2018-02-10T01:12:38.956Z,-0.30
2018-02-10T01:15:07.101Z,-0.30
2018-02-10T01:17:35.236Z,-0.30
2018-02-10T01:20:04.157Z,-0.30
2018-02-10T01:22:32.293Z,-0.30
2018-02-10T01:25:00.465Z,-0.30
2018-02-10T01:27:28.597Z,-0.30
2018-02-10T01:29:58.725Z,-0.30
2018-02-10T01:32:26.862Z,-0.30
2018-02-10T01:34:55.013Z,-0.30
2018-02-10T01:37:23.916Z,-0.30
2018-02-10T01:40:15.042Z,-0.30
2018-02-10T01:42:43.196Z,-0.30
2018-02-10T01:45:12.120Z,-0.30
2018-02-10T01:47:40.256Z,-0.30
2018-02-10T01:50:22.826Z,-0.20
2018-02-10T01:52:50.970Z,-0.20
2018-02-10T01:55:19.144Z,-0.20
2018-02-10T01:57:47.284Z,-0.20
2018-02-10T02:00:16.205Z,-0.30
2018-02-10T02:02:44.345Z,-0.30
2018-02-10T02:05:13.265Z,-0.20
2018-02-10T02:07:41.409Z,-0.30
2018-02-10T02:10:11.488Z,-0.20
2018-02-10T02:12:39.625Z,-0.10
2018-02-10T02:15:07.785Z,-0.10
2018-02-10T02:17:36.692Z,-0.20
2018-02-10T02:20:11.964Z,-0.30
2018-02-10T02:22:40.096Z,-0.30
2018-02-10T02:25:08.248Z,-0.30
2018-02-10T02:27:37.168Z,-0.30
2018-02-10T02:30:05.328Z,-0.30
2018-02-10T02:32:34.239Z,-0.30
2018-02-10T02:35:02.397Z,-0.40
2018-02-10T02:37:30.538Z,-0.40
2018-02-10T02:40:06.573Z,-0.40
2018-02-10T02:42:34.709Z,-0.40
2018-02-10T02:45:02.870Z,-0.40
2018-02-10T02:47:31.012Z,-0.40
2018-02-10T02:50:17.047Z,-0.40
2018-02-10T02:52:45.185Z,-0.40
2018-02-10T02:55:13.353Z,-0.40
2018-02-10T02:57:41.527Z,-0.40
2018-02-10T03:00:16.890Z,-0.30
2018-02-10T03:02:45.793Z,-0.30
2018-02-10T03:05:13.929Z,-0.40
2018-02-10T03:07:42.088Z,-0.40
2018-02-10T03:10:11.153Z,-0.40
2018-02-10T03:12:40.074Z,-0.40
2018-02-10T03:15:08.216Z,-0.40
2018-02-10T03:17:36.373Z,-0.40
2018-02-10T03:20:06.513Z,-0.40
2018-02-10T03:22:34.668Z,-0.50
2018-02-10T03:25:02.808Z,-0.50
2018-02-10T03:27:31.745Z,-0.50
2018-02-10T03:30:21.753Z,-0.60
2018-02-10T03:32:49.909Z,-0.50
2018-02-10T03:35:18.063Z,-0.60
2018-02-10T03:37:46.232Z,-0.50
2018-02-10T03:40:18.932Z,-0.50
2018-02-10T03:42:47.094Z,-0.50
2018-02-10T03:45:15.232Z,-0.50
2018-02-10T03:47:44.157Z,-0.50
2018-02-10T03:50:13.264Z,-0.40
2018-02-10T03:52:41.425Z,-0.40
2018-02-10T03:55:09.564Z,-0.50
2018-02-10T03:57:38.499Z,-0.50
2018-02-10T04:00:06.637Z,-0.50
2018-02-10T04:02:35.563Z,-0.50
2018-02-10T04:05:03.704Z,-0.50
2018-02-10T04:07:32.629Z,-0.50
2018-02-10T04:10:05.205Z,-0.60
2018-02-10T04:12:33.356Z,-0.60
2018-02-10T04:15:01.488Z,-0.60
2018-02-10T04:17:29.650Z,-0.50
2018-02-10T04:20:00.769Z,-0.50
2018-02-10T04:22:28.925Z,-0.50
2018-02-10T04:24:57.061Z,-0.50
2018-02-10T04:27:25.287Z,-0.50
2018-02-10T04:29:54.485Z,-0.50
2018-02-10T04:32:22.657Z,-0.50
2018-02-10T04:34:50.789Z,-0.50
2018-02-10T04:37:19.714Z,-0.50
2018-02-10T04:39:48.914Z,-0.60
2018-02-10T04:42:17.093Z,-0.60
2018-02-10T04:44:45.237Z,-0.60
2018-02-10T04:47:14.174Z,-0.60
2018-02-10T04:49:55.029Z,-0.70
2018-02-10T04:52:23.199Z,-0.60
2018-02-10T04:54:51.332Z,-0.70
2018-02-10T04:57:20.257Z,-0.70
2018-02-10T04:59:49.364Z,-0.70
2018-02-10T05:02:17.526Z,-0.70
2018-02-10T05:04:45.669Z,-0.70
2018-02-10T05:07:14.602Z,-0.70
2018-02-10T05:09:42.746Z,-0.70
2018-02-10T05:12:11.661Z,-0.60
2018-02-10T05:14:39.830Z,-0.60
2018-02-10T05:17:07.984Z,-0.60
2018-02-10T05:19:36.117Z,-0.60
2018-02-10T05:22:04.273Z,-0.60
2018-02-10T05:24:32.412Z,-0.60
2018-02-10T05:27:00.573Z,-0.60
2018-02-10T05:29:51.065Z,-0.60
2018-02-10T05:32:19.986Z,-0.50
2018-02-10T05:34:48.128Z,-0.60
2018-02-10T05:37:17.055Z,-0.60
2018-02-10T05:39:53.005Z,-0.60
2018-02-10T05:42:21.170Z,-0.60
2018-02-10T05:44:49.309Z,-0.50
2018-02-10T05:47:18.237Z,-0.60
2018-02-10T05:49:55.033Z,-0.60
2018-02-10T05:52:23.193Z,-0.60
2018-02-10T05:54:51.333Z,-0.60
2018-02-10T05:57:19.484Z,-0.60
2018-02-10T05:59:47.620Z,-0.60
2018-02-10T06:02:15.778Z,-0.60
2018-02-10T06:04:43.921Z,-0.70
2018-02-10T06:07:12.854Z,-0.70
2018-02-10T06:09:56.369Z,-0.70
2018-02-10T06:12:24.573Z,-0.70
2018-02-10T06:14:52.690Z,-0.70
2018-02-10T06:17:21.616Z,-0.70
2018-02-10T06:19:57.161Z,-0.70
2018-02-10T06:22:25.322Z,-0.70
2018-02-10T06:24:53.474Z,-0.80
2018-02-10T06:27:22.439Z,-0.80
2018-02-10T06:29:55.101Z,-0.80
2018-02-10T06:32:23.257Z,-0.70
2018-02-10T06:34:51.392Z,-0.70
2018-02-10T06:37:19.548Z,-0.60
2018-02-10T06:40:01.270Z,-0.70
2018-02-10T06:42:29.428Z,-0.60
2018-02-10T06:44:58.329Z,-0.60
2018-02-10T06:47:28.201Z,-0.70
2018-02-10T06:50:14.334Z,-0.60
2018-02-10T06:52:43.255Z,-0.60
2018-02-10T06:55:11.401Z,-0.60
2018-02-10T06:57:40.321Z,-0.60
2018-02-10T07:00:08.462Z,-0.60
2018-02-10T07:02:37.360Z,-0.60
2018-02-10T07:05:05.517Z,-0.60
2018-02-10T07:07:34.417Z,-0.60
2018-02-10T07:10:11.046Z,-0.60
2018-02-10T07:12:39.190Z,-0.50
2018-02-10T07:15:07.344Z,-0.50
2018-02-10T07:17:35.480Z,-0.50
2018-02-10T07:20:05.672Z,-0.50
2018-02-10T07:22:33.830Z,-0.50
2018-02-10T07:25:01.993Z,-0.50
2018-02-10T07:27:30.140Z,-0.50
2018-02-10T07:30:00.095Z,-0.40
2018-02-10T07:32:28.241Z,-0.40
2018-02-10T07:34:56.401Z,-0.30
2018-02-10T07:37:24.545Z,-0.30
2018-02-10T07:40:08.037Z,-0.30
2018-02-10T07:42:36.176Z,-0.30
2018-02-10T07:45:05.096Z,-0.40
2018-02-10T07:47:33.241Z,-0.30
2018-02-10T07:50:07.613Z,-0.30
2018-02-10T07:52:35.748Z,-0.30
2018-02-10T07:55:03.925Z,-0.30
2018-02-10T07:57:32.077Z,-0.30
2018-02-10T08:00:13.213Z,-0.20
2018-02-10T08:02:41.352Z,-0.20
2018-02-10T08:05:09.510Z,-0.20
2018-02-10T08:07:38.414Z,-0.20
2018-02-10T08:10:06.605Z,-0.20
2018-02-10T08:12:34.749Z,-0.20
2018-02-10T08:15:02.961Z,-0.20
2018-02-10T08:17:31.104Z,-0.20
2018-02-10T08:20:13.639Z,-0.20
2018-02-10T08:22:41.781Z,-0.10
2018-02-10T08:25:10.681Z,-0.10
2018-02-10T08:27:38.893Z,-0.10
2018-02-10T08:30:07.976Z,-0.10
2018-02-10T08:32:36.129Z,-0.10
2018-02-10T08:35:04.269Z,-0.10
2018-02-10T08:37:33.204Z,0.00
2018-02-10T08:40:10.085Z,0.00
2018-02-10T08:42:38.236Z,0.00
2018-02-10T08:45:06.377Z,0.00
2018-02-10T08:47:34.557Z,0.10
2018-02-10T08:50:05.465Z,0.10
2018-02-10T08:52:33.665Z,0.10
2018-02-10T08:55:01.862Z,0.10
2018-02-10T08:57:30.105Z,0.40
2018-02-10T08:59:58.261Z,0.30
2018-02-10T09:02:26.432Z,0.20
2018-02-10T09:04:54.565Z,0.20
2018-02-10T09:07:22.713Z,0.20
2018-02-10T09:09:58.986Z,0.30
2018-02-10T09:12:27.986Z,0.30
2018-02-10T09:14:56.167Z,0.40
2018-02-10T09:17:24.362Z,0.50
2018-02-10T09:19:53.485Z,0.50
2018-02-10T09:22:21.653Z,0.70
2018-02-10T09:24:49.817Z,0.80
2018-02-10T09:27:18.076Z,0.90
2018-02-10T09:29:46.306Z,0.90
2018-02-10T09:32:15.274Z,1.00
2018-02-10T09:34:43.476Z,0.80
2018-02-10T09:37:12.525Z,0.90
2018-02-10T09:39:41.637Z,0.90
2018-02-10T09:42:09.825Z,1.10
2018-02-10T09:44:38.802Z,1.10
2018-02-10T09:47:06.961Z,1.20
2018-02-10T09:49:40.392Z,1.20
2018-02-10T09:52:08.556Z,1.10
2018-02-10T09:54:36.692Z,1.20
2018-02-10T09:57:04.821Z,1.30
2018-02-10T09:59:41.753Z,1.40
2018-02-10T10:02:09.900Z,1.50
2018-02-10T10:04:38.077Z,1.60
2018-02-10T10:07:06.218Z,1.70
2018-02-10T10:09:37.113Z,1.70
2018-02-10T10:12:05.244Z,1.80
2018-02-10T10:14:33.393Z,1.80
2018-02-10T10:17:01.525Z,1.80
2018-02-10T10:19:40.043Z,1.60
2018-02-10T10:22:08.177Z,1.90
2018-02-10T10:24:36.357Z,1.80
2018-02-10T10:27:04.489Z,1.90
2018-02-10T10:29:37.041Z,1.80
2018-02-10T10:32:05.209Z,1.60
2018-02-10T10:34:33.356Z,1.50
2018-02-10T10:37:01.477Z,1.80
2018-02-10T10:39:33.390Z,2.00
2018-02-10T10:42:01.461Z,2.20
2018-02-10T10:44:29.662Z,2.20
2018-02-10T10:46:57.808Z,2.20
2018-02-10T10:49:27.942Z,2.10
2018-02-10T10:51:56.093Z,1.90
2018-02-10T10:54:24.287Z,2.00
2018-02-10T10:56:52.424Z,2.00
2018-02-10T10:59:42.405Z,2.20
2018-02-10T11:02:11.325Z,2.20
2018-02-10T11:04:39.457Z,2.20
2018-02-10T11:07:07.624Z,2.20
2018-02-10T11:09:35.756Z,2.40
2018-02-10T11:12:03.909Z,2.30
2018-02-10T11:14:32.045Z,2.20
2018-02-10T11:17:00.200Z,2.20
2018-02-10T11:19:28.348Z,2.10
2018-02-10T11:21:57.267Z,2.30
2018-02-10T11:24:25.400Z,2.10
2018-02-10T11:26:53.604Z,2.00
2018-02-10T11:29:30.258Z,2.00
2018-02-10T11:31:58.400Z,2.10
2018-02-10T11:34:27.288Z,2.00
2018-02-10T11:36:56.198Z,2.00
2018-02-10T11:39:24.332Z,2.10
2018-02-10T11:41:52.481Z,2.10
2018-02-10T11:44:20.662Z,2.10
2018-02-10T11:46:48.781Z,2.40
2018-02-10T11:49:16.905Z,2.60
2018-02-10T11:51:45.056Z,2.70
2018-02-10T11:54:13.193Z,2.90
2018-02-10T11:56:42.112Z,2.90
2018-02-10T11:59:10.245Z,2.90
2018-02-10T12:01:39.161Z,2.90
2018-02-10T12:04:07.294Z,2.80
2018-02-10T12:06:35.441Z,3.00
2018-02-10T12:11:32.469Z,2.90
2018-02-10T12:14:00.600Z,2.80
2018-02-10T12:16:28.752Z,2.60
2018-02-10T12:19:04.991Z,3.00
2018-02-10T12:21:33.150Z,3.00
2018-02-10T12:24:01.281Z,2.90
2018-02-10T12:26:29.429Z,2.80
2018-02-10T12:29:04.642Z,2.80
2018-02-10T12:31:32.790Z,2.90
2018-02-10T12:34:01.685Z,2.90
2018-02-10T12:36:29.840Z,3.00
2018-02-10T12:38:58.976Z,2.90
2018-02-10T12:41:27.129Z,2.90
2018-02-10T12:43:56.033Z,2.90
2018-02-10T12:46:24.181Z,3.00
2018-02-10T12:49:12.376Z,3.00
2018-02-10T12:51:40.560Z,3.00
2018-02-10T12:54:08.684Z,3.10
2018-02-10T12:56:36.817Z,3.10
2018-02-10T12:59:05.985Z,2.90
2018-02-10T13:01:34.116Z,2.90
2018-02-10T13:04:03.041Z,3.00
2018-02-10T13:06:31.177Z,3.10
2018-02-10T13:09:00.136Z,3.00
2018-02-10T13:11:28.278Z,3.10
2018-02-10T13:13:56.425Z,3.10
2018-02-10T13:16:24.574Z,3.00
2018-02-10T13:18:53.762Z,3.00
2018-02-10T13:21:21.894Z,3.00
2018-02-10T13:23:50.051Z,3.00
2018-02-10T13:26:18.189Z,3.00
2018-02-10T13:28:53.492Z,2.90
2018-02-10T13:31:21.646Z,2.90
2018-02-10T13:33:49.801Z,2.90
2018-02-10T13:36:18.692Z,2.70
2018-02-10T13:38:59.604Z,2.60
2018-02-10T13:41:28.584Z,2.60
2018-02-10T13:43:57.543Z,2.60
2018-02-10T13:46:26.440Z,2.70
2018-02-10T13:49:12.644Z,2.70
2018-02-10T13:51:40.800Z,2.60
2018-02-10T13:54:08.953Z,2.70
2018-02-10T13:56:37.080Z,2.90
2018-02-10T13:59:06.189Z,3.00
2018-02-10T14:01:34.317Z,2.90
2018-02-10T14:04:03.236Z,2.80
2018-02-10T14:06:31.365Z,2.60
2018-02-10T14:09:01.232Z,2.60
2018-02-10T14:11:29.364Z,2.60
2018-02-10T14:13:57.512Z,2.70
2018-02-10T14:16:25.652Z,2.60
2018-02-10T14:19:01.615Z,2.60
2018-02-10T14:21:29.745Z,2.70
2018-02-10T14:23:57.913Z,2.60
2018-02-10T14:26:26.826Z,2.60
2018-02-10T14:28:56.975Z,2.80
2018-02-10T14:31:25.187Z,2.70
2018-02-10T14:33:54.096Z,2.70
2018-02-10T14:36:22.216Z,2.60
2018-02-10T14:38:55.597Z,2.50
2018-02-10T14:41:23.727Z,2.50
2018-02-10T14:43:52.647Z,2.50
2018-02-10T14:46:20.781Z,2.40
2018-02-10T14:48:51.673Z,2.40
2018-02-10T14:51:19.801Z,2.40
2018-02-10T14:53:48.712Z,2.20
2018-02-10T14:56:16.841Z,2.20
2018-02-10T14:58:44.993Z,2.20
2018-02-10T15:01:13.134Z,2.20
2018-02-10T15:03:41.281Z,2.20
2018-02-10T15:06:10.176Z,2.20
2018-02-10T15:08:40.034Z,2.20
2018-02-10T15:11:08.165Z,2.10
2018-02-10T15:13:45.285Z,2.10
2018-02-10T15:16:13.412Z,2.00
2018-02-10T15:18:47.756Z,2.10
2018-02-10T15:21:15.884Z,2.10
2018-02-10T15:23:44.029Z,2.10
2018-02-10T15:26:12.203Z,2.10
2018-02-10T15:28:44.157Z,2.10
2018-02-10T15:31:25.033Z,2.00
2018-02-10T15:34:11.040Z,2.00
2018-02-10T15:36:39.173Z,1.90
2018-02-10T15:39:10.644Z,1.90
2018-02-10T15:41:38.777Z,1.90
2018-02-10T15:44:07.741Z,1.80
2018-02-10T15:46:35.874Z,1.80
2018-02-10T15:49:04.020Z,1.80
2018-02-10T15:51:32.161Z,1.70
2018-02-10T15:54:00.316Z,1.70
2018-02-10T15:56:28.436Z,1.60
2018-02-10T15:58:56.576Z,1.60
2018-02-10T16:01:24.702Z,1.60
2018-02-10T16:03:52.876Z,1.50
2018-02-10T16:06:21.025Z,1.60
2018-02-10T16:08:50.175Z,1.50
2018-02-10T16:11:18.308Z,1.50
2018-02-10T16:13:46.457Z,1.40
2018-02-10T16:16:15.356Z,1.50
2018-02-10T16:18:52.577Z,1.50
2018-02-10T16:21:20.717Z,1.50
2018-02-10T16:23:48.865Z,1.60
2018-02-10T16:26:16.996Z,1.50
2018-02-10T16:28:50.805Z,1.60
2018-02-10T16:31:18.936Z,1.60
2018-02-10T16:33:47.854Z,1.50
2018-02-10T16:36:15.993Z,1.40
2018-02-10T16:38:47.908Z,1.40
2018-02-10T16:41:16.041Z,1.30
2018-02-10T16:43:44.193Z,1.30
2018-02-10T16:46:13.096Z,1.30
2018-02-10T16:48:41.997Z,1.40
2018-02-10T16:51:10.146Z,1.40
2018-02-10T16:53:39.048Z,1.40
2018-02-10T16:56:07.961Z,1.50
2018-02-10T16:58:36.105Z,1.50
2018-02-10T17:01:05.023Z,1.40
2018-02-10T17:03:33.153Z,1.50
2018-02-10T17:06:01.310Z,1.40
2018-02-10T17:08:36.724Z,1.30
2018-02-10T17:11:04.877Z,1.30
2018-02-10T17:13:33.028Z,1.30
2018-02-10T17:16:01.975Z,1.30
2018-02-10T17:18:31.089Z,1.20
2018-02-10T17:20:59.241Z,1.20
2018-02-10T17:23:27.378Z,1.20
2018-02-10T17:25:55.532Z,1.40
2018-02-10T17:28:25.387Z,1.50
2018-02-10T17:30:53.537Z,1.30
2018-02-10T17:33:21.667Z,1.20
2018-02-10T17:35:49.868Z,1.30
2018-02-10T17:38:18.025Z,1.30
2018-02-10T17:40:46.176Z,1.40
2018-02-10T17:43:14.310Z,1.30
2018-02-10T17:45:42.461Z,1.30
2018-02-10T17:48:11.361Z,1.30
2018-02-10T17:50:41.221Z,1.20
2018-02-10T17:53:09.364Z,1.30
2018-02-10T17:55:37.551Z,1.20
2018-02-10T17:58:05.708Z,1.20
2018-02-10T18:00:42.019Z,1.20
2018-02-10T18:03:10.145Z,1.20
2018-02-10T18:05:39.255Z,1.20
2018-02-10T18:08:07.406Z,1.20
2018-02-10T18:10:39.803Z,1.20
2018-02-10T18:13:08.001Z,1.20
2018-02-10T18:15:36.132Z,1.20
2018-02-10T18:18:04.281Z,1.30
2018-02-10T18:20:41.303Z,1.30
2018-02-10T18:23:09.448Z,1.30
2018-02-10T18:25:38.341Z,1.30
2018-02-10T18:28:06.493Z,1.40
2018-02-10T18:30:36.345Z,1.30
2018-02-10T18:33:04.497Z,1.30
2018-02-10T18:35:33.389Z,1.30
2018-02-10T18:38:01.533Z,1.20
2018-02-10T18:40:29.664Z,1.20
2018-02-10T18:42:57.817Z,1.20
2018-02-10T18:45:26.929Z,1.30
2018-02-10T18:47:55.086Z,1.30
2018-02-10T18:50:32.893Z,1.20
2018-02-10T18:53:01.044Z,1.20
2018-02-10T18:55:29.944Z,1.20
2018-02-10T18:57:58.097Z,1.30
2018-02-10T19:00:27.939Z,1.20
2018-02-10T19:02:56.064Z,1.20
2018-02-10T19:05:24.209Z,1.20
2018-02-10T19:07:52.340Z,1.20
2018-02-10T19:10:24.441Z,1.10
2018-02-10T19:12:52.573Z,1.20
2018-02-10T19:15:20.728Z,1.10
2018-02-10T19:17:48.873Z,1.10
2018-02-10T19:20:34.005Z,1.20
2018-02-10T19:23:02.141Z,1.20
2018-02-10T19:25:30.288Z,1.10
2018-02-10T19:27:58.409Z,1.10
2018-02-10T19:30:29.299Z,1.10
2018-02-10T19:32:57.454Z,1.10
2018-02-10T19:35:25.633Z,1.20
2018-02-10T19:37:53.768Z,1.10
2018-02-10T19:40:42.121Z,1.10
2018-02-10T19:43:10.252Z,1.10
2018-02-10T19:45:38.396Z,1.10
2018-02-10T19:48:06.533Z,1.10
2018-02-10T19:50:48.644Z,1.10
2018-02-10T19:53:16.772Z,1.20
2018-02-10T19:55:45.837Z,1.10
2018-02-10T19:58:13.965Z,1.10
2018-02-10T20:00:43.830Z,1.00
2018-02-10T20:03:11.973Z,1.10
2018-02-10T20:05:40.121Z,1.10
2018-02-10T20:08:09.025Z,1.10
2018-02-10T20:10:55.229Z,1.10
2018-02-10T20:13:23.376Z,1.00
2018-02-10T20:15:52.293Z,0.90
2018-02-10T20:18:20.424Z,0.90
2018-02-10T20:20:48.589Z,1.00
2018-02-10T20:23:16.717Z,0.90
2018-02-10T20:25:44.869Z,0.90
2018-02-10T20:28:13.786Z,0.90
2018-02-10T20:30:47.613Z,0.80
2018-02-10T20:33:15.740Z,0.90
2018-02-10T20:35:44.654Z,0.80
2018-02-10T20:38:12.785Z,0.90
2018-02-10T20:40:45.220Z,0.90
2018-02-10T20:43:13.349Z,0.80
2018-02-10T20:45:42.265Z,0.80
2018-02-10T20:48:10.401Z,0.80
2018-02-10T20:51:23.774Z,0.80
2018-02-10T20:53:51.909Z,0.80
2018-02-10T20:56:20.821Z,0.70
2018-02-10T20:58:48.981Z,0.60
2018-02-10T21:01:17.901Z,0.70
2018-02-10T21:03:46.033Z,0.70
2018-02-10T21:06:14.189Z,0.60
2018-02-10T21:08:43.236Z,0.60
2018-02-10T21:11:11.386Z,0.50
2018-02-10T21:13:40.285Z,0.70
2018-02-10T21:16:08.448Z,0.50
2018-02-10T21:18:38.285Z,0.60
2018-02-10T21:21:06.441Z,0.60
2018-02-10T21:23:34.572Z,0.60
2018-02-10T21:26:02.716Z,0.60
2018-02-10T21:28:30.849Z,0.50
2018-02-10T21:30:59.769Z,0.50
2018-02-10T21:33:27.901Z,0.40
2018-02-10T21:35:56.821Z,0.40
2018-02-10T21:38:25.932Z,0.50
2018-02-10T21:40:54.084Z,0.50
2018-02-10T21:43:22.234Z,0.40
2018-02-10T21:45:51.149Z,0.50
2018-02-10T21:48:19.272Z,0.50
2018-02-10T21:50:47.429Z,0.50
2018-02-10T21:53:15.561Z,0.50
2018-02-10T21:55:43.714Z,0.50
2018-02-10T21:58:11.841Z,0.40
2018-02-10T22:00:41.970Z,0.30
2018-02-10T22:03:10.102Z,0.40
2018-02-10T22:05:38.297Z,0.40
2018-02-10T22:08:06.439Z,0.40
2018-02-10T22:10:57.879Z,0.20
2018-02-10T22:13:26.013Z,0.10
2018-02-10T22:15:54.168Z,0.00
2018-02-10T22:18:22.302Z,-0.10
2018-02-10T22:20:50.461Z,-0.20
2018-02-10T22:23:18.601Z,-0.30
2018-02-10T22:25:46.756Z,-0.40
2018-02-10T22:28:15.925Z,-0.50
2018-02-10T22:30:58.946Z,-0.60
2018-02-10T22:33:27.088Z,-0.60
2018-02-10T22:35:55.240Z,-0.70
2018-02-10T22:38:23.377Z,-0.80
2018-02-10T22:40:51.565Z,-0.80
2018-02-10T22:43:19.697Z,-0.80
2018-02-10T22:45:47.837Z,-0.70
2018-02-10T22:48:15.997Z,-0.50
2018-02-10T22:50:48.117Z,-0.60
2018-02-10T22:53:16.272Z,-0.60
2018-02-10T22:55:45.173Z,-0.70
2018-02-10T22:58:13.332Z,-0.80
2018-02-10T23:00:53.226Z,-0.80
2018-02-10T23:03:21.389Z,-0.90
2018-02-10T23:05:49.532Z,-0.90
2018-02-10T23:08:17.688Z,-0.90
2018-02-10T23:11:00.821Z,-0.90
2018-02-10T23:13:29.744Z,-0.90
2018-02-10T23:15:57.884Z,-0.90
2018-02-10T23:18:26.810Z,-0.90
2018-02-10T23:20:54.960Z,-0.90
2018-02-10T23:23:23.116Z,-0.90
2018-02-10T23:25:52.016Z,-0.90
2018-02-10T23:28:20.953Z,-0.80
2018-02-10T23:30:49.094Z,-0.80
2018-02-10T23:33:17.260Z,-0.80
2018-02-10T23:35:45.397Z,-0.80
2018-02-10T23:38:13.549Z,-0.70
2018-02-10T23:40:41.709Z,-0.70
2018-02-10T23:43:09.870Z,-0.60
2018-02-10T23:45:38.017Z,-0.60
2018-02-10T23:48:06.176Z,-0.60
2018-02-10T23:50:42.788Z,-0.50
2018-02-10T23:53:10.944Z,-0.50
2018-02-10T23:55:39.093Z,-0.40
2018-02-10T23:58:08.012Z,-0.40
