createdAt,value
2022-11-01T00:01:53.237Z,92.20
2022-11-01T00:04:21.990Z,92.20
2022-11-01T00:06:50.497Z,92.20
2022-11-01T00:09:18.906Z,92.20
2022-11-01T00:11:46.252Z,92.20
2022-11-01T00:14:15.986Z,92.20
2022-11-01T00:16:43.956Z,92.20
2022-11-01T00:19:12.341Z,92.20
2022-11-01T00:21:39.750Z,92.20
2022-11-01T00:24:07.271Z,92.20
2022-11-01T00:26:35.016Z,92.20
2022-11-01T00:29:02.574Z,92.20
2022-11-01T00:31:30.212Z,92.20
2022-11-01T00:33:57.580Z,92.20
2022-11-01T00:36:25.034Z,92.20
2022-11-01T00:38:52.813Z,92.20
2022-11-01T00:41:24.106Z,92.20
2022-11-01T00:43:51.625Z,92.20
2022-11-01T00:46:19.208Z,92.20
2022-11-01T00:48:46.554Z,92.20
2022-11-01T00:51:14.847Z,92.20
2022-11-01T00:53:42.071Z,92.20
2022-11-01T00:56:10.151Z,92.20
2022-11-01T00:58:37.590Z,92.20
2022-11-01T01:01:04.948Z,92.20
2022-11-01T01:03:32.302Z,92.20
2022-11-01T01:05:59.868Z,92.20
2022-11-01T01:08:27.555Z,92.20
2022-11-01T01:10:55.153Z,92.20
2022-11-01T01:13:22.649Z,92.20
2022-11-01T01:15:49.993Z,92.20
2022-11-01T01:18:17.267Z,92.20
2022-11-01T01:20:44.774Z,92.20
2022-11-01T01:23:12.595Z,92.20
2022-11-01T01:25:41.742Z,92.20
2022-11-01T01:28:10.080Z,92.20
2022-11-01T01:30:41.522Z,92.20
2022-11-01T01:33:09.741Z,92.20
2022-11-01T01:35:39.244Z,92.20
2022-11-01T01:38:07.208Z,92.20
2022-11-01T01:40:35.190Z,92.20
2022-11-01T01:43:02.658Z,92.20
2022-11-01T01:45:40.296Z,92.20
2022-11-01T01:48:27.448Z,92.20
2022-11-01T01:51:00.334Z,92.20
2022-11-01T01:53:29.994Z,92.20
2022-11-01T01:56:11.523Z,92.20
2022-11-01T01:58:55.253Z,92.20
2022-11-01T02:01:22.601Z,92.20
2022-11-01T02:03:51.461Z,92.20
2022-11-01T02:06:21.269Z,92.20
2022-11-01T02:08:53.000Z,92.20
2022-11-01T02:11:22.357Z,92.20
2022-11-01T02:13:50.321Z,92.20
2022-11-01T02:16:47.643Z,92.20
2022-11-01T02:19:45.370Z,92.20
2022-11-01T02:22:31.091Z,92.20
2022-11-01T02:25:17.063Z,92.20
2022-11-01T02:27:50.364Z,92.20
2022-11-01T02:30:22.549Z,92.20
2022-11-01T02:33:15.999Z,92.20
2022-11-01T02:36:03.593Z,92.20
2022-11-01T02:38:46.977Z,92.20
2022-11-01T02:41:22.622Z,92.20
2022-11-01T02:43:59.493Z,92.20
2022-11-01T02:46:47.491Z,92.20
2022-11-01T02:49:17.955Z,92.20
2022-11-01T02:51:46.547Z,92.20
2022-11-01T02:54:28.569Z,92.20
2022-11-01T02:56:58.875Z,92.20
2022-11-01T02:59:29.697Z,92.20
2022-11-01T03:02:11.192Z,92.20
2022-11-01T03:04:38.741Z,92.20
2022-11-01T03:07:09.990Z,92.20
2022-11-01T03:09:38.718Z,92.20
2022-11-01T03:12:13.632Z,92.20
2022-11-01T03:14:46.694Z,92.20
2022-11-01T03:17:33.087Z,92.20
2022-11-01T03:20:49.182Z,92.20
2022-11-01T03:23:28.113Z,92.20
2022-11-01T03:25:59.011Z,92.20
2022-11-01T03:28:36.709Z,92.20
2022-11-01T03:31:27.116Z,92.20
2022-11-01T03:33:59.836Z,92.20
2022-11-01T03:36:32.689Z,92.20
2022-11-01T03:39:24.277Z,92.20
2022-11-01T03:41:57.678Z,92.20
2022-11-01T03:44:26.286Z,92.20
2022-11-01T03:46:54.444Z,92.20
2022-11-01T03:49:21.709Z,92.20
2022-11-01T03:51:49.471Z,92.20
2022-11-01T03:54:16.727Z,92.20
2022-11-01T03:56:44.195Z,92.20
2022-11-01T03:59:11.640Z,92.20
2022-11-01T04:01:39.240Z,92.20
2022-11-01T04:04:06.754Z,92.20
2022-11-01T04:06:34.003Z,92.20
2022-11-01T04:09:01.258Z,92.20
2022-11-01T04:11:28.524Z,92.20
2022-11-01T04:14:15.681Z,92.20
2022-11-01T04:17:01.738Z,92.20
2022-11-01T04:19:47.638Z,92.20
2022-11-01T04:22:18.163Z,92.20
2022-11-01T04:24:48.601Z,92.20
2022-11-01T04:27:15.946Z,92.20
2022-11-01T04:29:43.211Z,92.20
2022-11-01T04:32:10.655Z,92.20
2022-11-01T04:34:44.270Z,92.20
2022-11-01T04:37:13.679Z,92.20
2022-11-01T04:39:40.989Z,92.20
2022-11-01T04:42:08.518Z,92.20
2022-11-01T04:44:36.126Z,92.20
2022-11-01T04:47:03.568Z,92.20
2022-11-01T04:49:30.853Z,92.20
2022-11-01T04:51:58.206Z,92.20
2022-11-01T04:54:25.973Z,92.20
2022-11-01T04:56:53.232Z,92.20
2022-11-01T04:59:20.482Z,92.20
2022-11-01T05:01:47.806Z,92.20
2022-11-01T05:04:15.202Z,92.20
2022-11-01T05:06:42.546Z,92.20
2022-11-01T05:09:09.919Z,92.20
2022-11-01T05:11:37.295Z,92.20
2022-11-01T05:14:04.546Z,92.20
2022-11-01T05:16:32.152Z,92.20
2022-11-01T05:18:59.430Z,92.20
2022-11-01T05:21:26.681Z,92.20
2022-11-01T05:23:54.137Z,92.20
2022-11-01T05:26:21.932Z,92.20
2022-11-01T05:28:49.764Z,92.20
2022-11-01T05:31:17.003Z,92.20
2022-11-01T05:33:44.377Z,92.20
2022-11-01T05:36:11.856Z,92.20
2022-11-01T05:38:39.821Z,92.20
2022-11-01T05:41:07.667Z,92.20
2022-11-01T05:43:34.945Z,92.20
2022-11-01T05:46:07.556Z,92.20
2022-11-01T05:48:35.536Z,92.20
2022-11-01T05:51:03.575Z,92.20
2022-11-01T05:53:31.035Z,92.20
2022-11-01T05:55:58.442Z,92.20
2022-11-01T05:58:29.580Z,92.20
2022-11-01T06:01:06.202Z,92.20
2022-11-01T06:03:34.501Z,92.20
2022-11-01T06:06:02.065Z,92.20
2022-11-01T06:08:30.374Z,92.20
2022-11-01T06:11:05.512Z,92.20
2022-11-01T06:13:34.154Z,92.20
2022-11-01T06:16:03.987Z,92.20
2022-11-01T06:18:31.662Z,92.20
2022-11-01T06:21:00.172Z,92.20
2022-11-01T06:23:27.495Z,92.20
2022-11-01T06:26:05.145Z,92.20
2022-11-01T06:28:33.075Z,92.20
2022-11-01T06:33:35.466Z,92.20
2022-11-01T06:36:03.548Z,92.20
2022-11-01T06:38:30.929Z,92.20
2022-11-01T06:40:58.316Z,92.20
2022-11-01T06:43:25.844Z,92.20
2022-11-01T06:45:53.370Z,92.20
2022-11-01T06:48:21.041Z,92.20
2022-11-01T06:50:48.864Z,92.20
2022-11-01T06:53:16.529Z,92.20
2022-11-01T06:55:43.776Z,92.20
2022-11-01T06:58:12.241Z,92.20
2022-11-01T07:00:39.954Z,92.20
2022-11-01T07:03:10.465Z,92.20
2022-11-01T07:05:39.007Z,92.20
2022-11-01T07:08:08.571Z,92.20
2022-11-01T07:10:37.967Z,92.20
2022-11-01T07:13:07.167Z,92.20
2022-11-01T07:15:35.095Z,92.20
2022-11-01T07:18:04.813Z,92.20
2022-11-01T07:20:36.819Z,92.20
2022-11-01T07:23:06.329Z,92.20
2022-11-01T07:25:33.852Z,92.20
2022-11-01T07:28:12.483Z,92.20
2022-11-01T07:30:40.570Z,92.20
2022-11-01T07:33:08.528Z,92.20
2022-11-01T07:35:36.920Z,92.20
2022-11-01T07:38:08.018Z,92.20
2022-11-01T07:40:40.589Z,92.20
2022-11-01T07:43:08.203Z,92.20
2022-11-01T07:45:36.037Z,92.20
2022-11-01T07:48:10.675Z,92.20
2022-11-01T07:50:39.783Z,92.20
2022-11-01T07:53:10.347Z,92.20
2022-11-01T07:55:39.500Z,92.20
2022-11-01T07:58:07.439Z,92.20
2022-11-01T08:00:37.015Z,92.20
2022-11-01T08:03:07.555Z,92.20
2022-11-01T08:05:35.867Z,92.20
2022-11-01T08:08:03.920Z,92.20
2022-11-01T08:10:34.298Z,92.20
2022-11-01T08:13:06.723Z,92.20
2022-11-01T08:15:35.186Z,92.20
2022-11-01T08:18:03.303Z,92.20
2022-11-01T08:20:31.032Z,92.20
2022-11-01T08:22:58.504Z,92.20
2022-11-01T08:25:25.865Z,92.20
2022-11-01T08:27:53.221Z,92.20
2022-11-01T08:30:21.466Z,92.20
2022-11-01T08:32:48.723Z,92.20
2022-11-01T08:35:16.918Z,92.20
2022-11-01T08:37:54.791Z,92.20
2022-11-01T08:40:22.873Z,92.20
2022-11-01T08:42:50.796Z,92.20
2022-11-01T08:45:18.919Z,92.20
2022-11-01T08:47:46.622Z,92.20
2022-11-01T08:50:16.717Z,92.20
2022-11-01T08:52:44.561Z,92.20
2022-11-01T08:55:12.436Z,92.20
2022-11-01T08:57:39.839Z,91.10
2022-11-01T09:00:08.004Z,88.50
2022-11-01T09:02:35.988Z,85.50
2022-11-01T09:05:06.033Z,86.60
2022-11-01T09:07:37.725Z,85.50
2022-11-01T09:10:05.955Z,85.00
2022-11-01T09:12:33.723Z,83.80
2022-11-01T09:15:01.065Z,82.50
2022-11-01T09:17:28.710Z,81.70
2022-11-01T09:19:56.236Z,80.20
2022-11-01T09:22:24.297Z,80.10
2022-11-01T09:24:51.902Z,79.40
2022-11-01T09:27:19.286Z,77.90
2022-11-01T09:29:49.424Z,76.90
2022-11-01T09:32:19.244Z,76.90
2022-11-01T09:34:49.250Z,76.80
2022-11-01T09:37:17.109Z,75.00
2022-11-01T09:39:44.403Z,75.00
2022-11-01T09:42:29.098Z,75.20
2022-11-01T09:45:00.543Z,75.20
2022-11-01T09:47:30.215Z,73.00
2022-11-01T09:50:18.281Z,72.00
2022-11-01T09:52:45.729Z,70.40
2022-11-01T09:55:17.661Z,69.90
2022-11-01T09:57:53.366Z,68.50
2022-11-01T10:00:21.816Z,68.50
2022-11-01T10:03:16.512Z,70.90
2022-11-01T10:06:08.951Z,70.90
2022-11-01T10:08:55.915Z,71.00
2022-11-01T10:11:44.380Z,69.70
2022-11-01T10:14:49.758Z,69.90
2022-11-01T10:17:21.981Z,71.10
2022-11-01T10:19:51.099Z,71.00
2022-11-01T10:22:24.077Z,72.00
2022-11-01T10:25:01.852Z,73.30
2022-11-01T10:28:13.690Z,73.80
2022-11-01T10:30:48.922Z,74.70
2022-11-01T10:33:26.312Z,75.40
2022-11-01T10:36:06.118Z,75.40
2022-11-01T10:41:44.166Z,76.10
2022-11-01T10:44:17.978Z,74.70
2022-11-01T10:46:49.349Z,76.80
2022-11-01T10:49:40.428Z,78.70
2022-11-01T10:52:20.198Z,80.30
2022-11-01T10:54:48.350Z,81.80
2022-11-01T10:57:30.061Z,81.90
2022-11-01T11:00:00.271Z,82.60
2022-11-01T11:02:32.521Z,83.40
2022-11-01T11:05:02.954Z,84.10
2022-11-01T11:07:32.472Z,82.80
2022-11-01T11:10:04.458Z,82.90
2022-11-01T11:12:32.079Z,83.60
2022-11-01T11:15:19.820Z,82.90
2022-11-01T11:17:53.051Z,83.30
2022-11-01T11:20:26.709Z,83.20
2022-11-01T11:22:54.515Z,82.80
2022-11-01T11:25:28.318Z,83.80
2022-11-01T11:27:56.936Z,83.40
2022-11-01T11:30:33.709Z,83.40
2022-11-01T11:33:03.069Z,83.70
2022-11-01T11:35:37.647Z,83.60
2022-11-01T11:38:07.299Z,84.80
2022-11-01T11:40:43.179Z,85.60
2022-11-01T11:43:34.154Z,86.00
2022-11-01T11:46:21.956Z,86.90
2022-11-01T11:49:04.878Z,85.60
2022-11-01T11:51:38.027Z,86.10
2022-11-01T11:54:40.710Z,85.80
2022-11-01T11:57:18.345Z,87.10
2022-11-01T11:59:49.918Z,86.30
2022-11-01T12:02:27.811Z,85.60
2022-11-01T12:05:04.048Z,84.60
2022-11-01T12:07:50.465Z,82.50
2022-11-01T12:10:32.666Z,83.10
2022-11-01T12:13:02.039Z,80.30
2022-11-01T12:15:32.097Z,80.80
2022-11-01T12:18:27.303Z,81.00
2022-11-01T12:20:54.517Z,77.50
2022-11-01T12:23:38.661Z,78.70
2022-11-01T12:26:13.990Z,76.60
2022-11-01T12:29:14.795Z,75.20
2022-11-01T12:31:44.816Z,72.20
2022-11-01T12:34:17.055Z,71.10
2022-11-01T12:36:51.468Z,71.20
2022-11-01T12:39:51.193Z,69.50
2022-11-01T12:42:54.715Z,68.80
2022-11-01T12:45:27.368Z,71.30
2022-11-01T12:48:08.384Z,71.50
2022-11-01T12:50:58.370Z,70.80
2022-11-01T12:53:36.135Z,70.50
2022-11-01T12:56:03.476Z,69.40
2022-11-01T12:58:33.782Z,70.30
2022-11-01T13:01:23.862Z,69.00
2022-11-01T13:03:51.452Z,68.50
2022-11-01T13:06:55.833Z,67.80
2022-11-01T13:09:38.234Z,67.80
2022-11-01T13:12:24.928Z,67.40
2022-11-01T13:15:25.588Z,68.70
2022-11-01T13:18:01.946Z,68.60
2022-11-01T13:20:44.482Z,68.70
2022-11-01T13:23:17.652Z,69.10
2022-11-01T13:25:51.150Z,69.20
2022-11-01T13:28:24.669Z,69.50
2022-11-01T13:31:03.579Z,69.80
2022-11-01T13:33:43.013Z,69.10
2022-11-01T13:36:43.257Z,70.50
2022-11-01T13:39:13.275Z,71.40
2022-11-01T13:41:59.675Z,71.70
2022-11-01T13:44:31.622Z,72.60
2022-11-01T13:47:08.508Z,72.50
2022-11-01T13:49:53.150Z,73.00
2022-11-01T13:52:27.519Z,73.10
2022-11-01T13:55:26.271Z,73.10
2022-11-01T13:57:58.133Z,72.70
2022-11-01T14:00:45.879Z,72.60
2022-11-01T14:03:23.023Z,74.20
2022-11-01T14:06:11.533Z,76.10
2022-11-01T14:08:41.913Z,77.00
2022-11-01T14:11:13.247Z,78.70
2022-11-01T14:13:45.930Z,80.20
2022-11-01T14:16:16.129Z,80.90
2022-11-01T14:19:04.839Z,81.30
2022-11-01T14:21:45.165Z,82.00
2022-11-01T14:24:22.715Z,82.40
2022-11-01T14:27:00.232Z,82.30
2022-11-01T14:29:27.614Z,83.60
2022-11-01T14:31:55.923Z,84.00
2022-11-01T14:34:36.032Z,85.10
2022-11-01T14:37:23.214Z,85.90
2022-11-01T14:40:04.431Z,85.80
2022-11-01T14:42:40.769Z,86.60
2022-11-01T14:45:48.000Z,86.80
2022-11-01T14:48:22.928Z,87.50
2022-11-01T14:51:27.472Z,87.70
2022-11-01T14:54:16.001Z,88.30
2022-11-01T14:56:53.695Z,88.80
2022-11-01T14:59:27.533Z,89.10
2022-11-01T15:02:02.740Z,89.50
2022-11-01T15:04:42.871Z,90.20
2022-11-01T15:07:30.679Z,90.50
2022-11-01T15:10:08.047Z,91.00
2022-11-01T15:12:47.848Z,91.20
2022-11-01T15:15:26.232Z,91.20
2022-11-01T15:18:01.764Z,91.40
2022-11-01T15:20:41.469Z,91.80
2022-11-01T15:23:20.593Z,92.00
2022-11-01T15:25:56.880Z,92.10
2022-11-01T15:28:36.127Z,92.20
2022-11-01T15:31:07.644Z,92.20
2022-11-01T15:33:35.414Z,92.20
2022-11-01T15:36:20.997Z,92.20
2022-11-01T15:38:54.942Z,92.20
2022-11-01T15:41:28.832Z,92.20
2022-11-01T15:43:59.262Z,92.20
2022-11-01T15:46:33.976Z,92.20
2022-11-01T15:49:18.460Z,92.20
2022-11-01T15:52:04.701Z,92.20
2022-11-01T15:54:41.277Z,92.20
2022-11-01T15:57:41.448Z,92.20
2022-11-01T16:00:23.218Z,92.20
2022-11-01T16:03:11.248Z,92.20
2022-11-01T16:05:58.491Z,92.20
2022-11-01T16:08:40.539Z,92.20
2022-11-01T16:11:09.455Z,92.20
2022-11-01T16:13:38.107Z,92.20
2022-11-01T16:16:12.130Z,92.20
2022-11-01T16:18:43.754Z,92.20
2022-11-01T16:21:23.251Z,92.20
2022-11-01T16:23:58.473Z,92.20
2022-11-01T16:26:25.851Z,92.20
2022-11-01T16:28:55.269Z,92.20
2022-11-01T16:31:26.211Z,92.20
2022-11-01T16:33:54.921Z,92.20
2022-11-01T16:36:41.847Z,92.20
2022-11-01T16:39:29.669Z,92.20
2022-11-01T16:41:57.937Z,92.20
2022-11-01T16:44:26.460Z,92.20
2022-11-01T16:46:55.325Z,92.20
2022-11-01T16:49:32.255Z,92.20
2022-11-01T16:51:59.927Z,92.20
2022-11-01T16:54:28.971Z,92.20
2022-11-01T16:56:58.909Z,92.20
2022-11-01T16:59:41.401Z,92.20
2022-11-01T17:02:16.682Z,92.20
2022-11-01T17:04:46.997Z,92.20
2022-11-01T17:07:15.325Z,92.20
2022-11-01T17:09:43.279Z,92.20
2022-11-01T17:12:12.358Z,92.20
2022-11-01T17:17:15.831Z,92.20
2022-11-01T17:19:49.259Z,92.20
2022-11-01T17:22:22.827Z,92.20
2022-11-01T17:24:50.599Z,92.20
2022-11-01T17:27:19.177Z,92.20
2022-11-01T17:29:46.778Z,92.20
2022-11-01T17:32:17.577Z,92.20
2022-11-01T17:34:49.705Z,92.20
2022-11-01T17:37:18.102Z,92.20
2022-11-01T17:39:45.600Z,92.20
2022-11-01T17:42:13.228Z,92.20
2022-11-01T17:44:41.829Z,92.20
2022-11-01T17:47:17.337Z,92.20
2022-11-01T17:49:45.464Z,92.20
2022-11-01T17:52:13.444Z,92.20
2022-11-01T17:54:41.268Z,92.20
2022-11-01T17:57:08.780Z,92.20
2022-11-01T17:59:37.257Z,92.20
2022-11-01T18:02:05.407Z,92.20
2022-11-01T18:04:35.585Z,92.20
2022-11-01T18:07:04.686Z,92.20
2022-11-01T18:09:32.193Z,92.20
2022-11-01T18:12:13.385Z,92.20
2022-11-01T18:15:04.490Z,92.20
2022-11-01T18:18:22.243Z,92.20
2022-11-01T18:21:04.912Z,92.20
2022-11-01T18:23:33.876Z,92.20
2022-11-01T18:26:02.540Z,92.20
2022-11-01T18:28:35.595Z,92.20
2022-11-01T18:31:25.667Z,92.20
2022-11-01T18:34:32.711Z,92.20
2022-11-01T18:37:13.206Z,92.20
2022-11-01T18:39:49.563Z,92.20
2022-11-01T18:42:17.325Z,92.20
2022-11-01T18:44:45.123Z,92.20
2022-11-01T18:47:24.972Z,92.20
2022-11-01T18:49:53.493Z,92.20
2022-11-01T18:52:21.297Z,92.20
2022-11-01T18:54:55.198Z,92.20
2022-11-01T18:57:24.950Z,92.20
2022-11-01T18:59:53.999Z,92.20
2022-11-01T19:02:22.607Z,92.20
2022-11-01T19:05:09.926Z,92.20
2022-11-01T19:08:04.689Z,92.20
2022-11-01T19:10:24.894Z,92.20
2022-11-01T19:12:56.466Z,92.20
2022-11-01T19:15:28.453Z,92.20
2022-11-01T19:17:59.259Z,92.20
2022-11-01T19:20:41.883Z,92.20
2022-11-01T19:23:39.265Z,92.20
2022-11-01T19:26:26.536Z,92.20
2022-11-01T19:28:54.102Z,92.20
2022-11-01T19:31:29.967Z,92.20
2022-11-01T19:34:05.940Z,92.20
2022-11-01T19:36:41.993Z,92.20
2022-11-01T19:39:26.498Z,92.20
2022-11-01T19:41:58.943Z,92.20
2022-11-01T19:44:28.210Z,92.20
2022-11-01T19:47:18.460Z,92.20
2022-11-01T19:49:45.870Z,92.20
2022-11-01T19:52:27.830Z,92.20
2022-11-01T19:54:55.894Z,92.20
2022-11-01T19:57:37.556Z,92.20
2022-11-01T20:00:20.806Z,92.20
2022-11-01T20:02:50.488Z,92.20
2022-11-01T20:05:26.517Z,92.20
2022-11-01T20:08:20.153Z,92.20
2022-11-01T20:10:47.567Z,92.20
2022-11-01T20:13:15.332Z,92.20
2022-11-01T20:15:43.505Z,92.20
2022-11-01T20:18:11.280Z,92.20
2022-11-01T20:20:44.269Z,92.20
2022-11-01T20:23:25.953Z,92.20
2022-11-01T20:25:54.718Z,92.20
2022-11-01T20:28:22.196Z,92.20
2022-11-01T20:30:49.933Z,92.20
2022-11-01T20:33:17.606Z,92.20
2022-11-01T20:35:45.160Z,92.20
2022-11-01T20:38:13.030Z,92.20
2022-11-01T20:40:40.798Z,92.20
2022-11-01T20:43:08.467Z,92.20
2022-11-01T20:45:36.081Z,92.20
2022-11-01T20:48:04.039Z,92.20
2022-11-01T20:50:31.268Z,92.20
2022-11-01T20:52:58.684Z,92.20
2022-11-01T20:55:26.114Z,92.20
2022-11-01T20:57:54.776Z,92.20
2022-11-01T21:00:22.376Z,92.20
2022-11-01T21:02:50.775Z,92.20
2022-11-01T21:05:25.676Z,92.20
2022-11-01T21:08:10.838Z,92.20
2022-11-01T21:10:40.451Z,92.20
2022-11-01T21:13:28.113Z,92.20
2022-11-01T21:15:57.687Z,92.20
2022-11-01T21:18:31.109Z,92.20
2022-11-01T21:20:59.930Z,92.20
2022-11-01T21:23:37.683Z,92.20
2022-11-01T21:26:18.889Z,92.20
2022-11-01T21:28:59.342Z,92.20
2022-11-01T21:31:32.135Z,92.20
2022-11-01T21:34:01.029Z,92.20
2022-11-01T21:36:29.610Z,92.20
2022-11-01T21:39:10.866Z,92.20
2022-11-01T21:41:46.813Z,92.20
2022-11-01T21:44:23.366Z,92.20
2022-11-01T21:46:52.404Z,92.20
2022-11-01T21:49:31.216Z,92.20
2022-11-01T21:52:00.827Z,92.20
2022-11-01T21:54:30.723Z,92.20
2022-11-01T21:56:58.291Z,92.20
2022-11-01T21:59:27.255Z,92.20
2022-11-01T22:01:56.451Z,92.20
2022-11-01T22:04:28.879Z,92.20
2022-11-01T22:06:57.554Z,92.20
2022-11-01T22:09:25.420Z,92.20
2022-11-01T22:11:52.844Z,92.20
2022-11-01T22:14:20.202Z,92.20
2022-11-01T22:16:47.768Z,92.20
2022-11-01T22:19:15.450Z,92.20
2022-11-01T22:21:43.392Z,92.20
2022-11-01T22:24:10.848Z,92.20
2022-11-01T22:26:38.510Z,92.20
2022-11-01T22:29:06.258Z,92.20
2022-11-01T22:31:33.485Z,92.20
2022-11-01T22:34:03.046Z,92.20
2022-11-01T22:36:32.167Z,92.20
2022-11-01T22:39:01.253Z,92.20
2022-11-01T22:41:36.357Z,92.20
2022-11-01T22:44:06.051Z,92.20
2022-11-01T22:46:57.929Z,92.20
2022-11-01T22:49:34.983Z,92.20
2022-11-01T22:52:16.899Z,92.20
2022-11-01T22:54:48.119Z,92.20
2022-11-01T22:57:19.868Z,92.20
2022-11-01T22:59:52.665Z,92.20
2022-11-01T23:02:23.123Z,92.20
2022-11-01T23:04:54.539Z,92.20
2022-11-01T23:07:35.923Z,92.20
2022-11-01T23:10:08.083Z,92.20
2022-11-01T23:12:55.953Z,92.20
2022-11-01T23:15:29.824Z,92.20
2022-11-01T23:18:21.461Z,92.20
2022-11-01T23:20:55.438Z,92.20
2022-11-01T23:23:23.202Z,92.20
2022-11-01T23:25:51.792Z,92.20
2022-11-01T23:28:19.292Z,92.20
2022-11-01T23:30:48.412Z,92.20
2022-11-01T23:33:22.084Z,92.20
2022-11-01T23:35:54.912Z,92.20
2022-11-01T23:38:26.760Z,92.20
2022-11-01T23:40:54.999Z,92.20
2022-11-01T23:43:34.325Z,92.20
2022-11-01T23:46:02.714Z,92.20
2022-11-01T23:48:30.160Z,92.20
2022-11-01T23:50:57.522Z,92.20
2022-11-01T23:53:36.559Z,92.20
2022-11-01T23:56:10.260Z,92.20
2022-11-01T23:58:38.457Z,92.20
