createdAt,value
2023-01-05T00:01:41.513Z,100.00
2023-01-05T00:04:08.718Z,100.00
2023-01-05T00:06:37.263Z,100.00
2023-01-05T00:09:04.482Z,100.00
2023-01-05T00:11:50.064Z,100.00
2023-01-05T00:14:38.411Z,100.00
2023-01-05T00:17:24.893Z,100.00
2023-01-05T00:20:10.373Z,100.00
2023-01-05T00:22:47.660Z,100.00
2023-01-05T00:25:21.434Z,100.00
2023-01-05T00:27:51.394Z,100.00
2023-01-05T00:30:23.411Z,100.00
2023-01-05T00:32:50.806Z,100.00
2023-01-05T00:35:17.958Z,100.00
2023-01-05T00:37:45.489Z,100.00
2023-01-05T00:40:15.961Z,100.00
2023-01-05T00:42:43.323Z,100.00
2023-01-05T00:45:12.815Z,100.00
2023-01-05T00:47:40.264Z,100.00
2023-01-05T00:50:08.288Z,100.00
2023-01-05T00:52:35.395Z,100.00
2023-01-05T00:55:03.308Z,100.00
2023-01-05T00:57:30.116Z,100.00
2023-01-05T00:59:56.987Z,100.00
2023-01-05T01:02:23.890Z,100.00
2023-01-05T01:04:51.180Z,100.00
2023-01-05T01:07:18.045Z,100.00
2023-01-05T01:09:44.844Z,100.00
2023-01-05T01:12:11.626Z,100.00
2023-01-05T01:14:39.074Z,100.00
2023-01-05T01:17:06.508Z,100.00
2023-01-05T01:19:34.926Z,100.00
2023-01-05T01:22:04.579Z,100.00
2023-01-05T01:24:31.812Z,100.00
2023-01-05T01:26:58.606Z,100.00
2023-01-05T01:29:25.482Z,100.00
2023-01-05T01:31:53.518Z,100.00
2023-01-05T01:34:20.526Z,100.00
2023-01-05T01:36:47.815Z,100.00
2023-01-05T01:39:15.083Z,100.00
2023-01-05T01:41:42.051Z,100.00
2023-01-05T01:44:46.388Z,100.00
2023-01-05T01:47:33.402Z,100.00
2023-01-05T01:50:04.470Z,100.00
2023-01-05T01:52:32.914Z,100.00
2023-01-05T01:55:03.379Z,100.00
2023-01-05T01:57:30.465Z,100.00
2023-01-05T02:00:01.698Z,100.00
2023-01-05T02:02:29.759Z,100.00
2023-01-05T02:05:03.348Z,100.00
2023-01-05T02:07:33.953Z,100.00
2023-01-05T02:10:02.557Z,100.00
2023-01-05T02:12:53.662Z,100.00
2023-01-05T02:15:30.068Z,100.00
2023-01-05T02:18:17.165Z,100.00
2023-01-05T02:20:53.826Z,100.00
2023-01-05T02:23:58.370Z,100.00
2023-01-05T02:27:08.187Z,100.00
2023-01-05T02:29:47.173Z,100.00
2023-01-05T02:32:23.104Z,100.00
2023-01-05T02:35:09.471Z,100.00
2023-01-05T02:37:45.263Z,100.00
2023-01-05T02:40:20.990Z,100.00
2023-01-05T02:42:51.812Z,100.00
2023-01-05T02:45:22.148Z,100.00
2023-01-05T02:47:49.305Z,100.00
2023-01-05T02:50:26.072Z,100.00
2023-01-05T02:52:59.720Z,100.00
2023-01-05T02:55:34.701Z,100.00
2023-01-05T02:58:10.488Z,100.00
2023-01-05T03:00:44.238Z,100.00
2023-01-05T03:03:25.016Z,100.00
2023-01-05T03:05:58.271Z,100.00
2023-01-05T03:08:32.653Z,100.00
2023-01-05T03:11:27.207Z,100.00
2023-01-05T03:14:03.937Z,100.00
2023-01-05T03:16:36.708Z,100.00
2023-01-05T03:19:28.563Z,100.00
2023-01-05T03:22:15.973Z,100.00
2023-01-05T03:25:03.542Z,100.00
2023-01-05T03:27:50.827Z,100.00
2023-01-05T03:30:36.750Z,100.00
2023-01-05T03:33:40.469Z,100.00
2023-01-05T03:36:09.080Z,100.00
2023-01-05T03:38:41.490Z,100.00
2023-01-05T03:41:12.622Z,100.00
2023-01-05T03:43:42.312Z,100.00
2023-01-05T03:46:13.891Z,100.00
2023-01-05T03:48:41.026Z,100.00
2023-01-05T03:51:08.249Z,100.00
2023-01-05T03:53:34.921Z,100.00
2023-01-05T03:56:01.904Z,100.00
2023-01-05T03:58:28.663Z,100.00
2023-01-05T04:00:55.509Z,100.00
2023-01-05T04:03:26.313Z,100.00
2023-01-05T04:05:56.395Z,100.00
2023-01-05T04:08:23.098Z,100.00
2023-01-05T04:10:53.055Z,100.00
2023-01-05T04:13:20.345Z,100.00
2023-01-05T04:15:47.654Z,100.00
2023-01-05T04:18:14.538Z,100.00
2023-01-05T04:20:42.089Z,100.00
2023-01-05T04:23:09.126Z,100.00
2023-01-05T04:25:35.862Z,100.00
2023-01-05T04:28:02.526Z,100.00
2023-01-05T04:30:29.369Z,100.00
2023-01-05T04:32:56.130Z,100.00
2023-01-05T04:35:22.920Z,100.00
2023-01-05T04:37:49.642Z,100.00
2023-01-05T04:40:16.541Z,100.00
2023-01-05T04:42:43.414Z,100.00
2023-01-05T04:45:10.910Z,100.00
2023-01-05T04:47:37.588Z,100.00
2023-01-05T04:50:05.430Z,100.00
2023-01-05T04:52:32.187Z,100.00
2023-01-05T04:54:59.086Z,100.00
2023-01-05T04:57:25.919Z,100.00
2023-01-05T04:59:52.681Z,100.00
2023-01-05T05:02:19.658Z,100.00
2023-01-05T05:04:47.590Z,100.00
2023-01-05T05:07:14.625Z,100.00
2023-01-05T05:09:41.398Z,100.00
2023-01-05T05:12:08.278Z,100.00
2023-01-05T05:14:35.203Z,100.00
2023-01-05T05:17:01.937Z,100.00
2023-01-05T05:19:28.694Z,100.00
2023-01-05T05:21:55.456Z,100.00
2023-01-05T05:24:22.393Z,100.00
2023-01-05T05:26:49.148Z,100.00
2023-01-05T05:29:16.117Z,100.00
2023-01-05T05:31:42.828Z,100.00
2023-01-05T05:34:09.628Z,100.00
2023-01-05T05:36:37.987Z,100.00
2023-01-05T05:39:04.742Z,100.00
2023-01-05T05:41:31.557Z,100.00
2023-01-05T05:44:00.938Z,100.00
2023-01-05T05:46:28.463Z,100.00
2023-01-05T05:48:58.846Z,100.00
2023-01-05T05:51:25.739Z,100.00
2023-01-05T05:53:52.883Z,100.00
2023-01-05T05:56:19.784Z,100.00
2023-01-05T05:58:46.508Z,100.00
2023-01-05T06:01:13.524Z,100.00
2023-01-05T06:03:40.314Z,100.00
2023-01-05T06:06:07.558Z,100.00
2023-01-05T06:08:34.501Z,100.00
2023-01-05T06:11:01.337Z,100.00
2023-01-05T06:13:28.198Z,100.00
2023-01-05T06:15:55.060Z,100.00
2023-01-05T06:18:25.675Z,100.00
2023-01-05T06:20:57.832Z,100.00
2023-01-05T06:23:27.948Z,100.00
2023-01-05T06:25:54.733Z,100.00
2023-01-05T06:28:21.661Z,100.00
2023-01-05T06:30:48.612Z,100.00
2023-01-05T06:33:15.523Z,100.00
2023-01-05T06:35:42.391Z,100.00
2023-01-05T06:38:11.004Z,100.00
2023-01-05T06:40:40.097Z,100.00
2023-01-05T06:43:07.106Z,100.00
2023-01-05T06:45:33.892Z,100.00
2023-01-05T06:48:01.070Z,100.00
2023-01-05T06:50:27.983Z,100.00
2023-01-05T06:52:54.704Z,100.00
2023-01-05T06:55:21.899Z,100.00
2023-01-05T06:57:48.645Z,100.00
2023-01-05T07:00:16.221Z,100.00
2023-01-05T07:02:43.058Z,100.00
2023-01-05T07:05:10.138Z,100.00
2023-01-05T07:07:37.503Z,100.00
2023-01-05T07:10:04.814Z,100.00
2023-01-05T07:12:31.541Z,100.00
2023-01-05T07:14:58.299Z,100.00
2023-01-05T07:17:25.457Z,100.00
2023-01-05T07:19:52.201Z,100.00
2023-01-05T07:22:19.055Z,100.00
2023-01-05T07:24:45.801Z,100.00
2023-01-05T07:27:12.829Z,100.00
2023-01-05T07:29:39.579Z,100.00
2023-01-05T07:32:06.611Z,100.00
2023-01-05T07:34:33.520Z,100.00
2023-01-05T07:37:00.241Z,100.00
2023-01-05T07:39:27.013Z,100.00
2023-01-05T07:41:53.754Z,100.00
2023-01-05T07:44:22.566Z,100.00
2023-01-05T07:46:49.279Z,100.00
2023-01-05T07:49:16.095Z,100.00
2023-01-05T07:51:42.894Z,100.00
2023-01-05T07:54:09.631Z,100.00
2023-01-05T07:56:36.388Z,100.00
2023-01-05T07:59:03.155Z,100.00
2023-01-05T08:01:29.948Z,100.00
2023-01-05T08:03:56.992Z,100.00
2023-01-05T08:06:26.090Z,100.00
2023-01-05T08:08:52.823Z,100.00
2023-01-05T08:11:21.831Z,100.00
2023-01-05T08:14:02.481Z,100.00
2023-01-05T08:16:32.213Z,100.00
2023-01-05T08:19:00.312Z,100.00
2023-01-05T08:21:27.456Z,100.00
2023-01-05T08:23:54.432Z,100.00
2023-01-05T08:26:23.703Z,100.00
2023-01-05T08:28:51.686Z,100.00
2023-01-05T08:31:24.514Z,100.00
2023-01-05T08:33:52.514Z,100.00
2023-01-05T08:36:20.216Z,100.00
2023-01-05T08:38:50.629Z,100.00
2023-01-05T08:41:22.535Z,100.00
2023-01-05T08:43:51.729Z,100.00
2023-01-05T08:46:19.892Z,100.00
2023-01-05T08:48:52.107Z,100.00
2023-01-05T08:51:19.867Z,100.00
2023-01-05T08:53:47.012Z,100.00
2023-01-05T08:56:14.306Z,100.00
2023-01-05T08:58:42.151Z,100.00
2023-01-05T09:01:10.652Z,100.00
2023-01-05T09:03:37.976Z,100.00
2023-01-05T09:06:06.180Z,100.00
2023-01-05T09:08:33.884Z,100.00
2023-01-05T09:11:13.295Z,100.00
2023-01-05T09:13:41.260Z,100.00
2023-01-05T09:16:10.639Z,100.00
2023-01-05T09:18:38.754Z,100.00
2023-01-05T09:21:06.585Z,100.00
2023-01-05T09:23:34.155Z,100.00
2023-01-05T09:26:04.501Z,100.00
2023-01-05T09:28:31.557Z,100.00
2023-01-05T09:30:58.380Z,100.00
2023-01-05T09:33:25.753Z,100.00
2023-01-05T09:35:56.764Z,100.00
2023-01-05T09:38:24.875Z,100.00
2023-01-05T09:40:55.235Z,100.00
2023-01-05T09:43:29.920Z,100.00
2023-01-05T09:45:58.132Z,100.00
2023-01-05T09:48:26.140Z,100.00
2023-01-05T09:50:53.642Z,100.00
2023-01-05T09:53:28.239Z,100.00
2023-01-05T09:55:55.371Z,100.00
2023-01-05T09:58:30.033Z,100.00
2023-01-05T10:01:14.347Z,100.00
2023-01-05T10:04:04.944Z,100.00
2023-01-05T10:06:42.129Z,100.00
2023-01-05T10:09:16.506Z,99.23
2023-01-05T10:12:31.520Z,99.09
2023-01-05T10:15:12.765Z,98.38
2023-01-05T10:17:42.436Z,96.88
2023-01-05T10:20:17.750Z,96.96
2023-01-05T10:23:00.593Z,96.51
2023-01-05T10:25:48.731Z,95.77
2023-01-05T10:28:45.205Z,96.05
2023-01-05T10:31:38.324Z,95.28
2023-01-05T10:34:43.612Z,96.83
2023-01-05T10:37:25.588Z,96.34
2023-01-05T10:39:58.441Z,96.71
2023-01-05T10:42:48.433Z,97.34
2023-01-05T10:45:19.461Z,97.40
2023-01-05T10:47:48.449Z,96.46
2023-01-05T10:50:30.948Z,96.70
2023-01-05T10:53:01.717Z,97.98
2023-01-05T10:55:30.225Z,96.71
2023-01-05T10:57:57.466Z,96.75
2023-01-05T11:00:41.405Z,95.20
2023-01-05T11:03:15.091Z,94.34
2023-01-05T11:05:45.448Z,95.53
2023-01-05T11:08:22.192Z,93.93
2023-01-05T11:11:00.282Z,94.51
2023-01-05T11:13:39.424Z,93.46
2023-01-05T11:16:20.523Z,93.10
2023-01-05T11:18:57.292Z,93.18
2023-01-05T11:21:36.214Z,93.63
2023-01-05T11:24:04.439Z,93.28
2023-01-05T11:26:34.946Z,93.50
2023-01-05T11:29:13.542Z,95.02
2023-01-05T11:31:59.033Z,96.19
2023-01-05T11:34:43.161Z,94.66
2023-01-05T11:37:13.036Z,94.68
2023-01-05T11:40:00.010Z,94.79
2023-01-05T11:42:26.856Z,95.76
2023-01-05T11:45:02.901Z,95.24
2023-01-05T11:47:36.522Z,94.96
2023-01-05T11:50:09.930Z,95.38
2023-01-05T11:52:39.682Z,95.49
2023-01-05T11:55:30.214Z,95.44
2023-01-05T11:58:22.900Z,95.18
2023-01-05T12:01:37.054Z,96.33
2023-01-05T12:04:26.556Z,95.81
2023-01-05T12:07:03.846Z,95.57
2023-01-05T12:09:35.491Z,95.46
2023-01-05T12:12:27.698Z,95.14
2023-01-05T12:15:19.373Z,95.46
2023-01-05T12:18:01.459Z,95.42
2023-01-05T12:20:53.165Z,96.00
2023-01-05T12:23:41.881Z,97.10
2023-01-05T12:26:25.626Z,96.97
2023-01-05T12:35:08.263Z,97.32
2023-01-05T12:38:04.547Z,97.18
2023-01-05T12:40:58.068Z,97.41
2023-01-05T12:43:33.807Z,97.23
2023-01-05T12:46:25.823Z,97.64
2023-01-05T12:48:59.440Z,97.26
2023-01-05T12:51:35.543Z,97.50
2023-01-05T12:54:13.661Z,97.50
2023-01-05T12:56:47.931Z,97.87
2023-01-05T12:59:23.539Z,97.97
2023-01-05T13:02:03.853Z,97.59
2023-01-05T13:04:56.563Z,96.89
2023-01-05T13:07:31.990Z,96.50
2023-01-05T13:10:03.866Z,96.82
2023-01-05T13:12:32.990Z,96.86
2023-01-05T13:15:14.479Z,96.62
2023-01-05T13:17:47.215Z,94.84
2023-01-05T13:20:40.514Z,94.42
2023-01-05T13:23:20.659Z,93.85
2023-01-05T13:26:17.104Z,93.62
2023-01-05T13:28:48.427Z,94.14
2023-01-05T13:31:33.664Z,94.11
2023-01-05T13:34:15.834Z,93.91
2023-01-05T13:37:03.366Z,92.74
2023-01-05T13:39:44.446Z,93.08
2023-01-05T13:42:52.327Z,93.69
2023-01-05T13:45:43.357Z,93.83
2023-01-05T13:48:44.219Z,94.92
2023-01-05T13:51:40.341Z,95.22
2023-01-05T13:54:16.638Z,95.48
2023-01-05T13:56:46.496Z,95.80
2023-01-05T13:59:35.772Z,95.88
2023-01-05T14:02:36.558Z,95.98
2023-01-05T14:05:15.108Z,95.61
2023-01-05T14:07:42.074Z,96.40
2023-01-05T14:10:27.461Z,96.84
2023-01-05T14:12:54.990Z,96.58
2023-01-05T14:15:37.525Z,97.00
2023-01-05T14:18:09.622Z,97.01
2023-01-05T14:20:41.424Z,96.89
2023-01-05T14:23:37.665Z,96.21
2023-01-05T14:26:08.880Z,96.10
2023-01-05T14:28:38.760Z,95.82
2023-01-05T14:31:13.742Z,96.07
2023-01-05T14:34:13.646Z,95.40
2023-01-05T14:36:43.712Z,95.84
2023-01-05T14:39:20.435Z,95.89
2023-01-05T14:42:00.432Z,95.33
2023-01-05T14:44:33.617Z,93.97
2023-01-05T14:47:01.614Z,93.68
2023-01-05T14:49:37.752Z,93.22
2023-01-05T14:52:07.442Z,93.15
2023-01-05T14:55:05.800Z,94.07
2023-01-05T14:57:48.468Z,93.01
2023-01-05T15:01:01.279Z,92.79
2023-01-05T15:03:38.328Z,92.97
2023-01-05T15:06:10.371Z,92.83
2023-01-05T15:08:55.875Z,93.48
2023-01-05T15:12:01.226Z,93.23
2023-01-05T15:15:03.976Z,93.58
2023-01-05T15:17:57.250Z,94.08
2023-01-05T15:20:43.121Z,93.02
2023-01-05T15:23:36.455Z,93.71
2023-01-05T15:26:17.103Z,93.67
2023-01-05T15:29:02.309Z,94.50
2023-01-05T15:31:37.692Z,94.71
2023-01-05T15:34:16.764Z,94.44
2023-01-05T15:36:51.302Z,94.56
2023-01-05T15:39:44.506Z,94.76
2023-01-05T15:42:20.631Z,94.62
2023-01-05T15:44:50.463Z,94.45
2023-01-05T15:47:19.217Z,94.47
2023-01-05T15:49:48.570Z,94.65
2023-01-05T15:52:34.144Z,94.31
2023-01-05T15:55:12.587Z,93.92
2023-01-05T15:57:39.315Z,93.11
2023-01-05T16:00:22.652Z,93.38
2023-01-05T16:02:49.547Z,93.86
2023-01-05T16:05:22.462Z,93.71
2023-01-05T16:08:18.896Z,93.99
2023-01-05T16:10:51.625Z,93.23
2023-01-05T16:13:31.255Z,92.64
2023-01-05T16:16:01.974Z,92.73
2023-01-05T16:18:39.711Z,92.83
2023-01-05T16:21:25.927Z,93.03
2023-01-05T16:23:58.638Z,93.09
2023-01-05T16:26:26.257Z,93.36
2023-01-05T16:28:53.082Z,93.60
2023-01-05T16:31:51.398Z,93.84
2023-01-05T16:34:20.651Z,94.25
2023-01-05T16:37:15.975Z,94.44
2023-01-05T16:39:44.417Z,95.07
2023-01-05T16:42:43.493Z,95.68
2023-01-05T16:45:19.676Z,95.92
2023-01-05T16:47:46.802Z,96.34
2023-01-05T16:50:20.071Z,96.65
2023-01-05T16:52:57.763Z,97.16
2023-01-05T16:55:31.017Z,97.42
2023-01-05T16:57:59.610Z,97.83
2023-01-05T17:00:26.734Z,98.23
2023-01-05T17:02:54.600Z,98.60
2023-01-05T17:05:24.350Z,98.99
2023-01-05T17:08:16.971Z,99.40
2023-01-05T17:10:43.854Z,99.86
2023-01-05T17:13:14.551Z,100.00
2023-01-05T17:15:45.438Z,100.00
2023-01-05T17:18:28.953Z,100.00
2023-01-05T17:20:58.693Z,100.00
2023-01-05T17:23:28.456Z,100.00
2023-01-05T17:25:58.445Z,100.00
2023-01-05T17:28:25.622Z,100.00
2023-01-05T17:30:52.855Z,100.00
2023-01-05T17:33:20.295Z,100.00
2023-01-05T17:38:15.682Z,100.00
2023-01-05T17:40:43.412Z,100.00
2023-01-05T17:43:10.240Z,100.00
2023-01-05T17:45:40.609Z,100.00
2023-01-05T17:48:07.853Z,100.00
2023-01-05T17:50:34.555Z,100.00
2023-01-05T17:53:03.147Z,100.00
2023-01-05T17:55:31.357Z,100.00
2023-01-05T17:57:58.967Z,100.00
2023-01-05T18:00:28.599Z,100.00
2023-01-05T18:02:55.924Z,100.00
2023-01-05T18:05:23.409Z,100.00
2023-01-05T18:07:50.493Z,100.00
2023-01-05T18:10:21.661Z,100.00
2023-01-05T18:12:51.199Z,100.00
2023-01-05T18:15:18.206Z,100.00
2023-01-05T18:17:45.326Z,100.00
2023-01-05T18:20:14.676Z,100.00
2023-01-05T18:22:44.790Z,100.00
2023-01-05T18:25:12.868Z,100.00
2023-01-05T18:27:40.179Z,100.00
2023-01-05T18:30:09.343Z,100.00
2023-01-05T18:32:36.736Z,100.00
2023-01-05T18:35:09.295Z,100.00
2023-01-05T18:37:38.314Z,100.00
2023-01-05T18:40:05.876Z,100.00
2023-01-05T18:42:32.746Z,100.00
2023-01-05T18:45:04.916Z,100.00
2023-01-05T18:47:41.419Z,100.00
2023-01-05T18:50:11.909Z,100.00
2023-01-05T18:52:38.652Z,100.00
2023-01-05T18:55:05.914Z,100.00
2023-01-05T18:57:32.886Z,100.00
2023-01-05T19:00:00.033Z,100.00
2023-01-05T19:02:27.391Z,100.00
2023-01-05T19:04:54.553Z,100.00
2023-01-05T19:07:21.595Z,100.00
2023-01-05T19:09:48.435Z,100.00
2023-01-05T19:12:18.199Z,100.00
2023-01-05T19:14:45.173Z,100.00
2023-01-05T19:17:11.852Z,100.00
2023-01-05T19:19:38.702Z,100.00
2023-01-05T19:22:05.784Z,100.00
2023-01-05T19:24:32.653Z,100.00
2023-01-05T19:26:59.961Z,100.00
2023-01-05T19:29:26.936Z,100.00
2023-01-05T19:31:53.843Z,100.00
2023-01-05T19:34:20.956Z,100.00
2023-01-05T19:36:48.135Z,100.00
2023-01-05T19:39:17.620Z,100.00
2023-01-05T19:41:46.789Z,100.00
2023-01-05T19:44:15.578Z,100.00
2023-01-05T19:46:42.966Z,100.00
2023-01-05T19:49:21.759Z,100.00
2023-01-05T19:51:48.816Z,100.00
2023-01-05T19:54:16.120Z,100.00
2023-01-05T19:56:44.169Z,100.00
2023-01-05T19:59:16.929Z,100.00
2023-01-05T20:01:44.853Z,100.00
2023-01-05T20:04:11.689Z,100.00
2023-01-05T20:06:42.356Z,100.00
2023-01-05T20:09:11.985Z,100.00
2023-01-05T20:11:43.436Z,100.00
2023-01-05T20:14:21.577Z,100.00
2023-01-05T20:16:50.805Z,100.00
2023-01-05T20:19:19.519Z,100.00
2023-01-05T20:21:47.880Z,100.00
2023-01-05T20:24:17.487Z,100.00
2023-01-05T20:26:53.749Z,100.00
2023-01-05T20:29:23.886Z,100.00
2023-01-05T20:31:59.760Z,100.00
2023-01-05T20:34:31.912Z,100.00
2023-01-05T20:37:00.096Z,100.00
2023-01-05T20:39:27.019Z,100.00
2023-01-05T20:42:04.460Z,100.00
2023-01-05T20:44:34.688Z,100.00
2023-01-05T20:47:03.147Z,100.00
2023-01-05T20:49:30.407Z,100.00
2023-01-05T20:52:00.104Z,100.00
2023-01-05T20:54:27.060Z,100.00
2023-01-05T20:56:53.884Z,100.00
2023-01-05T20:59:30.076Z,100.00
2023-01-05T21:01:59.079Z,100.00
2023-01-05T21:04:27.548Z,100.00
2023-01-05T21:06:55.650Z,100.00
2023-01-05T21:09:25.830Z,100.00
2023-01-05T21:11:52.766Z,100.00
2023-01-05T21:14:20.051Z,100.00
2023-01-05T21:16:53.172Z,100.00
2023-01-05T21:19:24.557Z,100.00
2023-01-05T21:21:55.022Z,100.00
2023-01-05T21:24:23.624Z,100.00
2023-01-05T21:26:50.734Z,100.00
2023-01-05T21:29:20.453Z,100.00
2023-01-05T21:31:53.821Z,100.00
2023-01-05T21:34:20.867Z,100.00
2023-01-05T21:36:50.117Z,100.00
2023-01-05T21:39:23.010Z,100.00
2023-01-05T21:42:10.625Z,100.00
2023-01-05T21:44:37.939Z,100.00
2023-01-05T21:47:09.621Z,100.00
2023-01-05T21:49:36.738Z,100.00
2023-01-05T21:52:23.779Z,100.00
2023-01-05T21:55:09.316Z,100.00
2023-01-05T21:57:36.176Z,100.00
2023-01-05T22:00:04.126Z,100.00
2023-01-05T22:02:30.892Z,100.00
2023-01-05T22:04:57.656Z,100.00
2023-01-05T22:07:24.422Z,100.00
2023-01-05T22:09:51.303Z,100.00
2023-01-05T22:12:18.803Z,100.00
2023-01-05T22:14:45.835Z,100.00
2023-01-05T22:17:12.605Z,100.00
2023-01-05T22:19:39.307Z,100.00
2023-01-05T22:22:06.361Z,100.00
2023-01-05T22:24:33.025Z,100.00
2023-01-05T22:27:01.382Z,100.00
2023-01-05T22:29:28.162Z,100.00
2023-01-05T22:31:55.214Z,100.00
2023-01-05T22:34:22.166Z,100.00
2023-01-05T22:36:49.229Z,100.00
2023-01-05T22:39:16.702Z,100.00
2023-01-05T22:41:43.663Z,100.00
2023-01-05T22:44:10.948Z,100.00
2023-01-05T22:46:38.850Z,100.00
2023-01-05T22:49:05.684Z,100.00
2023-01-05T22:51:35.401Z,100.00
2023-01-05T22:54:08.741Z,100.00
2023-01-05T22:56:35.903Z,100.00
2023-01-05T22:59:03.393Z,100.00
2023-01-05T23:01:33.271Z,100.00
2023-01-05T23:04:02.050Z,100.00
2023-01-05T23:06:29.639Z,100.00
2023-01-05T23:08:57.508Z,100.00
2023-01-05T23:11:29.472Z,100.00
2023-01-05T23:13:57.881Z,100.00
2023-01-05T23:16:26.914Z,100.00
2023-01-05T23:18:54.446Z,100.00
2023-01-05T23:21:23.353Z,100.00
2023-01-05T23:23:55.138Z,100.00
2023-01-05T23:26:22.877Z,100.00
2023-01-05T23:28:49.591Z,100.00
2023-01-05T23:31:17.416Z,100.00
2023-01-05T23:33:45.261Z,100.00
2023-01-05T23:36:14.128Z,100.00
2023-01-05T23:38:41.336Z,100.00
2023-01-05T23:41:10.420Z,100.00
2023-01-05T23:43:42.106Z,100.00
2023-01-05T23:46:11.797Z,100.00
2023-01-05T23:48:39.498Z,100.00
2023-01-05T23:51:11.293Z,100.00
2023-01-05T23:53:38.080Z,100.00
2023-01-05T23:56:06.289Z,100.00
2023-01-05T23:58:33.342Z,100.00
