createdAt,value
2022-10-05T00:02:57.340Z,2.17
2022-10-05T00:08:13.543Z,1.95
2022-10-05T00:13:20.730Z,2.47
2022-10-05T00:18:26.137Z,2.30
2022-10-05T00:23:33.009Z,2.65
2022-10-05T00:28:37.217Z,2.35
2022-10-05T00:33:42.066Z,2.47
2022-10-05T00:38:46.556Z,2.20
2022-10-05T00:44:28.161Z,2.42
2022-10-05T00:49:51.410Z,2.70
2022-10-05T00:55:04.638Z,2.47
2022-10-05T01:00:13.285Z,2.92
2022-10-05T01:05:33.144Z,2.83
2022-10-05T01:10:41.998Z,3.05
2022-10-05T01:15:55.206Z,2.85
2022-10-05T01:21:08.219Z,2.92
2022-10-05T01:26:32.389Z,2.83
2022-10-05T01:31:43.586Z,3.50
2022-10-05T01:36:57.405Z,3.78
2022-10-05T01:42:08.521Z,3.45
2022-10-05T01:47:23.523Z,3.97
2022-10-05T01:57:43.995Z,5.90
2022-10-05T02:02:51.951Z,6.90
2022-10-05T02:08:00.637Z,6.40
2022-10-05T02:13:10.806Z,9.52
2022-10-05T02:18:23.879Z,10.32
2022-10-05T02:23:33.205Z,6.65
2022-10-05T02:28:41.862Z,7.22
2022-10-05T02:33:46.677Z,6.28
2022-10-05T02:44:06.946Z,6.88
2022-10-05T02:49:22.316Z,6.72
2022-10-05T02:54:38.709Z,6.03
2022-10-05T02:59:47.500Z,5.78
2022-10-05T03:05:00.791Z,5.25
2022-10-05T03:10:13.910Z,4.82
2022-10-05T03:15:37.445Z,3.63
2022-10-05T03:20:50.735Z,4.35
2022-10-05T03:26:08.770Z,3.78
2022-10-05T03:31:21.423Z,3.80
2022-10-05T03:36:34.808Z,3.35
2022-10-05T03:41:44.778Z,3.55
2022-10-05T03:47:09.349Z,4.05
2022-10-05T03:52:17.722Z,3.65
2022-10-05T03:57:24.856Z,3.78
2022-10-05T04:02:32.314Z,3.80
2022-10-05T04:07:44.676Z,3.88
2022-10-05T04:12:53.794Z,4.03
2022-10-05T04:18:03.276Z,3.90
2022-10-05T04:23:18.422Z,5.47
2022-10-05T04:28:32.243Z,6.68
2022-10-05T04:33:35.939Z,7.50
2022-10-05T04:38:49.649Z,7.03
2022-10-05T04:44:10.156Z,6.72
2022-10-05T04:49:34.222Z,6.05
2022-10-05T04:54:51.754Z,8.45
2022-10-05T05:00:07.575Z,4.80
2022-10-05T05:05:33.582Z,3.42
2022-10-05T05:11:00.074Z,3.13
2022-10-05T05:16:10.742Z,2.90
2022-10-05T05:21:26.162Z,2.08
2022-10-05T05:26:42.640Z,2.00
2022-10-05T05:31:51.916Z,2.10
2022-10-05T05:37:02.276Z,2.13
2022-10-05T05:42:24.954Z,1.98
2022-10-05T05:47:36.006Z,1.70
2022-10-05T05:52:44.355Z,2.00
2022-10-05T05:57:55.216Z,1.73
2022-10-05T06:03:04.904Z,1.40
2022-10-05T06:08:18.493Z,1.20
2022-10-05T06:13:27.394Z,1.30
2022-10-05T06:18:34.833Z,1.20
2022-10-05T06:23:45.176Z,1.20
2022-10-05T06:28:58.252Z,1.50
2022-10-05T06:34:17.261Z,1.25
2022-10-05T06:39:41.415Z,1.30
2022-10-05T06:44:54.551Z,1.30
2022-10-05T06:50:06.104Z,1.10
2022-10-05T06:55:19.512Z,1.25
2022-10-05T07:00:26.972Z,1.45
2022-10-05T07:05:46.551Z,1.30
2022-10-05T07:11:06.817Z,1.50
2022-10-05T07:16:21.433Z,1.20
2022-10-05T07:21:40.141Z,1.60
2022-10-05T07:26:48.765Z,1.33
2022-10-05T07:32:03.061Z,1.20
2022-10-05T07:37:29.336Z,1.30
2022-10-05T07:42:52.120Z,1.77
2022-10-05T07:47:59.388Z,1.60
2022-10-05T07:53:12.878Z,1.45
2022-10-05T07:58:23.017Z,1.42
2022-10-05T08:03:35.647Z,1.10
2022-10-05T08:08:48.367Z,1.30
2022-10-05T08:13:56.190Z,1.20
2022-10-05T08:19:08.412Z,0.90
2022-10-05T08:24:20.595Z,1.00
2022-10-05T08:29:31.815Z,1.00
2022-10-05T08:34:46.215Z,1.10
2022-10-05T08:39:58.354Z,0.80
2022-10-05T08:45:35.945Z,0.90
2022-10-05T08:51:06.517Z,1.20
2022-10-05T08:56:32.200Z,1.08
2022-10-05T09:01:55.537Z,1.20
2022-10-05T09:07:17.334Z,1.20
2022-10-05T09:12:54.728Z,1.23
2022-10-05T09:18:36.178Z,1.30
2022-10-05T09:23:43.237Z,1.02
2022-10-05T09:29:05.987Z,1.20
2022-10-05T09:34:44.913Z,1.10
2022-10-05T09:40:42.357Z,0.80
2022-10-05T09:46:12.596Z,1.00
2022-10-05T09:52:01.835Z,0.70
2022-10-05T09:57:49.355Z,1.00
2022-10-05T10:03:24.345Z,1.00
2022-10-05T10:08:42.050Z,1.00
2022-10-05T10:14:07.066Z,0.93
2022-10-05T10:24:45.087Z,2.23
2022-10-05T10:30:19.980Z,0.85
2022-10-05T10:35:35.683Z,0.77
2022-10-05T10:40:44.529Z,1.08
2022-10-05T10:45:58.674Z,1.10
2022-10-05T10:51:20.283Z,1.08
2022-10-05T10:56:55.369Z,1.13
2022-10-05T11:02:20.126Z,1.00
2022-10-05T11:07:50.320Z,0.90
2022-10-05T11:13:24.836Z,1.42
2022-10-05T11:18:43.393Z,1.05
2022-10-05T11:24:38.981Z,1.13
2022-10-05T11:30:27.786Z,1.00
2022-10-05T11:35:58.266Z,0.90
2022-10-05T11:41:29.741Z,0.80
2022-10-05T11:46:42.277Z,1.10
2022-10-05T11:51:56.912Z,0.90
2022-10-05T11:57:05.825Z,0.80
2022-10-05T12:02:44.887Z,0.90
2022-10-05T12:08:07.131Z,1.00
2022-10-05T12:13:21.415Z,1.10
2022-10-05T12:18:47.593Z,0.80
2022-10-05T12:23:56.381Z,1.30
2022-10-05T12:29:06.430Z,1.40
2022-10-05T12:34:22.124Z,1.20
2022-10-05T12:39:38.352Z,1.20
2022-10-05T12:45:09.650Z,0.80
2022-10-05T12:50:29.560Z,0.82
2022-10-05T12:55:42.150Z,0.90
2022-10-05T13:00:52.902Z,0.82
2022-10-05T13:06:08.421Z,0.90
2022-10-05T13:11:18.799Z,0.95
2022-10-05T13:16:35.166Z,0.95
2022-10-05T13:22:00.964Z,0.88
2022-10-05T13:27:14.565Z,0.80
2022-10-05T13:32:22.727Z,0.90
2022-10-05T13:37:35.969Z,0.70
2022-10-05T13:42:45.273Z,0.90
2022-10-05T13:48:05.223Z,0.80
2022-10-05T13:53:19.612Z,0.80
2022-10-05T13:58:34.959Z,0.70
2022-10-05T14:03:39.814Z,0.60
2022-10-05T14:14:13.754Z,0.70
2022-10-05T14:19:23.839Z,0.80
2022-10-05T14:24:43.709Z,0.95
2022-10-05T14:29:56.881Z,0.80
2022-10-05T14:35:16.900Z,0.85
2022-10-05T14:40:32.377Z,0.90
2022-10-05T14:45:36.784Z,1.02
2022-10-05T14:50:55.795Z,1.15
2022-10-05T14:56:29.650Z,0.70
2022-10-05T15:01:37.406Z,1.00
2022-10-05T15:06:46.543Z,1.00
2022-10-05T15:11:56.011Z,1.00
2022-10-05T15:17:03.644Z,1.10
2022-10-05T15:22:29.629Z,1.27
2022-10-05T15:27:44.975Z,0.98
2022-10-05T15:33:04.424Z,1.00
2022-10-05T15:38:19.950Z,1.10
2022-10-05T15:43:26.510Z,1.10
2022-10-05T15:48:43.549Z,1.15
2022-10-05T15:54:16.980Z,1.10
2022-10-05T15:59:33.153Z,1.10
2022-10-05T16:04:48.287Z,1.08
2022-10-05T16:10:03.281Z,1.33
2022-10-05T16:15:22.564Z,1.33
2022-10-05T16:20:38.850Z,1.50
2022-10-05T16:25:55.854Z,1.60
2022-10-05T16:31:08.121Z,1.95
2022-10-05T16:36:24.945Z,1.75
2022-10-05T16:41:44.054Z,1.58
2022-10-05T16:46:54.755Z,1.48
2022-10-05T16:52:01.367Z,1.30
2022-10-05T16:57:14.327Z,1.30
2022-10-05T17:02:34.155Z,1.30
2022-10-05T17:08:06.640Z,1.40
2022-10-05T17:13:23.807Z,1.20
2022-10-05T17:18:50.349Z,1.45
2022-10-05T17:23:56.412Z,1.23
2022-10-05T17:29:10.125Z,1.20
2022-10-05T17:34:31.495Z,1.10
2022-10-05T17:39:51.902Z,1.00
2022-10-05T17:44:55.911Z,1.48
2022-10-05T17:50:19.540Z,1.17
2022-10-05T17:55:45.102Z,1.40
2022-10-05T18:01:17.889Z,1.50
2022-10-05T18:06:49.093Z,1.48
2022-10-05T18:12:27.301Z,2.00
2022-10-05T18:17:46.002Z,1.90
2022-10-05T18:22:53.402Z,2.05
2022-10-05T18:28:13.101Z,2.03
2022-10-05T18:33:49.392Z,1.85
2022-10-05T18:39:02.823Z,1.98
2022-10-05T18:44:24.886Z,2.10
2022-10-05T18:49:48.036Z,2.10
2022-10-05T18:55:03.259Z,1.90
2022-10-05T19:00:16.062Z,2.17
2022-10-05T19:05:47.895Z,1.65
2022-10-05T19:10:57.393Z,1.88
2022-10-05T19:16:17.855Z,1.70
2022-10-05T19:21:31.391Z,1.50
2022-10-05T19:26:53.017Z,1.90
2022-10-05T19:32:03.447Z,1.50
2022-10-05T19:37:13.863Z,1.60
2022-10-05T19:42:33.061Z,1.60
2022-10-05T19:47:49.192Z,1.73
2022-10-05T19:52:58.111Z,1.60
2022-10-05T19:58:04.003Z,2.00
2022-10-05T20:03:12.030Z,2.15
2022-10-05T20:08:19.242Z,2.10
2022-10-05T20:13:24.356Z,1.95
2022-10-05T20:19:06.854Z,2.05
2022-10-05T20:24:12.117Z,2.20
2022-10-05T20:29:17.631Z,1.80
2022-10-05T20:34:21.750Z,2.17
2022-10-05T20:39:25.922Z,1.98
2022-10-05T20:44:31.102Z,2.03
2022-10-05T20:49:35.973Z,2.08
2022-10-05T20:59:45.104Z,2.33
2022-10-05T21:04:48.743Z,2.00
2022-10-05T21:09:52.983Z,2.20
2022-10-05T21:14:59.336Z,2.25
2022-10-05T21:20:03.331Z,2.10
2022-10-05T21:25:09.079Z,2.60
2022-10-05T21:30:15.036Z,2.40
2022-10-05T21:35:19.163Z,2.00
2022-10-05T21:40:24.796Z,2.20
2022-10-05T21:45:31.796Z,2.05
2022-10-05T21:50:36.901Z,1.80
2022-10-05T21:55:43.150Z,2.33
2022-10-05T22:00:48.634Z,3.58
2022-10-05T22:05:53.031Z,3.15
2022-10-05T22:10:58.267Z,3.50
2022-10-05T22:16:03.646Z,3.13
2022-10-05T22:21:08.796Z,3.33
2022-10-05T22:26:15.528Z,3.30
2022-10-05T22:31:21.227Z,3.20
2022-10-05T22:36:25.305Z,3.53
2022-10-05T22:41:29.531Z,3.20
2022-10-05T22:46:35.406Z,3.20
2022-10-05T22:51:39.410Z,2.63
2022-10-05T22:56:43.505Z,3.27
2022-10-05T23:01:49.221Z,3.17
2022-10-05T23:06:53.412Z,3.03
2022-10-05T23:11:58.249Z,2.85
2022-10-05T23:22:07.570Z,2.90
2022-10-05T23:27:11.748Z,2.80
2022-10-05T23:32:16.776Z,2.95
2022-10-05T23:37:23.050Z,2.90
2022-10-05T23:42:26.492Z,2.85
2022-10-05T23:47:31.961Z,3.08
2022-10-05T23:52:35.479Z,3.00
2022-10-05T23:57:40.394Z,3.10
