createdAt,value
2018-06-16T00:00:00.000Z,0.00
2018-06-16T00:00:59.944Z,0.00
2018-06-16T00:01:59.883Z,0.00
2018-06-16T00:02:59.824Z,0.00
2018-06-16T00:03:59.768Z,0.00
2018-06-16T00:04:59.703Z,0.00
2018-06-16T00:05:59.655Z,0.00
2018-06-16T00:06:59.638Z,0.00
2018-06-16T00:07:59.537Z,0.00
2018-06-16T00:08:59.476Z,0.00
2018-06-16T00:09:59.416Z,0.00
2018-06-16T00:10:59.357Z,0.00
2018-06-16T00:11:59.297Z,0.00
2018-06-16T00:12:59.242Z,0.00
2018-06-16T00:13:59.181Z,0.00
2018-06-16T00:14:59.133Z,0.00
2018-06-16T00:15:59.064Z,0.00
2018-06-16T00:16:59.016Z,0.00
2018-06-16T00:17:58.956Z,0.00
2018-06-16T00:18:58.899Z,0.00
2018-06-16T00:19:58.840Z,0.00
2018-06-16T00:20:58.777Z,0.00
2018-06-16T00:21:58.715Z,0.00
2018-06-16T00:22:58.661Z,0.00
2018-06-16T00:23:58.599Z,0.00
2018-06-16T00:24:58.540Z,0.00
2018-06-16T00:25:58.481Z,0.00
2018-06-16T00:26:58.424Z,0.00
2018-06-16T00:27:58.367Z,0.00
2018-06-16T00:28:58.314Z,0.00
2018-06-16T00:29:58.246Z,0.00
2018-06-16T00:30:58.192Z,0.00
2018-06-16T00:31:58.126Z,0.00
2018-06-16T00:32:58.081Z,0.00
2018-06-16T00:33:58.021Z,0.00
2018-06-16T00:34:57.955Z,0.00
2018-06-16T00:35:57.899Z,0.00
2018-06-16T00:36:57.839Z,0.00
2018-06-16T00:37:57.781Z,0.00
2018-06-16T00:38:57.721Z,0.00
2018-06-16T00:39:57.677Z,0.00
2018-06-16T00:40:57.603Z,0.00
2018-06-16T00:41:57.550Z,0.00
2018-06-16T00:42:57.492Z,0.00
2018-06-16T00:43:57.439Z,0.00
2018-06-16T00:44:57.367Z,0.00
2018-06-16T00:45:57.360Z,0.00
2018-06-16T00:46:57.255Z,0.00
2018-06-16T00:47:57.198Z,0.00
2018-06-16T00:48:57.138Z,0.00
2018-06-16T00:49:57.095Z,0.00
2018-06-16T00:50:57.028Z,0.00
2018-06-16T00:51:56.961Z,0.00
2018-06-16T00:52:56.929Z,0.00
2018-06-16T00:53:56.852Z,0.00
2018-06-16T00:54:56.789Z,0.00
2018-06-16T00:55:56.737Z,0.00
2018-06-16T00:56:56.672Z,0.00
2018-06-16T00:57:56.612Z,0.00
2018-06-16T00:58:56.554Z,0.00
2018-06-16T00:59:56.495Z,0.00
2018-06-16T01:00:56.436Z,0.00
2018-06-16T01:01:56.383Z,0.00
2018-06-16T01:02:56.326Z,0.00
2018-06-16T01:03:56.260Z,0.00
2018-06-16T01:04:56.214Z,0.00
2018-06-16T01:05:56.143Z,0.00
2018-06-16T01:06:56.082Z,0.00
2018-06-16T01:07:56.026Z,0.00
2018-06-16T01:08:55.961Z,0.00
2018-06-16T01:09:55.927Z,0.00
2018-06-16T01:10:55.852Z,0.00
2018-06-16T01:11:55.793Z,0.00
2018-06-16T01:12:55.736Z,0.00
2018-06-16T01:13:55.675Z,0.00
2018-06-16T01:14:55.613Z,0.00
2018-06-16T01:15:55.555Z,0.00
2018-06-16T01:16:55.496Z,0.00
2018-06-16T01:17:55.438Z,0.00
2018-06-16T01:18:55.380Z,0.00
2018-06-16T01:19:55.322Z,0.00
2018-06-16T01:20:55.261Z,0.00
2018-06-16T01:21:55.204Z,0.00
2018-06-16T01:22:55.143Z,0.00
2018-06-16T01:23:55.088Z,0.00
2018-06-16T01:24:55.028Z,0.00
2018-06-16T01:25:54.970Z,0.00
2018-06-16T01:26:54.908Z,0.00
2018-06-16T01:27:54.849Z,0.00
2018-06-16T01:28:54.791Z,0.00
2018-06-16T01:29:54.734Z,0.00
2018-06-16T01:30:54.676Z,0.00
2018-06-16T01:31:54.619Z,0.00
2018-06-16T01:32:54.560Z,0.00
2018-06-16T01:33:54.497Z,0.00
2018-06-16T01:34:54.439Z,0.00
2018-06-16T01:35:54.396Z,0.00
2018-06-16T01:36:54.326Z,0.00
2018-06-16T01:37:54.274Z,0.00
2018-06-16T01:38:54.201Z,0.00
2018-06-16T01:39:54.145Z,0.00
2018-06-16T01:40:54.088Z,0.00
2018-06-16T01:41:54.025Z,0.00
2018-06-16T01:42:53.971Z,0.00
2018-06-16T01:43:53.912Z,0.00
2018-06-16T01:44:53.854Z,0.00
2018-06-16T01:45:53.793Z,0.00
2018-06-16T01:46:53.733Z,0.00
2018-06-16T01:47:53.675Z,0.00
2018-06-16T01:48:53.616Z,0.00
2018-06-16T01:49:53.564Z,0.00
2018-06-16T01:50:53.499Z,0.00
2018-06-16T01:51:53.447Z,0.00
2018-06-16T01:52:53.383Z,0.00
2018-06-16T01:53:53.318Z,0.00
2018-06-16T01:54:53.265Z,0.00
2018-06-16T01:55:53.207Z,0.00
2018-06-16T01:56:53.151Z,0.00
2018-06-16T01:57:53.089Z,0.00
2018-06-16T01:58:53.029Z,0.00
2018-06-16T01:59:52.971Z,0.00
2018-06-16T02:00:52.912Z,0.00
2018-06-16T02:01:52.852Z,0.00
2018-06-16T02:02:52.794Z,0.00
2018-06-16T02:03:52.747Z,0.00
2018-06-16T02:04:52.697Z,0.00
2018-06-16T02:05:52.629Z,0.00
2018-06-16T02:06:52.563Z,0.00
2018-06-16T02:07:52.497Z,0.00
2018-06-16T02:08:52.448Z,0.00
2018-06-16T02:09:52.380Z,0.00
2018-06-16T02:10:52.325Z,0.00
2018-06-16T02:11:52.263Z,0.00
2018-06-16T02:12:52.204Z,0.00
2018-06-16T02:13:52.145Z,0.00
2018-06-16T02:14:52.089Z,0.00
2018-06-16T02:15:52.031Z,0.00
2018-06-16T02:16:51.971Z,0.00
2018-06-16T02:17:51.920Z,0.00
2018-06-16T02:18:51.849Z,0.00
2018-06-16T02:19:51.792Z,0.00
2018-06-16T02:20:51.737Z,0.00
2018-06-16T02:21:51.673Z,0.00
2018-06-16T02:22:51.623Z,0.00
2018-06-16T02:23:51.560Z,0.00
2018-06-16T02:24:51.507Z,0.00
2018-06-16T02:25:51.439Z,0.00
2018-06-16T02:26:51.378Z,0.00
2018-06-16T02:27:51.324Z,0.00
2018-06-16T02:28:51.266Z,0.00
2018-06-16T02:29:51.209Z,0.00
2018-06-16T02:30:51.145Z,0.00
2018-06-16T02:31:51.084Z,0.00
2018-06-16T02:32:51.025Z,0.00
2018-06-16T02:33:50.967Z,0.00
2018-06-16T02:34:50.909Z,0.00
2018-06-16T02:35:50.855Z,5.63
2018-06-16T02:36:50.792Z,5.63
2018-06-16T02:37:50.731Z,5.63
2018-06-16T02:38:50.671Z,5.63
2018-06-16T02:39:50.613Z,5.63
2018-06-16T02:40:50.558Z,5.63
2018-06-16T02:41:50.498Z,5.63
2018-06-16T02:42:50.435Z,5.63
2018-06-16T02:43:50.377Z,5.63
2018-06-16T02:44:50.323Z,5.63
2018-06-16T02:45:50.259Z,11.25
2018-06-16T02:46:50.201Z,11.25
2018-06-16T02:47:50.141Z,11.25
2018-06-16T02:48:50.083Z,11.25
2018-06-16T02:49:50.022Z,11.25
2018-06-16T02:50:49.970Z,11.25
2018-06-16T02:51:49.902Z,11.25
2018-06-16T02:52:49.840Z,16.88
2018-06-16T02:53:49.786Z,16.88
2018-06-16T02:54:49.730Z,16.88
2018-06-16T02:55:49.666Z,16.88
2018-06-16T02:56:49.614Z,16.88
2018-06-16T02:57:49.549Z,22.50
2018-06-16T02:58:49.495Z,22.50
2018-06-16T02:59:49.432Z,22.50
2018-06-16T03:00:49.373Z,22.50
2018-06-16T03:01:49.314Z,28.13
2018-06-16T03:02:49.251Z,28.13
2018-06-16T03:03:49.193Z,28.13
2018-06-16T03:04:49.134Z,28.13
2018-06-16T03:05:49.074Z,33.75
2018-06-16T03:06:49.018Z,33.75
2018-06-16T03:07:48.960Z,33.75
2018-06-16T03:08:48.913Z,33.75
2018-06-16T03:09:48.844Z,33.75
2018-06-16T03:10:48.778Z,39.38
2018-06-16T03:11:48.724Z,39.38
2018-06-16T03:12:48.665Z,39.38
2018-06-16T03:13:48.608Z,45.00
2018-06-16T03:14:48.537Z,45.00
2018-06-16T03:15:48.490Z,45.00
2018-06-16T03:16:48.425Z,45.00
2018-06-16T03:17:48.364Z,50.63
2018-06-16T03:18:48.307Z,50.63
2018-06-16T03:19:48.249Z,50.63
2018-06-16T03:20:48.189Z,56.25
2018-06-16T03:21:48.133Z,56.25
2018-06-16T03:22:48.068Z,61.88
2018-06-16T03:23:48.010Z,61.88
2018-06-16T03:24:47.950Z,61.88
2018-06-16T03:25:47.914Z,67.50
2018-06-16T03:26:47.831Z,67.50
2018-06-16T03:27:47.774Z,67.50
2018-06-16T03:28:47.719Z,73.13
2018-06-16T03:29:47.649Z,73.13
2018-06-16T03:30:47.602Z,78.75
2018-06-16T03:31:47.543Z,78.75
2018-06-16T03:32:47.487Z,78.75
2018-06-16T03:33:47.419Z,84.38
2018-06-16T03:34:47.358Z,84.38
2018-06-16T03:35:47.303Z,84.38
2018-06-16T03:36:47.240Z,90.00
2018-06-16T03:37:47.180Z,90.00
2018-06-16T03:38:47.122Z,95.63
2018-06-16T03:39:47.069Z,95.63
2018-06-16T03:40:47.006Z,101.25
2018-06-16T03:41:46.945Z,101.25
2018-06-16T03:42:46.884Z,106.88
2018-06-16T03:43:46.824Z,106.88
2018-06-16T03:44:46.768Z,112.50
2018-06-16T03:45:46.709Z,112.50
2018-06-16T03:46:46.648Z,112.50
2018-06-16T03:47:46.589Z,112.50
2018-06-16T03:48:46.530Z,118.13
2018-06-16T03:49:46.469Z,118.13
2018-06-16T03:50:46.415Z,118.13
2018-06-16T03:51:46.359Z,118.13
2018-06-16T03:52:46.298Z,118.13
2018-06-16T03:53:46.236Z,123.75
2018-06-16T03:54:46.181Z,123.75
2018-06-16T03:55:46.120Z,123.75
2018-06-16T03:56:46.057Z,129.38
2018-06-16T03:57:45.996Z,129.38
2018-06-16T03:58:45.940Z,129.38
2018-06-16T03:59:45.882Z,129.38
2018-06-16T04:00:45.821Z,135.00
2018-06-16T04:01:45.787Z,135.00
2018-06-16T04:02:45.712Z,140.63
2018-06-16T04:03:45.643Z,140.63
2018-06-16T04:04:45.596Z,146.25
2018-06-16T04:05:45.527Z,146.25
2018-06-16T04:06:45.467Z,151.88
2018-06-16T04:07:45.408Z,151.88
2018-06-16T04:08:45.352Z,157.50
2018-06-16T04:09:45.292Z,168.75
2018-06-16T04:10:45.231Z,168.75
2018-06-16T04:11:45.175Z,168.75
2018-06-16T04:12:45.115Z,174.38
2018-06-16T04:13:45.056Z,174.38
2018-06-16T04:14:44.995Z,180.00
2018-06-16T04:15:44.937Z,185.63
2018-06-16T04:16:44.883Z,185.63
2018-06-16T04:17:44.820Z,191.25
2018-06-16T04:18:44.761Z,191.25
2018-06-16T04:19:44.700Z,196.88
2018-06-16T04:20:44.648Z,202.50
2018-06-16T04:21:44.581Z,202.50
2018-06-16T04:22:44.526Z,208.13
2018-06-16T04:23:44.468Z,202.50
2018-06-16T04:24:44.407Z,208.13
2018-06-16T04:25:44.350Z,208.13
2018-06-16T04:26:44.288Z,213.75
2018-06-16T04:27:44.230Z,213.75
2018-06-16T04:28:44.171Z,219.38
2018-06-16T04:29:44.112Z,219.38
2018-06-16T04:30:44.061Z,225.00
2018-06-16T04:31:43.997Z,230.63
2018-06-16T04:32:43.938Z,230.63
2018-06-16T04:33:43.882Z,230.63
2018-06-16T04:34:43.849Z,241.88
2018-06-16T04:35:43.770Z,236.25
2018-06-16T04:36:43.709Z,241.88
2018-06-16T04:37:43.662Z,247.50
2018-06-16T04:38:43.585Z,247.50
2018-06-16T04:39:43.525Z,253.13
2018-06-16T04:40:43.469Z,253.13
2018-06-16T04:41:43.408Z,258.75
2018-06-16T04:42:43.350Z,258.75
2018-06-16T04:43:43.297Z,264.38
2018-06-16T04:44:43.245Z,264.38
2018-06-16T04:45:43.309Z,270.00
2018-06-16T04:46:43.115Z,275.63
2018-06-16T04:47:43.057Z,281.25
2018-06-16T04:48:43.001Z,286.88
2018-06-16T04:49:42.944Z,292.50
2018-06-16T04:50:42.882Z,298.13
2018-06-16T04:51:42.829Z,292.50
2018-06-16T04:52:42.767Z,298.13
2018-06-16T04:53:42.707Z,298.13
2018-06-16T04:54:42.651Z,303.75
2018-06-16T04:55:42.594Z,303.75
2018-06-16T04:56:42.534Z,309.38
2018-06-16T04:57:42.475Z,309.38
2018-06-16T04:58:42.429Z,315.00
2018-06-16T04:59:42.356Z,320.63
2018-06-16T05:00:42.316Z,320.63
2018-06-16T05:01:42.238Z,326.25
2018-06-16T05:02:42.189Z,326.25
2018-06-16T05:03:42.126Z,331.88
2018-06-16T05:04:42.065Z,337.50
2018-06-16T05:05:42.009Z,343.13
2018-06-16T05:06:41.951Z,348.75
2018-06-16T05:07:41.894Z,354.38
2018-06-16T05:08:41.842Z,360.00
2018-06-16T05:09:41.775Z,365.63
2018-06-16T05:10:41.715Z,365.63
2018-06-16T05:11:41.668Z,371.25
2018-06-16T05:12:41.601Z,371.25
2018-06-16T05:13:41.544Z,371.25
2018-06-16T05:14:41.487Z,376.88
2018-06-16T05:15:41.428Z,382.50
2018-06-16T05:16:41.371Z,382.50
2018-06-16T05:17:41.312Z,376.88
2018-06-16T05:18:41.253Z,382.50
2018-06-16T05:19:41.200Z,382.50
2018-06-16T05:20:41.150Z,382.50
2018-06-16T05:21:41.078Z,388.13
2018-06-16T05:22:41.021Z,388.13
2018-06-16T05:23:40.961Z,393.75
2018-06-16T05:24:40.912Z,393.75
2018-06-16T05:25:40.872Z,399.38
2018-06-16T05:26:40.793Z,399.38
2018-06-16T05:27:40.738Z,399.38
2018-06-16T05:28:40.677Z,399.38
2018-06-16T05:29:40.627Z,399.38
2018-06-16T05:30:40.561Z,405.00
2018-06-16T05:31:40.508Z,405.00
2018-06-16T05:32:40.445Z,410.63
2018-06-16T05:33:40.389Z,421.88
2018-06-16T05:34:40.329Z,416.25
2018-06-16T05:35:40.273Z,421.88
2018-06-16T05:36:40.216Z,427.50
2018-06-16T05:37:40.164Z,433.13
2018-06-16T05:38:40.099Z,438.75
2018-06-16T05:39:40.050Z,438.75
2018-06-16T05:40:39.986Z,450.00
2018-06-16T05:41:39.929Z,450.00
2018-06-16T05:42:39.870Z,461.25
2018-06-16T05:43:39.816Z,461.25
2018-06-16T05:44:39.758Z,461.25
2018-06-16T05:45:39.697Z,455.63
2018-06-16T05:46:39.642Z,461.25
2018-06-16T05:47:39.590Z,461.25
2018-06-16T05:48:39.528Z,466.88
2018-06-16T05:49:39.471Z,478.13
2018-06-16T05:50:39.412Z,478.13
2018-06-16T05:51:39.353Z,483.75
2018-06-16T05:52:39.299Z,495.00
2018-06-16T05:53:39.240Z,489.38
2018-06-16T05:54:39.181Z,500.63
2018-06-16T05:55:39.126Z,528.75
2018-06-16T05:56:39.072Z,506.25
2018-06-16T05:57:39.010Z,506.25
2018-06-16T05:58:38.956Z,511.88
2018-06-16T05:59:38.898Z,517.50
2018-06-16T06:00:38.842Z,528.75
2018-06-16T06:01:38.781Z,534.38
2018-06-16T06:02:38.726Z,540.00
2018-06-16T06:03:38.666Z,545.63
2018-06-16T06:04:38.611Z,556.88
2018-06-16T06:05:38.554Z,556.88
2018-06-16T06:06:38.499Z,556.88
2018-06-16T06:07:38.442Z,562.50
2018-06-16T06:08:38.384Z,562.50
2018-06-16T06:09:38.321Z,601.88
2018-06-16T06:10:38.343Z,562.50
2018-06-16T06:11:38.221Z,568.13
2018-06-16T06:12:38.157Z,562.50
2018-06-16T06:13:38.101Z,545.63
2018-06-16T06:14:38.042Z,534.38
2018-06-16T06:15:38.032Z,528.75
2018-06-16T06:16:37.928Z,511.88
2018-06-16T06:17:37.871Z,506.25
2018-06-16T06:18:37.817Z,495.00
2018-06-16T06:19:37.763Z,495.00
2018-06-16T06:20:37.704Z,511.88
2018-06-16T06:21:37.646Z,506.25
2018-06-16T06:22:37.589Z,511.88
2018-06-16T06:23:37.532Z,528.75
2018-06-16T06:24:37.476Z,551.25
2018-06-16T06:25:37.419Z,562.50
2018-06-16T06:26:37.361Z,579.38
2018-06-16T06:27:37.304Z,573.75
2018-06-16T06:28:37.249Z,573.75
2018-06-16T06:29:37.189Z,585.00
2018-06-16T06:30:37.137Z,601.88
2018-06-16T06:31:37.081Z,613.13
2018-06-16T06:32:37.021Z,618.75
2018-06-16T06:33:36.965Z,630.00
2018-06-16T06:34:36.904Z,635.63
2018-06-16T06:35:36.852Z,635.63
2018-06-16T06:36:36.796Z,635.63
2018-06-16T06:37:36.740Z,641.25
2018-06-16T06:38:36.684Z,646.88
2018-06-16T06:39:36.629Z,652.50
2018-06-16T06:40:36.567Z,652.50
2018-06-16T06:41:36.518Z,663.75
2018-06-16T06:42:36.457Z,669.38
2018-06-16T06:43:36.406Z,675.00
2018-06-16T06:44:36.347Z,680.63
2018-06-16T06:45:36.291Z,675.00
2018-06-16T06:46:36.233Z,680.63
2018-06-16T06:47:36.177Z,680.63
2018-06-16T06:48:36.121Z,691.88
2018-06-16T06:49:36.063Z,686.25
2018-06-16T06:50:36.011Z,680.63
2018-06-16T06:51:35.967Z,675.00
2018-06-16T06:52:35.896Z,669.38
2018-06-16T06:53:35.845Z,663.75
2018-06-16T06:54:35.784Z,669.38
2018-06-16T06:55:35.729Z,675.00
2018-06-16T06:56:35.675Z,691.88
2018-06-16T06:57:35.618Z,720.00
2018-06-16T06:58:35.561Z,720.00
2018-06-16T06:59:35.503Z,720.00
2018-06-16T07:00:35.455Z,725.63
2018-06-16T07:01:35.393Z,720.00
2018-06-16T07:02:35.340Z,708.75
2018-06-16T07:03:35.287Z,703.13
2018-06-16T07:04:35.231Z,708.75
2018-06-16T07:05:35.172Z,714.38
2018-06-16T07:06:35.120Z,731.25
2018-06-16T07:07:35.058Z,731.25
2018-06-16T07:08:35.007Z,736.88
2018-06-16T07:09:34.952Z,731.25
2018-06-16T07:10:34.907Z,731.25
2018-06-16T07:11:34.841Z,731.25
2018-06-16T07:12:34.784Z,748.13
2018-06-16T07:13:34.743Z,748.13
2018-06-16T07:14:34.674Z,776.25
2018-06-16T07:15:34.620Z,765.00
2018-06-16T07:16:34.563Z,753.75
2018-06-16T07:17:34.508Z,742.50
2018-06-16T07:18:34.451Z,731.25
2018-06-16T07:19:34.396Z,720.00
2018-06-16T07:20:34.346Z,714.38
2018-06-16T07:21:34.286Z,720.00
2018-06-16T07:22:34.231Z,714.38
2018-06-16T07:23:34.219Z,720.00
2018-06-16T07:24:34.125Z,725.63
2018-06-16T07:25:34.063Z,725.63
2018-06-16T07:26:34.010Z,725.63
2018-06-16T07:27:33.959Z,736.88
2018-06-16T07:28:33.902Z,742.50
2018-06-16T07:29:33.845Z,753.75
2018-06-16T07:30:33.788Z,753.75
2018-06-16T07:31:33.733Z,753.75
2018-06-16T07:32:33.679Z,759.38
2018-06-16T07:33:33.626Z,765.00
2018-06-16T07:34:33.572Z,759.38
2018-06-16T07:35:33.516Z,742.50
2018-06-16T07:36:33.464Z,731.25
2018-06-16T07:37:33.406Z,720.00
2018-06-16T07:38:33.353Z,703.13
2018-06-16T07:39:33.295Z,691.88
2018-06-16T07:40:33.240Z,675.00
2018-06-16T07:41:33.242Z,669.38
2018-06-16T07:42:33.130Z,663.75
2018-06-16T07:43:33.078Z,663.75
2018-06-16T07:44:33.021Z,669.38
2018-06-16T07:45:32.965Z,675.00
2018-06-16T07:46:32.914Z,680.63
2018-06-16T07:47:32.861Z,675.00
2018-06-16T07:48:32.804Z,669.38
2018-06-16T07:49:32.749Z,663.75
2018-06-16T07:50:32.694Z,663.75
2018-06-16T07:51:32.637Z,646.88
2018-06-16T07:52:32.581Z,641.25
2018-06-16T07:53:32.526Z,663.75
2018-06-16T07:54:32.475Z,691.88
2018-06-16T07:55:32.420Z,708.75
2018-06-16T07:56:32.367Z,720.00
2018-06-16T07:57:32.315Z,720.00
2018-06-16T07:58:32.253Z,725.63
2018-06-16T07:59:32.204Z,725.63
2018-06-16T08:00:32.156Z,725.63
2018-06-16T08:01:32.096Z,725.63
2018-06-16T08:02:32.035Z,753.75
2018-06-16T08:03:31.980Z,770.63
2018-06-16T08:04:31.929Z,798.75
2018-06-16T08:05:31.871Z,826.88
2018-06-16T08:06:31.818Z,860.63
2018-06-16T08:07:31.765Z,860.63
2018-06-16T08:08:31.709Z,871.88
2018-06-16T08:09:31.654Z,871.88
2018-06-16T08:10:31.598Z,888.75
2018-06-16T08:11:31.543Z,905.63
2018-06-16T08:12:31.491Z,911.25
2018-06-16T08:13:31.436Z,916.88
2018-06-16T08:14:31.383Z,922.50
2018-06-16T08:15:31.330Z,928.13
2018-06-16T08:16:31.274Z,933.75
2018-06-16T08:17:31.219Z,945.00
2018-06-16T08:18:31.168Z,956.25
2018-06-16T08:19:31.113Z,956.25
2018-06-16T08:20:31.060Z,945.00
2018-06-16T08:21:31.005Z,945.00
2018-06-16T08:22:30.949Z,933.75
2018-06-16T08:23:30.896Z,950.63
2018-06-16T08:24:30.874Z,956.25
2018-06-16T08:25:30.787Z,967.50
2018-06-16T08:26:31.986Z,961.88
2018-06-16T08:27:30.683Z,956.25
2018-06-16T08:28:30.629Z,956.25
2018-06-16T08:29:30.574Z,956.25
2018-06-16T08:30:30.519Z,956.25
2018-06-16T08:31:30.466Z,961.88
2018-06-16T08:32:30.415Z,961.88
2018-06-16T08:33:30.361Z,984.38
2018-06-16T08:34:30.304Z,978.75
2018-06-16T08:35:30.256Z,995.63
2018-06-16T08:36:30.198Z,1006.88
2018-06-16T08:37:30.150Z,1012.50
2018-06-16T08:38:30.095Z,1018.13
2018-06-16T08:39:30.042Z,1035.00
2018-06-16T08:40:29.986Z,1057.50
2018-06-16T08:41:29.931Z,1080.00
2018-06-16T08:42:29.879Z,1102.50
2018-06-16T08:43:29.826Z,1119.38
2018-06-16T08:44:29.772Z,1119.38
2018-06-16T08:45:29.718Z,1125.00
2018-06-16T08:46:29.667Z,1108.13
2018-06-16T08:47:29.622Z,1091.25
2018-06-16T08:48:29.560Z,1063.13
2018-06-16T08:49:29.507Z,1023.75
2018-06-16T08:50:29.456Z,1057.50
2018-06-16T08:51:29.403Z,1057.50
2018-06-16T08:52:29.349Z,1063.13
2018-06-16T08:53:29.293Z,1102.50
2018-06-16T08:54:29.239Z,1096.88
2018-06-16T08:55:29.219Z,1091.25
2018-06-16T08:56:29.138Z,1113.75
2018-06-16T08:57:29.080Z,1091.25
2018-06-16T08:58:29.031Z,1085.63
2018-06-16T08:59:28.978Z,1074.38
2018-06-16T09:00:28.922Z,1085.63
2018-06-16T09:01:28.871Z,1096.88
2018-06-16T09:02:28.816Z,1125.00
2018-06-16T09:03:28.763Z,1119.38
2018-06-16T09:04:28.719Z,1147.50
2018-06-16T09:05:28.658Z,1125.00
2018-06-16T09:06:28.603Z,1136.25
2018-06-16T09:07:28.554Z,1141.88
2018-06-16T09:08:28.502Z,1141.88
2018-06-16T09:09:28.455Z,1136.25
2018-06-16T09:10:28.399Z,1119.38
2018-06-16T09:11:28.364Z,1119.38
2018-06-16T09:12:28.292Z,1141.88
2018-06-16T09:13:28.245Z,1119.38
2018-06-16T09:14:28.185Z,1096.88
2018-06-16T09:15:28.134Z,1080.00
2018-06-16T09:16:28.094Z,1085.63
2018-06-16T09:17:28.037Z,1091.25
2018-06-16T09:18:27.977Z,1080.00
2018-06-16T09:19:27.926Z,1074.38
2018-06-16T09:20:27.871Z,1063.13
2018-06-16T09:21:27.819Z,1046.25
2018-06-16T09:22:27.768Z,1035.00
2018-06-16T09:23:27.719Z,1029.38
2018-06-16T09:24:27.664Z,1012.50
2018-06-16T09:25:27.611Z,1018.13
2018-06-16T09:26:27.560Z,995.63
2018-06-16T09:27:27.504Z,978.75
2018-06-16T09:28:27.455Z,973.13
2018-06-16T09:29:27.403Z,928.13
2018-06-16T09:30:27.348Z,916.88
2018-06-16T09:31:27.295Z,911.25
2018-06-16T09:32:27.245Z,945.00
2018-06-16T09:33:27.189Z,950.63
2018-06-16T09:34:27.139Z,956.25
2018-06-16T09:35:27.089Z,984.38
2018-06-16T09:36:27.032Z,967.50
2018-06-16T09:37:26.980Z,967.50
2018-06-16T09:38:26.928Z,950.63
2018-06-16T09:39:26.885Z,939.38
2018-06-16T09:40:26.832Z,950.63
2018-06-16T09:41:26.775Z,978.75
2018-06-16T09:42:26.749Z,1018.13
2018-06-16T09:43:26.660Z,1006.88
2018-06-16T09:44:26.624Z,1006.88
2018-06-16T09:45:26.557Z,995.63
2018-06-16T09:46:26.507Z,1001.25
2018-06-16T09:47:26.457Z,973.13
2018-06-16T09:48:26.403Z,990.00
2018-06-16T09:49:26.349Z,1029.38
2018-06-16T09:50:26.302Z,1063.13
2018-06-16T09:51:26.244Z,1096.88
2018-06-16T09:52:26.192Z,1096.88
2018-06-16T09:53:26.145Z,1102.50
2018-06-16T09:54:26.084Z,1108.13
2018-06-16T09:55:26.032Z,1113.75
2018-06-16T09:56:25.980Z,1125.00
2018-06-16T09:57:25.928Z,1074.38
2018-06-16T09:58:25.876Z,1012.50
2018-06-16T09:59:25.823Z,973.13
2018-06-16T10:00:25.772Z,1018.13
2018-06-16T10:01:25.719Z,984.38
2018-06-16T10:02:25.665Z,939.38
2018-06-16T10:03:25.693Z,945.00
2018-06-16T10:04:25.562Z,900.00
2018-06-16T10:05:25.508Z,883.13
2018-06-16T10:06:25.458Z,871.88
2018-06-16T10:07:25.406Z,832.50
2018-06-16T10:08:25.353Z,821.25
2018-06-16T10:09:25.351Z,826.88
2018-06-16T10:10:25.255Z,849.38
2018-06-16T10:11:25.208Z,883.13
2018-06-16T10:12:25.144Z,950.63
2018-06-16T10:13:25.130Z,978.75
2018-06-16T10:14:25.040Z,973.13
2018-06-16T10:15:24.983Z,990.00
2018-06-16T10:16:24.933Z,995.63
2018-06-16T10:17:24.887Z,1080.00
2018-06-16T10:18:24.829Z,1141.88
2018-06-16T10:19:24.779Z,1170.00
2018-06-16T10:20:24.725Z,1316.25
2018-06-16T10:21:24.674Z,1456.88
2018-06-16T10:22:24.618Z,1490.63
2018-06-16T10:23:24.568Z,1456.88
2018-06-16T10:24:24.517Z,1417.50
2018-06-16T10:25:24.465Z,1411.88
2018-06-16T10:26:24.412Z,1417.50
2018-06-16T10:27:24.359Z,1366.88
2018-06-16T10:28:24.308Z,1372.50
2018-06-16T10:29:24.256Z,1406.25
2018-06-16T10:30:24.207Z,1440.00
2018-06-16T10:31:24.155Z,1518.75
2018-06-16T10:32:24.103Z,1507.50
2018-06-16T10:33:24.049Z,1479.38
2018-06-16T10:34:23.998Z,1473.75
2018-06-16T10:35:23.950Z,1485.00
2018-06-16T10:36:23.920Z,1530.00
2018-06-16T10:37:23.854Z,1518.75
2018-06-16T10:38:23.803Z,1507.50
2018-06-16T10:39:23.746Z,1518.75
2018-06-16T10:40:23.689Z,1535.63
2018-06-16T10:41:23.637Z,1456.88
2018-06-16T10:42:23.590Z,1440.00
2018-06-16T10:43:23.542Z,1473.75
2018-06-16T10:44:23.490Z,1524.38
2018-06-16T10:45:23.440Z,1558.13
2018-06-16T10:46:23.378Z,1614.38
2018-06-16T10:47:23.329Z,1535.63
2018-06-16T10:48:23.279Z,1513.13
2018-06-16T10:49:23.234Z,1490.63
2018-06-16T10:50:23.177Z,1428.75
2018-06-16T10:51:23.132Z,1378.13
2018-06-16T10:52:23.072Z,1389.38
2018-06-16T10:53:23.022Z,1406.25
2018-06-16T10:54:22.969Z,1428.75
2018-06-16T10:55:22.918Z,1445.63
2018-06-16T10:56:22.868Z,1485.00
2018-06-16T10:57:22.816Z,1479.38
2018-06-16T10:58:22.771Z,1434.38
2018-06-16T10:59:22.711Z,1395.00
2018-06-16T11:00:22.702Z,1333.13
2018-06-16T11:01:22.607Z,1305.00
2018-06-16T11:02:22.561Z,1321.88
2018-06-16T11:03:22.563Z,1355.63
2018-06-16T11:04:22.488Z,1344.38
2018-06-16T11:05:22.408Z,1344.38
2018-06-16T11:06:22.352Z,1327.50
2018-06-16T11:07:22.299Z,1355.63
2018-06-16T11:08:22.249Z,1372.50
2018-06-16T11:09:22.274Z,1417.50
2018-06-16T11:10:22.147Z,1496.25
2018-06-16T11:11:22.115Z,1636.88
2018-06-16T11:12:22.040Z,1766.25
2018-06-16T11:13:21.989Z,1878.75
2018-06-16T11:14:21.942Z,1968.75
2018-06-16T11:15:21.901Z,1935.00
2018-06-16T11:16:21.854Z,1901.25
2018-06-16T11:17:21.784Z,1968.75
2018-06-16T11:18:21.736Z,2047.50
2018-06-16T11:19:21.701Z,2036.25
2018-06-16T11:20:21.643Z,1867.50
2018-06-16T11:21:21.587Z,1794.38
2018-06-16T11:22:21.535Z,1794.38
2018-06-16T11:23:21.495Z,1811.25
2018-06-16T11:24:21.436Z,2401.88
2018-06-16T11:25:21.385Z,2936.25
2018-06-16T11:26:21.331Z,3948.75
2018-06-16T11:27:21.292Z,3301.88
2018-06-16T11:28:21.236Z,3453.75
2018-06-16T11:29:21.189Z,3684.38
2018-06-16T11:30:21.147Z,3054.38
2018-06-16T11:31:21.087Z,3673.13
2018-06-16T11:32:21.036Z,4207.50
2018-06-16T11:33:20.992Z,4190.63
2018-06-16T11:34:20.962Z,4500.00
2018-06-16T11:35:20.906Z,4916.25
2018-06-16T11:36:20.858Z,4921.88
2018-06-16T11:37:20.805Z,3723.75
2018-06-16T11:38:20.772Z,4635.00
2018-06-16T11:39:20.735Z,2975.63
2018-06-16T11:40:20.666Z,4910.63
2018-06-16T11:41:20.623Z,2345.63
2018-06-16T11:42:20.572Z,2863.13
2018-06-16T11:43:20.542Z,4809.38
2018-06-16T11:44:20.482Z,1957.50
2018-06-16T11:45:20.431Z,1861.88
2018-06-16T11:46:20.404Z,2008.13
2018-06-16T11:47:20.345Z,2013.75
2018-06-16T11:48:20.301Z,2193.75
2018-06-16T11:49:20.256Z,2036.25
2018-06-16T11:50:20.258Z,1963.13
2018-06-16T11:51:20.161Z,1856.25
2018-06-16T11:52:20.115Z,1901.25
2018-06-16T11:53:20.066Z,2880.00
2018-06-16T11:54:20.022Z,2328.75
2018-06-16T11:55:19.987Z,3982.50
2018-06-16T11:56:19.932Z,2334.38
2018-06-16T11:57:19.882Z,2373.75
2018-06-16T11:58:19.836Z,1980.00
2018-06-16T11:59:19.795Z,1800.00
2018-06-16T12:00:19.743Z,1687.50
2018-06-16T12:01:19.699Z,1935.00
2018-06-16T12:02:19.651Z,1957.50
2018-06-16T12:03:19.607Z,1755.00
2018-06-16T12:04:19.557Z,1569.38
2018-06-16T12:05:19.504Z,1485.00
2018-06-16T12:06:19.465Z,1417.50
2018-06-16T12:07:19.419Z,1378.13
2018-06-16T12:08:19.368Z,1350.00
2018-06-16T12:09:19.324Z,1282.50
2018-06-16T12:10:19.289Z,1226.25
2018-06-16T12:11:19.242Z,1198.13
2018-06-16T12:12:19.178Z,1231.88
2018-06-16T12:13:19.126Z,1260.00
2018-06-16T12:14:19.081Z,1254.38
2018-06-16T12:15:19.034Z,1243.13
2018-06-16T12:16:18.982Z,1243.13
2018-06-16T12:17:18.938Z,1237.50
2018-06-16T12:18:18.888Z,1231.88
2018-06-16T12:19:18.849Z,1231.88
2018-06-16T12:20:18.794Z,1260.00
2018-06-16T12:21:18.738Z,1400.63
2018-06-16T12:22:18.690Z,2053.13
2018-06-16T12:23:18.642Z,1620.00
2018-06-16T12:24:18.592Z,1569.38
2018-06-16T12:25:18.542Z,1608.75
2018-06-16T12:26:18.502Z,1648.13
2018-06-16T12:27:18.452Z,1698.75
2018-06-16T12:28:18.401Z,1693.13
2018-06-16T12:29:18.348Z,1704.38
2018-06-16T12:30:18.300Z,1653.75
2018-06-16T12:31:18.252Z,1597.50
2018-06-16T12:32:18.208Z,1530.00
2018-06-16T12:33:18.156Z,1485.00